createdAt,value
2018-05-24T00:02:00.657Z,17.60
2018-05-24T00:04:28.196Z,17.60
2018-05-24T00:06:56.475Z,17.50
2018-05-24T00:09:24.025Z,17.50
2018-05-24T00:11:52.319Z,17.60
2018-05-24T00:14:19.861Z,17.50
2018-05-24T00:16:47.388Z,17.50
2018-05-24T00:19:14.943Z,17.50
2018-05-24T00:21:42.455Z,17.50
2018-05-24T00:24:10.776Z,17.50
2018-05-24T00:26:38.319Z,17.50
2018-05-24T00:29:05.879Z,17.60
2018-05-24T00:31:33.429Z,17.60
2018-05-24T00:34:00.911Z,17.60
2018-05-24T00:36:28.461Z,17.60
2018-05-24T00:38:55.985Z,17.60
2018-05-24T00:41:24.322Z,17.50
2018-05-24T00:43:51.828Z,17.50
2018-05-24T00:46:19.378Z,17.50
2018-05-24T00:48:47.664Z,17.50
2018-05-24T00:51:15.976Z,17.60
2018-05-24T00:53:43.494Z,17.50
2018-05-24T00:56:11.041Z,17.60
2018-05-24T00:58:39.327Z,17.50
2018-05-24T01:01:07.654Z,17.50
2018-05-24T01:03:35.179Z,17.50
2018-05-24T01:06:02.735Z,17.50
2018-05-24T01:08:30.258Z,17.50
2018-05-24T01:10:57.790Z,17.40
2018-05-24T01:13:25.339Z,17.40
2018-05-24T01:15:52.938Z,17.40
2018-05-24T01:18:20.430Z,17.30
2018-05-24T01:20:47.935Z,17.30
2018-05-24T01:23:15.479Z,17.30
2018-05-24T01:25:43.011Z,17.20
2018-05-24T01:28:10.562Z,17.20
2018-05-24T01:30:38.831Z,17.10
2018-05-24T01:33:06.383Z,17.10
2018-05-24T01:35:33.892Z,17.10
2018-05-24T01:38:01.433Z,17.10
2018-05-24T01:40:28.938Z,17.10
2018-05-24T01:42:56.487Z,17.00
2018-05-24T01:45:23.993Z,17.00
2018-05-24T01:47:52.314Z,17.00
2018-05-24T01:50:19.831Z,16.90
2018-05-24T01:52:48.102Z,16.90
2018-05-24T01:55:16.411Z,16.90
2018-05-24T01:57:43.925Z,16.80
2018-05-24T02:00:11.467Z,16.80
2018-05-24T02:02:38.979Z,16.90
2018-05-24T02:05:06.608Z,16.80
2018-05-24T02:07:34.054Z,16.80
2018-05-24T02:10:01.600Z,16.70
2018-05-24T02:12:29.125Z,16.70
2018-05-24T02:14:56.671Z,16.70
2018-05-24T02:17:24.200Z,16.60
2018-05-24T02:19:51.743Z,16.60
2018-05-24T02:22:19.252Z,16.60
2018-05-24T02:24:46.811Z,16.60
2018-05-24T02:27:14.340Z,16.60
2018-05-24T02:29:42.695Z,16.50
2018-05-24T02:32:10.205Z,16.40
2018-05-24T02:34:37.730Z,16.50
2018-05-24T02:37:05.275Z,16.50
2018-05-24T02:39:32.792Z,16.50
2018-05-24T02:42:00.348Z,16.40
2018-05-24T02:44:27.864Z,16.40
2018-05-24T02:46:55.411Z,16.40
2018-05-24T02:49:22.919Z,16.30
2018-05-24T02:51:50.468Z,16.30
2018-05-24T02:54:17.999Z,16.30
2018-05-24T02:56:45.544Z,16.30
2018-05-24T02:59:13.062Z,16.30
2018-05-24T03:01:40.621Z,16.30
2018-05-24T03:04:08.136Z,16.20
2018-05-24T03:06:35.694Z,16.20
2018-05-24T03:09:03.220Z,16.20
2018-05-24T03:11:30.766Z,16.20
2018-05-24T03:13:58.296Z,16.20
2018-05-24T03:16:26.656Z,16.10
2018-05-24T03:18:54.179Z,16.10
2018-05-24T03:21:21.699Z,16.20
2018-05-24T03:23:49.257Z,16.10
2018-05-24T03:26:16.783Z,16.10
2018-05-24T03:28:44.323Z,16.10
2018-05-24T03:31:12.491Z,16.10
2018-05-24T03:33:40.048Z,16.10
2018-05-24T03:36:07.560Z,16.10
2018-05-24T03:38:35.875Z,16.10
2018-05-24T03:41:03.399Z,16.10
2018-05-24T03:43:31.716Z,16.10
2018-05-24T03:45:59.243Z,16.10
2018-05-24T03:48:26.798Z,16.10
2018-05-24T03:50:55.071Z,16.20
2018-05-24T03:53:23.414Z,16.20
2018-05-24T03:55:50.927Z,16.20
2018-05-24T03:58:18.475Z,16.20
2018-05-24T04:00:57.883Z,16.30
2018-05-24T04:03:37.803Z,16.30
2018-05-24T04:06:05.311Z,16.30
2018-05-24T04:08:32.853Z,16.30
2018-05-24T04:11:01.233Z,16.40
2018-05-24T04:13:28.798Z,16.40
2018-05-24T04:15:57.093Z,16.50
2018-05-24T04:18:25.399Z,16.40
2018-05-24T04:20:52.919Z,16.50
2018-05-24T04:23:20.556Z,16.50
2018-05-24T04:25:48.013Z,16.60
2018-05-24T04:28:15.523Z,16.60
2018-05-24T04:30:43.089Z,16.60
2018-05-24T04:33:10.603Z,16.70
2018-05-24T04:35:38.171Z,16.70
2018-05-24T04:38:06.451Z,16.70
2018-05-24T04:40:34.779Z,16.80
2018-05-24T04:43:02.301Z,16.70
2018-05-24T04:45:29.902Z,16.80
2018-05-24T04:47:58.118Z,16.80
2018-05-24T04:50:26.419Z,16.90
2018-05-24T04:52:53.949Z,16.80
2018-05-24T04:55:21.491Z,16.90
2018-05-24T04:57:49.019Z,16.90
2018-05-24T05:00:16.587Z,16.90
2018-05-24T05:02:44.111Z,16.90
2018-05-24T05:05:11.701Z,17.00
2018-05-24T05:07:39.223Z,17.00
2018-05-24T05:10:07.551Z,17.20
2018-05-24T05:12:35.066Z,17.10
2018-05-24T05:15:02.654Z,17.30
2018-05-24T05:17:30.929Z,17.50
2018-05-24T05:19:58.450Z,17.50
2018-05-24T05:22:26.750Z,17.70
2018-05-24T05:24:54.275Z,17.70
2018-05-24T05:27:22.601Z,17.90
2018-05-24T05:29:50.123Z,17.90
2018-05-24T05:32:17.663Z,18.00
2018-05-24T05:34:45.179Z,18.10
2018-05-24T05:37:12.741Z,18.20
2018-05-24T05:39:40.275Z,18.30
2018-05-24T05:42:07.820Z,18.40
2018-05-24T05:44:35.340Z,18.50
2018-05-24T05:47:02.895Z,18.60
2018-05-24T05:49:30.612Z,18.70
2018-05-24T05:51:58.247Z,18.70
2018-05-24T05:54:25.700Z,18.80
2018-05-24T05:56:53.269Z,18.90
2018-05-24T05:59:20.775Z,19.00
2018-05-24T06:01:48.350Z,19.10
2018-05-24T06:04:15.883Z,19.20
2018-05-24T06:06:43.411Z,19.30
2018-05-24T06:09:10.964Z,19.40
2018-05-24T06:11:38.480Z,19.50
2018-05-24T06:14:06.011Z,19.60
2018-05-24T06:16:33.528Z,19.60
2018-05-24T06:19:01.068Z,19.70
2018-05-24T06:21:28.578Z,19.80
2018-05-24T06:23:56.140Z,19.80
2018-05-24T06:26:24.413Z,20.00
2018-05-24T06:28:52.723Z,20.10
2018-05-24T06:31:20.227Z,20.00
2018-05-24T06:33:47.780Z,20.20
2018-05-24T06:36:15.304Z,20.30
2018-05-24T06:38:42.859Z,20.30
2018-05-24T06:41:10.396Z,20.40
2018-05-24T06:43:37.955Z,20.40
2018-05-24T06:46:05.935Z,20.40
2018-05-24T06:48:33.485Z,20.40
2018-05-24T06:51:01.008Z,20.40
2018-05-24T06:53:28.595Z,20.40
2018-05-24T06:55:56.117Z,20.50
2018-05-24T06:58:23.636Z,20.60
2018-05-24T07:00:51.207Z,20.60
2018-05-24T07:03:18.714Z,20.70
2018-05-24T07:05:46.298Z,20.90
2018-05-24T07:08:13.810Z,21.00
2018-05-24T07:10:41.359Z,21.10
2018-05-24T07:13:08.873Z,21.30
2018-05-24T07:15:37.188Z,21.50
2018-05-24T07:18:04.712Z,21.50
2018-05-24T07:20:32.262Z,21.60
2018-05-24T07:22:59.786Z,21.60
2018-05-24T07:25:27.329Z,21.70
2018-05-24T07:27:54.841Z,21.90
2018-05-24T07:30:22.386Z,21.90
2018-05-24T07:32:50.679Z,22.30
2018-05-24T07:35:19.070Z,22.50
2018-05-24T07:37:46.624Z,22.50
2018-05-24T07:40:14.943Z,22.80
2018-05-24T07:42:42.451Z,22.80
2018-05-24T07:45:09.977Z,23.00
2018-05-24T07:47:37.543Z,23.00
2018-05-24T07:50:05.907Z,23.10
2018-05-24T07:52:33.466Z,23.10
2018-05-24T07:55:00.992Z,23.20
2018-05-24T07:57:28.539Z,23.30
2018-05-24T07:59:56.065Z,23.50
2018-05-24T08:02:23.623Z,23.70
2018-05-24T08:04:51.145Z,23.90
2018-05-24T08:07:18.695Z,24.00
2018-05-24T08:09:46.238Z,24.10
2018-05-24T08:12:13.783Z,24.20
2018-05-24T08:14:41.393Z,24.30
2018-05-24T08:17:10.767Z,24.50
2018-05-24T08:19:38.633Z,24.50
2018-05-24T08:22:06.443Z,24.70
2018-05-24T08:24:33.954Z,24.80
2018-05-24T08:27:01.488Z,24.80
2018-05-24T08:29:29.826Z,24.80
2018-05-24T08:31:57.343Z,24.80
2018-05-24T08:34:24.899Z,24.90
2018-05-24T08:36:52.423Z,24.90
2018-05-24T08:39:19.981Z,24.90
2018-05-24T08:41:47.524Z,25.10
2018-05-24T08:44:15.063Z,25.20
2018-05-24T08:46:42.596Z,25.30
2018-05-24T08:49:10.148Z,25.30
2018-05-24T08:51:37.835Z,25.30
2018-05-24T08:54:05.441Z,25.40
2018-05-24T08:56:32.979Z,25.20
2018-05-24T08:59:00.539Z,25.30
2018-05-24T09:01:28.563Z,25.40
2018-05-24T09:03:56.769Z,25.70
2018-05-24T09:06:24.275Z,25.60
2018-05-24T09:08:52.635Z,26.10
2018-05-24T09:11:20.147Z,26.10
2018-05-24T09:13:47.667Z,26.30
2018-05-24T09:16:15.216Z,26.40
2018-05-24T09:18:42.723Z,26.40
2018-05-24T09:21:10.283Z,26.40
2018-05-24T09:23:37.794Z,26.40
2018-05-24T09:26:05.335Z,26.40
2018-05-24T09:28:32.853Z,26.30
2018-05-24T09:31:00.413Z,26.30
2018-05-24T09:33:27.932Z,26.20
2018-05-24T09:35:55.493Z,26.20
2018-05-24T09:38:23.023Z,26.20
2018-05-24T09:40:50.559Z,26.00
2018-05-24T09:43:18.080Z,26.10
2018-05-24T09:45:45.645Z,26.10
2018-05-24T09:48:13.619Z,26.20
2018-05-24T09:50:41.172Z,26.20
2018-05-24T09:53:08.707Z,26.30
2018-05-24T09:55:36.277Z,26.40
2018-05-24T09:58:03.795Z,26.50
2018-05-24T10:00:31.319Z,26.60
2018-05-24T10:02:59.639Z,26.60
2018-05-24T10:05:27.155Z,26.60
2018-05-24T10:07:55.468Z,26.90
2018-05-24T10:10:22.986Z,26.90
2018-05-24T10:12:51.296Z,26.90
2018-05-24T10:15:18.818Z,26.80
2018-05-24T10:17:47.121Z,27.00
2018-05-24T10:20:14.627Z,27.00
2018-05-24T10:22:42.173Z,27.20
2018-05-24T10:25:09.688Z,27.50
2018-05-24T10:27:37.993Z,27.30
2018-05-24T10:30:05.518Z,27.20
2018-05-24T10:32:33.058Z,27.00
2018-05-24T10:35:00.576Z,26.90
2018-05-24T10:37:28.118Z,26.80
2018-05-24T10:39:55.665Z,26.60
2018-05-24T10:42:23.267Z,26.60
2018-05-24T10:44:50.767Z,26.70
2018-05-24T10:47:19.100Z,26.80
2018-05-24T10:49:46.623Z,26.80
2018-05-24T10:52:14.955Z,26.70
2018-05-24T10:54:42.511Z,26.70
2018-05-24T10:57:10.025Z,26.40
2018-05-24T10:59:37.627Z,26.30
2018-05-24T11:02:05.858Z,26.20
2018-05-24T11:04:33.391Z,26.20
2018-05-24T11:07:00.906Z,26.20
2018-05-24T11:09:28.471Z,26.10
2018-05-24T11:11:55.995Z,25.90
2018-05-24T11:14:23.571Z,25.90
2018-05-24T11:16:51.071Z,25.70
2018-05-24T11:19:18.620Z,25.60
2018-05-24T11:21:46.159Z,25.60
2018-05-24T11:24:13.699Z,25.50
2018-05-24T11:26:41.233Z,25.30
2018-05-24T11:29:09.565Z,25.30
2018-05-24T11:31:37.081Z,25.30
2018-05-24T11:34:04.627Z,25.30
2018-05-24T11:36:32.935Z,25.20
2018-05-24T11:39:00.477Z,25.20
2018-05-24T11:41:27.976Z,25.20
2018-05-24T11:43:55.528Z,25.20
2018-05-24T11:46:23.037Z,25.10
2018-05-24T11:48:50.549Z,25.10
2018-05-24T11:51:18.099Z,25.00
2018-05-24T11:53:45.610Z,25.00
2018-05-24T11:56:13.166Z,24.90
2018-05-24T11:58:40.681Z,24.70
2018-05-24T12:01:08.224Z,24.60
2018-05-24T12:03:35.742Z,24.40
2018-05-24T12:06:05.400Z,23.90
2018-05-24T12:08:32.910Z,23.70
2018-05-24T12:11:00.460Z,23.50
2018-05-24T12:13:27.966Z,23.20
2018-05-24T12:15:55.528Z,23.00
2018-05-24T12:18:23.041Z,22.90
2018-05-24T12:20:50.597Z,22.70
2018-05-24T12:23:18.110Z,22.60
2018-05-24T12:25:45.660Z,22.40
2018-05-24T12:28:13.172Z,22.20
2018-05-24T12:30:40.720Z,22.10
2018-05-24T12:33:08.224Z,21.90
2018-05-24T12:35:36.260Z,21.80
2018-05-24T12:38:03.757Z,21.70
2018-05-24T12:40:31.314Z,21.60
2018-05-24T12:42:59.592Z,21.40
2018-05-24T12:45:27.120Z,21.30
2018-05-24T12:47:54.664Z,21.20
2018-05-24T12:50:22.172Z,21.20
2018-05-24T12:52:49.714Z,21.10
2018-05-24T12:55:17.226Z,21.10
2018-05-24T12:57:44.846Z,21.10
2018-05-24T13:00:12.307Z,21.10
2018-05-24T13:02:39.852Z,21.10
2018-05-24T13:05:08.137Z,20.90
2018-05-24T13:07:36.447Z,20.80
2018-05-24T13:10:03.956Z,20.70
2018-05-24T13:12:31.506Z,20.70
2018-05-24T13:14:59.021Z,20.60
2018-05-24T13:17:28.088Z,20.40
2018-05-24T13:19:56.385Z,20.30
2018-05-24T13:22:23.946Z,20.20
2018-05-24T13:24:51.460Z,20.20
2018-05-24T13:27:19.012Z,20.20
2018-05-24T13:29:46.524Z,20.10
2018-05-24T13:32:14.063Z,20.10
2018-05-24T13:34:42.354Z,20.10
2018-05-24T13:37:09.898Z,20.00
2018-05-24T13:39:37.422Z,20.10
2018-05-24T13:42:04.942Z,20.00
2018-05-24T13:44:32.486Z,20.10
2018-05-24T13:47:00.008Z,20.10
2018-05-24T13:49:28.226Z,20.20
2018-05-24T13:51:55.746Z,20.30
2018-05-24T13:54:23.322Z,20.40
2018-05-24T13:56:50.889Z,20.50
2018-05-24T13:59:18.448Z,20.50
2018-05-24T14:01:46.819Z,20.60
2018-05-24T14:04:14.287Z,20.60
2018-05-24T14:06:42.559Z,20.40
2018-05-24T14:09:11.049Z,20.40
2018-05-24T14:11:39.314Z,20.50
2018-05-24T14:14:07.652Z,20.50
2018-05-24T14:16:35.130Z,20.50
2018-05-24T14:19:02.664Z,20.60
2018-05-24T14:21:30.688Z,20.70
2018-05-24T14:23:59.002Z,20.90
2018-05-24T14:26:26.512Z,20.90
2018-05-24T14:28:54.835Z,21.00
2018-05-24T14:31:22.353Z,21.00
2018-05-24T14:33:49.902Z,21.10
2018-05-24T14:36:17.426Z,21.10
2018-05-24T14:38:44.934Z,21.20
2018-05-24T14:41:13.236Z,21.30
2018-05-24T14:43:40.743Z,21.20
2018-05-24T14:46:08.278Z,21.30
2018-05-24T14:48:35.782Z,21.30
2018-05-24T14:51:03.337Z,21.30
2018-05-24T14:53:31.617Z,21.40
2018-05-24T14:55:59.932Z,21.40
2018-05-24T14:58:27.446Z,21.30
2018-05-24T15:00:55.758Z,21.40
2018-05-24T15:03:23.284Z,21.30
2018-05-24T15:05:51.639Z,21.30
2018-05-24T15:08:19.184Z,21.20
2018-05-24T15:10:46.745Z,21.20
2018-05-24T15:13:26.074Z,21.20
2018-05-24T15:15:53.636Z,21.20
2018-05-24T15:18:21.136Z,21.10
2018-05-24T15:20:49.463Z,21.20
2018-05-24T15:23:16.976Z,21.10
2018-05-24T15:25:45.310Z,21.10
2018-05-24T15:28:12.848Z,21.10
2018-05-24T15:30:40.396Z,21.00
2018-05-24T15:33:07.911Z,21.00
2018-05-24T15:35:35.468Z,20.90
2018-05-24T15:38:02.972Z,20.90
2018-05-24T15:40:30.482Z,20.90
2018-05-24T15:42:58.034Z,20.80
2018-05-24T15:45:25.558Z,20.80
2018-05-24T15:47:53.113Z,20.80
2018-05-24T15:50:20.616Z,20.70
2018-05-24T15:52:48.160Z,20.70
2018-05-24T15:55:15.676Z,20.70
2018-05-24T15:57:43.227Z,20.70
2018-05-24T16:00:11.506Z,20.70
2018-05-24T16:02:39.073Z,20.60
2018-05-24T16:05:06.619Z,20.60
2018-05-24T16:07:34.933Z,20.60
2018-05-24T16:10:02.440Z,20.60
2018-05-24T16:12:29.981Z,20.60
2018-05-24T16:14:57.540Z,20.50
2018-05-24T16:17:25.086Z,20.50
2018-05-24T16:19:52.592Z,20.50
2018-05-24T16:22:20.916Z,20.50
2018-05-24T16:24:48.421Z,20.40
2018-05-24T16:27:15.929Z,20.50
2018-05-24T16:29:43.470Z,20.50
2018-05-24T16:32:11.019Z,20.50
2018-05-24T16:34:38.546Z,20.50
2018-05-24T16:37:06.051Z,20.50
2018-05-24T16:39:33.594Z,20.40
2018-05-24T16:42:01.125Z,20.50
2018-05-24T16:44:28.678Z,20.50
2018-05-24T16:46:56.187Z,20.50
2018-05-24T16:49:23.739Z,20.50
2018-05-24T16:51:51.258Z,20.50
2018-05-24T16:54:18.858Z,20.40
2018-05-24T16:56:46.316Z,20.50
2018-05-24T16:59:13.893Z,20.50
2018-05-24T17:01:41.445Z,20.40
2018-05-24T17:04:08.952Z,20.40
2018-05-24T17:06:36.489Z,20.40
2018-05-24T17:09:04.007Z,20.40
2018-05-24T17:11:31.566Z,20.50
2018-05-24T17:13:59.091Z,20.40
2018-05-24T17:16:26.646Z,20.40
2018-05-24T17:18:54.157Z,20.40
2018-05-24T17:21:21.728Z,20.40
2018-05-24T17:23:49.234Z,20.40
2018-05-24T17:26:16.773Z,20.40
2018-05-24T17:28:44.283Z,20.40
2018-05-24T17:31:11.834Z,20.40
2018-05-24T17:33:39.457Z,20.40
2018-05-24T17:36:07.007Z,20.30
2018-05-24T17:38:34.524Z,20.30
2018-05-24T17:41:02.065Z,20.30
2018-05-24T17:43:29.592Z,20.20
2018-05-24T17:45:57.181Z,20.20
2018-05-24T17:48:25.472Z,20.20
2018-05-24T17:50:52.996Z,20.20
2018-05-24T17:53:20.544Z,20.20
2018-05-24T17:55:48.059Z,20.10
2018-05-24T17:58:15.608Z,20.10
2018-05-24T18:00:46.020Z,20.10
2018-05-24T18:03:13.580Z,20.00
2018-05-24T18:05:41.882Z,20.00
2018-05-24T18:08:09.432Z,20.00
2018-05-24T18:10:36.931Z,20.00
2018-05-24T18:13:04.480Z,20.00
2018-05-24T18:15:32.005Z,19.90
2018-05-24T18:17:59.550Z,19.90
2018-05-24T18:20:27.056Z,19.90
2018-05-24T18:22:55.384Z,19.80
2018-05-24T18:25:22.915Z,19.80
2018-05-24T18:27:50.454Z,19.80
2018-05-24T18:30:17.980Z,19.80
2018-05-24T18:32:45.595Z,19.80
2018-05-24T18:35:13.116Z,19.70
2018-05-24T18:37:40.633Z,19.70
2018-05-24T18:40:08.186Z,19.70
2018-05-24T18:42:35.708Z,19.70
2018-05-24T18:45:03.268Z,19.70
2018-05-24T18:47:30.778Z,19.70
2018-05-24T18:49:58.398Z,19.70
2018-05-24T18:52:25.930Z,19.60
2018-05-24T18:54:53.486Z,19.60
2018-05-24T18:57:21.060Z,19.60
2018-05-24T18:59:48.608Z,19.50
2018-05-24T19:02:16.123Z,19.40
2018-05-24T19:04:43.667Z,19.40
2018-05-24T19:07:11.171Z,19.40
2018-05-24T19:09:38.735Z,19.40
2018-05-24T19:12:06.265Z,19.30
2018-05-24T19:14:33.817Z,19.30
2018-05-24T19:17:01.943Z,19.30
2018-05-24T19:19:29.492Z,19.30
2018-05-24T19:21:57.002Z,19.20
2018-05-24T19:24:24.518Z,19.20
2018-05-24T19:26:52.071Z,19.10
2018-05-24T19:29:19.603Z,19.10
2018-05-24T19:31:48.810Z,19.10
2018-05-24T19:34:17.106Z,19.00
2018-05-24T19:36:44.652Z,19.00
2018-05-24T19:39:12.194Z,19.00
2018-05-24T19:41:39.768Z,19.00
2018-05-24T19:44:07.287Z,19.00
2018-05-24T19:46:35.281Z,19.00
2018-05-24T19:49:03.043Z,19.00
2018-05-24T19:51:30.600Z,19.00
2018-05-24T19:53:58.108Z,19.00
2018-05-24T19:56:25.650Z,18.90
2018-05-24T19:58:53.173Z,18.90
2018-05-24T20:01:20.743Z,18.90
2018-05-24T20:03:48.239Z,18.80
2018-05-24T20:06:15.827Z,18.80
2018-05-24T20:08:43.343Z,18.80
2018-05-24T20:11:11.666Z,18.80
2018-05-24T20:13:40.226Z,18.70
2018-05-24T20:16:07.730Z,18.80
2018-05-24T20:18:35.273Z,18.70
2018-05-24T20:21:02.792Z,18.70
2018-05-24T20:23:30.336Z,18.60
2018-05-24T20:25:58.631Z,18.60
2018-05-24T20:28:26.183Z,18.50
2018-05-24T20:30:53.699Z,18.60
2018-05-24T20:33:21.251Z,18.50
2018-05-24T20:35:48.772Z,18.50
2018-05-24T20:38:16.313Z,18.50
2018-05-24T20:40:43.849Z,18.50
2018-05-24T20:43:11.407Z,18.50
2018-05-24T20:45:38.913Z,18.50
2018-05-24T20:48:06.484Z,18.40
2018-05-24T20:50:34.034Z,18.40
2018-05-24T20:53:01.553Z,18.40
2018-05-24T20:55:29.839Z,18.40
2018-05-24T20:57:58.153Z,18.30
2018-05-24T21:00:25.675Z,18.30
2018-05-24T21:02:54.007Z,18.30
2018-05-24T21:05:21.518Z,18.30
2018-05-24T21:07:49.035Z,18.30
2018-05-24T21:10:16.585Z,18.30
2018-05-24T21:12:44.103Z,18.30
2018-05-24T21:15:13.278Z,18.40
2018-05-24T21:17:41.581Z,18.30
2018-05-24T21:20:09.143Z,18.30
2018-05-24T21:22:37.089Z,18.30
2018-05-24T21:25:05.725Z,18.30
2018-05-24T21:27:34.352Z,18.30
2018-05-24T21:30:01.910Z,18.30
2018-05-24T21:32:30.281Z,18.30
2018-05-24T21:34:57.836Z,18.30
2018-05-24T21:37:25.343Z,18.30
2018-05-24T21:39:52.908Z,18.30
2018-05-24T21:42:20.423Z,18.20
2018-05-24T21:44:47.972Z,18.20
2018-05-24T21:47:20.399Z,18.20
2018-05-24T21:49:47.952Z,18.20
2018-05-24T21:52:15.467Z,18.20
2018-05-24T21:54:43.452Z,18.20
2018-05-24T21:57:11.733Z,18.20
2018-05-24T21:59:40.050Z,18.20
2018-05-24T22:02:07.640Z,18.10
2018-05-24T22:04:35.203Z,18.20
2018-05-24T22:07:03.046Z,18.20
2018-05-24T22:09:30.555Z,18.20
2018-05-24T22:11:58.112Z,18.10
2018-05-24T22:14:26.400Z,18.10
2018-05-24T22:16:53.990Z,18.10
2018-05-24T22:19:21.500Z,18.10
2018-05-24T22:21:49.075Z,18.10
2018-05-24T22:24:16.591Z,18.10
2018-05-24T22:26:44.911Z,18.00
2018-05-24T22:29:13.199Z,18.10
2018-05-24T22:31:40.752Z,18.00
2018-05-24T22:34:08.296Z,18.10
2018-05-24T22:36:35.842Z,18.10
2018-05-24T22:39:03.366Z,18.10
2018-05-24T22:41:30.908Z,18.00
2018-05-24T22:43:58.425Z,18.00
2018-05-24T22:46:25.975Z,18.00
2018-05-24T22:48:53.495Z,18.00
2018-05-24T22:51:21.046Z,17.90
2018-05-24T22:53:48.575Z,17.90
2018-05-24T22:56:16.903Z,17.90
2018-05-24T22:58:44.419Z,17.80
2018-05-24T23:01:11.932Z,17.80
2018-05-24T23:03:39.503Z,17.80
2018-05-24T23:06:07.015Z,17.80
2018-05-24T23:08:34.576Z,17.80
2018-05-24T23:11:02.096Z,17.80
2018-05-24T23:13:29.647Z,17.80
2018-05-24T23:15:57.151Z,17.70
2018-05-24T23:18:27.812Z,17.70
2018-05-24T23:20:56.113Z,17.70
2018-05-24T23:23:23.923Z,17.70
2018-05-24T23:25:51.435Z,17.70
2018-05-24T23:28:18.999Z,17.70
2018-05-24T23:30:46.503Z,17.70
2018-05-24T23:33:14.011Z,17.70
2018-05-24T23:35:41.556Z,17.70
2018-05-24T23:38:09.073Z,17.70
2018-05-24T23:40:36.627Z,17.60
2018-05-24T23:43:04.154Z,17.60
2018-05-24T23:45:31.703Z,17.60
2018-05-24T23:47:59.219Z,17.60
2018-05-24T23:50:26.780Z,17.60
2018-05-24T23:52:54.298Z,17.60
2018-05-24T23:55:21.851Z,17.60
2018-05-24T23:57:49.356Z,17.60
