createdAt,value
2018-08-31T00:00:25.100Z,63.4
2018-08-31T00:01:14.913Z,63.4
2018-08-31T00:02:04.723Z,63.4
2018-08-31T00:02:55.097Z,63.4
2018-08-31T00:03:45.345Z,63.4
2018-08-31T00:04:35.198Z,63.4
2018-08-31T00:05:24.677Z,63.4
2018-08-31T00:06:15.297Z,63.4
2018-08-31T00:07:05.638Z,63.4
2018-08-31T00:07:55.704Z,63.3
2018-08-31T00:08:45.216Z,63.3
2018-08-31T00:09:35.815Z,63.3
2018-08-31T00:10:26.253Z,63.3
2018-08-31T00:11:15.944Z,63.3
2018-08-31T00:12:04.871Z,63.3
2018-08-31T00:31:30.911Z,63.1
2018-08-31T00:32:19.620Z,63.1
2018-08-31T00:33:09.445Z,63.1
2018-08-31T00:34:00.338Z,63.1
2018-08-31T00:34:50.111Z,63.1
2018-08-31T00:35:40.470Z,63.1
2018-08-31T00:36:30.511Z,63.1
2018-08-31T00:37:20.303Z,63.1
2018-08-31T00:38:10.358Z,63.1
2018-08-31T00:39:00.427Z,63.1
2018-08-31T00:39:50.230Z,63.1
2018-08-31T00:40:40.027Z,63.1
2018-08-31T00:41:30.852Z,63.1
2018-08-31T00:42:21.027Z,63
2018-08-31T00:43:10.720Z,63.1
2018-08-31T00:44:00.832Z,63
2018-08-31T00:44:50.287Z,63
2018-08-31T00:45:41.219Z,63
2018-08-31T00:46:31.344Z,63
2018-08-31T00:47:20.772Z,63
2018-08-31T00:48:11.428Z,63
2018-08-31T00:49:01.230Z,63
2018-08-31T00:49:51.302Z,63
2018-08-31T00:50:41.381Z,62.9
2018-08-31T00:51:31.102Z,62.9
2018-08-31T00:52:21.990Z,62.9
2018-08-31T00:53:11.519Z,62.9
2018-08-31T00:54:01.604Z,62.9
2018-08-31T00:54:51.634Z,62.9
2018-08-31T00:55:41.977Z,62.9
2018-08-31T00:56:31.496Z,62.9
2018-08-31T00:57:21.499Z,62.9
2018-08-31T00:58:11.623Z,62.9
2018-08-31T00:59:02.316Z,62.9
2018-08-31T00:59:51.727Z,62.9
2018-08-31T01:00:42.387Z,62.9
2018-08-31T01:01:32.126Z,62.9
2018-08-31T01:02:21.895Z,62.9
2018-08-31T01:03:11.789Z,62.9
2018-08-31T01:04:02.657Z,62.9
2018-08-31T01:04:52.415Z,62.9
2018-08-31T01:05:41.591Z,62.8
2018-08-31T01:06:32.531Z,62.8
2018-08-31T01:07:22.566Z,62.8
2018-08-31T01:08:12.366Z,62.8
2018-08-31T01:09:03.021Z,62.8
2018-08-31T01:09:52.783Z,62.8
2018-08-31T01:10:42.538Z,62.8
2018-08-31T01:11:32.640Z,62.8
2018-08-31T01:12:23.481Z,62.8
2018-08-31T01:13:13.633Z,62.8
2018-08-31T01:14:03.136Z,62.8
2018-08-31T01:14:53.263Z,62.8
2018-08-31T01:15:43.248Z,62.8
2018-08-31T01:16:33.616Z,62.8
2018-08-31T01:17:23.092Z,62.8
2018-08-31T01:18:13.708Z,62.8
2018-08-31T01:19:03.793Z,62.7
2018-08-31T01:19:53.275Z,62.7
2018-08-31T01:20:43.903Z,62.8
2018-08-31T01:21:33.395Z,62.7
2018-08-31T01:22:24.289Z,62.7
2018-08-31T01:23:14.085Z,62.7
2018-08-31T01:24:03.623Z,62.7
2018-08-31T01:24:54.272Z,62.7
2018-08-31T01:25:44.340Z,62.7
2018-08-31T01:26:33.793Z,62.7
2018-08-31T01:27:24.437Z,62.6
2018-08-31T01:28:14.260Z,62.6
2018-08-31T01:29:04.557Z,62.6
2018-08-31T01:29:54.636Z,62.6
2018-08-31T01:30:44.097Z,62.6
2018-08-31T01:31:34.460Z,62.6
2018-08-31T01:32:23.942Z,62.6
2018-08-31T01:33:14.769Z,62.6
2018-08-31T01:34:05.215Z,62.6
2018-08-31T01:34:54.749Z,62.6
2018-08-31T01:35:44.855Z,62.6
2018-08-31T01:36:34.861Z,62.6
2018-08-31T01:37:24.915Z,62.6
2018-08-31T01:38:15.286Z,62.6
2018-08-31T01:39:05.088Z,62.6
2018-08-31T01:39:54.862Z,62.6
2018-08-31T01:40:44.889Z,62.5
2018-08-31T01:41:34.709Z,62.6
2018-08-31T01:42:25.038Z,62.5
2018-08-31T01:43:15.374Z,62.5
2018-08-31T01:44:06.006Z,62.5
2018-08-31T01:44:55.478Z,62.5
2018-08-31T01:45:45.270Z,62.5
2018-08-31T01:46:35.689Z,62.5
2018-08-31T01:47:25.674Z,62.5
2018-08-31T01:48:16.021Z,62.4
2018-08-31T01:49:06.091Z,62.4
2018-08-31T01:49:55.567Z,62.4
2018-08-31T01:50:45.640Z,62.4
2018-08-31T01:51:36.014Z,62.4
2018-08-31T01:52:26.329Z,62.4
2018-08-31T01:53:16.133Z,62.4
2018-08-31T01:54:06.562Z,62.4
2018-08-31T01:54:55.988Z,62.4
2018-08-31T01:55:46.594Z,62.4
2018-08-31T01:56:36.100Z,62.4
2018-08-31T01:57:26.193Z,62.4
2018-08-31T01:58:16.513Z,62.4
2018-08-31T01:59:06.598Z,62.4
2018-08-31T01:59:56.663Z,62.4
2018-08-31T02:00:46.460Z,62.4
2018-08-31T02:01:36.772Z,62.4
2018-08-31T02:02:26.868Z,62.4
2018-08-31T02:03:16.904Z,62.4
2018-08-31T02:04:07.744Z,62.3
2018-08-31T02:04:56.470Z,62.3
2018-08-31T02:05:47.365Z,62.3
2018-08-31T02:06:37.433Z,62.3
2018-08-31T02:07:27.240Z,62.3
2018-08-31T02:08:17.238Z,62.3
2018-08-31T02:09:07.348Z,62.3
2018-08-31T02:09:57.747Z,62.3
2018-08-31T02:10:47.191Z,62.3
2018-08-31T02:11:36.987Z,62.3
2018-08-31T02:12:27.052Z,62.3
2018-08-31T02:13:17.669Z,62.3
2018-08-31T02:14:08.028Z,62.3
2018-08-31T02:14:58.073Z,62.3
2018-08-31T02:15:48.391Z,62.3
2018-08-31T02:16:38.204Z,62.3
2018-08-31T02:17:27.706Z,62.3
2018-08-31T02:18:18.043Z,62.2
2018-08-31T02:19:07.297Z,62.2
2018-08-31T02:19:58.187Z,62.2
2018-08-31T02:20:48.249Z,62.2
2018-08-31T02:21:38.436Z,62.2
2018-08-31T02:22:28.149Z,62.2
2018-08-31T02:23:18.828Z,62.2
2018-08-31T02:24:08.231Z,62.2
2018-08-31T02:24:58.311Z,62.1
2018-08-31T02:25:48.937Z,62.1
2018-08-31T02:26:39.247Z,62.1
2018-08-31T02:27:28.763Z,62.1
2018-08-31T02:28:18.836Z,62.1
2018-08-31T02:29:08.888Z,62.1
2018-08-31T02:29:59.221Z,62.1
2018-08-31T02:30:48.469Z,62.1
2018-08-31T02:31:39.368Z,62.1
2018-08-31T02:32:29.136Z,62.1
2018-08-31T02:33:19.221Z,62.1
2018-08-31T02:34:09.576Z,62.1
2018-08-31T02:34:59.343Z,62.1
2018-08-31T02:35:49.409Z,62.1
2018-08-31T02:36:39.498Z,62.1
2018-08-31T02:37:29.561Z,62.1
2018-08-31T02:38:19.867Z,62.1
2018-08-31T02:39:10.368Z,62
2018-08-31T02:40:00.006Z,62
2018-08-31T02:40:50.075Z,62
2018-08-31T02:41:39.841Z,62
2018-08-31T02:42:29.643Z,62
2018-08-31T02:43:19.688Z,62
2018-08-31T02:44:10.060Z,62
2018-08-31T02:45:00.334Z,62
2018-08-31T02:45:50.181Z,61.9
2018-08-31T02:46:40.233Z,61.9
2018-08-31T02:47:30.555Z,61.9
2018-08-31T02:48:20.675Z,61.9
2018-08-31T02:49:10.160Z,61.9
2018-08-31T02:50:00.204Z,61.9
2018-08-31T02:50:50.787Z,61.9
2018-08-31T02:51:40.325Z,61.9
2018-08-31T02:52:30.742Z,61.9
2018-08-31T02:53:20.453Z,61.9
2018-08-31T02:54:11.162Z,61.9
2018-08-31T02:55:01.164Z,61.9
2018-08-31T02:55:50.412Z,61.9
2018-08-31T02:56:40.733Z,61.9
2018-08-31T02:57:31.362Z,61.9
2018-08-31T02:58:21.156Z,61.9
2018-08-31T02:59:11.574Z,61.9
2018-08-31T03:00:01.843Z,61.9
2018-08-31T03:00:51.855Z,61.9
2018-08-31T03:01:41.462Z,61.9
2018-08-31T03:02:31.435Z,61.8
2018-08-31T03:03:20.949Z,61.8
2018-08-31T03:04:11.587Z,61.8
2018-08-31T03:05:01.910Z,61.8
2018-08-31T03:05:51.696Z,61.8
2018-08-31T03:06:41.747Z,61.8
2018-08-31T03:07:31.552Z,61.8
2018-08-31T03:08:21.391Z,61.8
2018-08-31T03:09:11.989Z,61.8
2018-08-31T03:10:02.103Z,61.8
2018-08-31T03:10:52.397Z,61.8
2018-08-31T03:11:43.634Z,61.8
2018-08-31T03:12:32.289Z,61.8
2018-08-31T03:13:22.070Z,61.8
2018-08-31T03:14:12.361Z,61.8
2018-08-31T03:15:02.406Z,61.7
2018-08-31T03:15:52.789Z,61.7
2018-08-31T03:16:42.796Z,61.8
2018-08-31T03:17:32.907Z,61.7
2018-08-31T03:18:22.085Z,61.7
2018-08-31T03:19:12.846Z,61.7
2018-08-31T03:20:02.623Z,61.7
2018-08-31T03:20:53.141Z,61.7
2018-08-31T03:21:43.489Z,61.7
2018-08-31T03:22:33.276Z,61.7
2018-08-31T03:23:23.333Z,61.6
2018-08-31T03:24:13.135Z,61.6
2018-08-31T03:25:03.220Z,61.6
2018-08-31T03:25:53.320Z,61.6
2018-08-31T03:26:43.316Z,61.6
2018-08-31T03:27:33.383Z,61.6
2018-08-31T03:28:23.736Z,61.6
2018-08-31T03:29:13.493Z,61.6
2018-08-31T03:30:03.590Z,61.6
2018-08-31T03:30:53.421Z,61.6
2018-08-31T03:31:43.456Z,61.6
2018-08-31T03:32:33.900Z,61.6
2018-08-31T03:33:23.869Z,61.6
2018-08-31T03:34:14.159Z,61.6
2018-08-31T03:35:04.095Z,61.6
2018-08-31T03:35:53.969Z,61.6
2018-08-31T03:36:44.252Z,61.6
2018-08-31T03:37:33.892Z,61.6
2018-08-31T03:38:24.501Z,61.5
2018-08-31T03:39:14.570Z,61.5
2018-08-31T03:40:04.353Z,61.5
2018-08-31T03:40:54.651Z,61.5
2018-08-31T03:41:44.191Z,61.5
2018-08-31T03:42:33.651Z,61.5
2018-08-31T03:43:24.396Z,61.5
2018-08-31T03:44:14.372Z,61.5
2018-08-31T03:45:04.746Z,61.5
2018-08-31T03:45:55.308Z,61.4
2018-08-31T03:46:44.831Z,61.4
2018-08-31T03:47:34.926Z,61.4
2018-08-31T03:48:25.001Z,61.4
2018-08-31T03:49:14.773Z,61.4
2018-08-31T03:50:05.121Z,61.4
2018-08-31T03:50:54.852Z,61.4
2018-08-31T03:51:45.555Z,61.4
2018-08-31T03:52:35.329Z,61.4
2018-08-31T03:53:25.074Z,61.4
2018-08-31T03:54:15.708Z,61.4
2018-08-31T03:55:05.808Z,61.4
2018-08-31T03:55:55.833Z,61.4
2018-08-31T03:56:45.573Z,61.4
2018-08-31T03:57:35.940Z,61.4
2018-08-31T03:58:25.443Z,61.4
2018-08-31T03:59:15.780Z,61.4
2018-08-31T04:00:05.875Z,61.4
2018-08-31T04:00:56.240Z,61.3
2018-08-31T04:01:46.023Z,61.3
2018-08-31T04:02:35.774Z,61.3
2018-08-31T04:03:26.476Z,61.3
2018-08-31T04:04:16.495Z,61.3
2018-08-31T04:05:06.296Z,61.3
2018-08-31T04:05:56.332Z,61.3
2018-08-31T04:06:46.647Z,61.3
2018-08-31T04:07:36.404Z,61.3
2018-08-31T04:08:26.810Z,61.3
2018-08-31T04:09:16.064Z,61.3
2018-08-31T04:10:06.963Z,61.3
2018-08-31T04:10:56.984Z,61.3
2018-08-31T04:11:47.026Z,61.3
2018-08-31T04:12:37.089Z,61.3
2018-08-31T04:13:26.627Z,61.3
2018-08-31T04:14:17.294Z,61.3
2018-08-31T04:15:08.129Z,61.2
2018-08-31T04:15:57.094Z,61.2
2018-08-31T04:16:46.257Z,61.2
2018-08-31T04:17:36.656Z,61.2
2018-08-31T04:18:27.589Z,61.2
2018-08-31T04:19:17.662Z,61.2
2018-08-31T04:20:07.671Z,61.2
2018-08-31T04:20:57.755Z,61.2
2018-08-31T04:21:47.251Z,61.2
2018-08-31T04:22:37.619Z,61.2
2018-08-31T04:23:27.674Z,61.1
2018-08-31T04:24:17.754Z,61.1
2018-08-31T04:25:07.593Z,61.1
2018-08-31T04:25:57.114Z,61.1
2018-08-31T04:26:47.930Z,61.1
2018-08-31T04:27:37.691Z,61.1
2018-08-31T04:28:27.688Z,61.1
2018-08-31T04:29:18.241Z,61.1
2018-08-31T04:30:08.045Z,61.1
2018-08-31T04:30:57.961Z,61.1
2018-08-31T04:31:47.996Z,61.1
2018-08-31T04:32:38.398Z,61.1
2018-08-31T04:33:28.162Z,61.1
2018-08-31T04:34:18.560Z,61.1
2018-08-31T04:35:08.016Z,61.1
2018-08-31T04:35:58.046Z,61.1
2018-08-31T04:36:48.669Z,61.1
2018-08-31T04:37:37.899Z,61
2018-08-31T04:38:29.036Z,61
2018-08-31T04:39:18.639Z,61.1
2018-08-31T04:40:08.397Z,61
2018-08-31T04:40:57.901Z,61
2018-08-31T04:41:49.378Z,61
2018-08-31T04:42:39.281Z,61
2018-08-31T05:00:17.043Z,60.8
2018-08-31T05:01:07.026Z,60.8
2018-08-31T05:01:57.624Z,60.8
2018-08-31T05:02:47.964Z,60.8
2018-08-31T05:03:37.561Z,60.8
2018-08-31T05:04:27.678Z,60.8
2018-08-31T05:05:17.481Z,60.8
2018-08-31T05:06:07.972Z,60.8
2018-08-31T05:06:58.271Z,60.8
2018-08-31T05:07:48.047Z,60.8
2018-08-31T05:08:37.419Z,60.8
2018-08-31T05:09:27.922Z,60.8
2018-08-31T05:10:18.232Z,60.8
2018-08-31T05:11:08.038Z,60.8
2018-08-31T05:11:58.112Z,60.8
2018-08-31T05:12:48.705Z,60.8
2018-08-31T05:13:38.798Z,60.8
2018-08-31T05:14:28.134Z,60.8
2018-08-31T05:15:18.698Z,60.8
2018-08-31T05:16:09.676Z,60.7
2018-08-31T05:16:58.769Z,60.7
2018-08-31T05:17:49.152Z,60.7
2018-08-31T05:18:39.165Z,60.7
2018-08-31T05:19:28.661Z,60.7
2018-08-31T05:20:19.286Z,60.7
2018-08-31T05:21:08.903Z,60.7
2018-08-31T05:21:59.613Z,60.7
2018-08-31T05:22:50.435Z,60.7
2018-08-31T05:23:39.778Z,60.6
2018-08-31T05:24:29.363Z,60.6
2018-08-31T05:25:19.771Z,60.6
2018-08-31T05:26:09.782Z,60.6
2018-08-31T05:26:59.530Z,60.6
2018-08-31T05:27:49.298Z,60.6
2018-08-31T05:28:40.051Z,60.6
2018-08-31T05:29:29.817Z,60.6
2018-08-31T05:30:19.860Z,60.6
2018-08-31T05:31:10.189Z,60.6
2018-08-31T05:32:00.457Z,60.6
2018-08-31T05:32:50.337Z,60.6
2018-08-31T05:33:39.837Z,60.6
2018-08-31T05:34:28.787Z,60.6
2018-08-31T05:35:19.412Z,60.6
2018-08-31T05:36:10.297Z,60.6
2018-08-31T05:36:59.062Z,60.5
2018-08-31T05:37:49.885Z,60.6
2018-08-31T05:38:40.242Z,60.5
2018-08-31T05:39:30.315Z,60.5
2018-08-31T05:40:20.084Z,60.5
2018-08-31T05:41:10.076Z,60.5
2018-08-31T05:42:00.979Z,60.5
2018-08-31T05:42:50.239Z,60.5
2018-08-31T05:43:40.802Z,60.5
2018-08-31T05:44:30.609Z,60.5
2018-08-31T05:45:20.181Z,60.5
2018-08-31T05:46:10.747Z,60.4
2018-08-31T05:47:00.532Z,60.4
2018-08-31T05:47:49.734Z,60.4
2018-08-31T05:48:41.551Z,60.4
2018-08-31T05:49:31.251Z,60.4
2018-08-31T05:50:21.351Z,60.4
2018-08-31T05:51:11.948Z,60.4
2018-08-31T05:52:01.184Z,60.4
2018-08-31T05:52:50.935Z,60.4
2018-08-31T05:53:42.027Z,60.4
2018-08-31T05:54:31.681Z,60.4
2018-08-31T05:55:21.740Z,60.4
2018-08-31T05:56:11.494Z,60.4
2018-08-31T05:57:01.843Z,60.4
2018-08-31T05:57:51.661Z,60.4
2018-08-31T05:58:41.709Z,60.4
2018-08-31T05:59:32.286Z,60.3
2018-08-31T06:00:21.900Z,60.4
2018-08-31T06:01:12.766Z,60.4
2018-08-31T06:02:02.777Z,60.3
2018-08-31T06:02:52.632Z,60.3
2018-08-31T06:03:42.661Z,60.3
2018-08-31T06:04:32.688Z,60.3
2018-08-31T06:05:22.770Z,60.3
2018-08-31T06:06:11.710Z,60.3
2018-08-31T06:07:02.880Z,60.3
2018-08-31T06:07:52.455Z,60.3
2018-08-31T06:08:42.779Z,60.3
2018-08-31T06:09:33.070Z,60.3
2018-08-31T06:10:22.950Z,60.3
2018-08-31T06:11:12.646Z,60.3
2018-08-31T06:12:04.937Z,60.3
2018-08-31T06:12:52.552Z,60.3
2018-08-31T06:13:43.388Z,60.3
2018-08-31T06:14:32.930Z,60.3
2018-08-31T06:15:22.980Z,60.2
2018-08-31T06:16:13.337Z,60.3
2018-08-31T06:17:03.384Z,60.3
2018-08-31T06:17:53.199Z,60.2
2018-08-31T06:18:43.287Z,60.2
2018-08-31T06:19:33.614Z,60.2
2018-08-31T06:20:23.374Z,60.2
2018-08-31T06:21:14.529Z,60.2
2018-08-31T06:22:03.564Z,60.2
2018-08-31T06:22:53.329Z,60.1
2018-08-31T06:23:43.921Z,60.1
2018-08-31T06:24:33.989Z,60.1
2018-08-31T06:25:24.575Z,60.1
2018-08-31T06:26:14.099Z,60.1
2018-08-31T06:27:03.829Z,60.1
2018-08-31T06:27:53.164Z,60.1
2018-08-31T06:28:43.584Z,60.1
2018-08-31T06:29:33.892Z,60.1
2018-08-31T06:30:23.098Z,60.1
2018-08-31T06:31:14.012Z,60.1
2018-08-31T06:32:04.323Z,60.1
2018-08-31T06:32:54.946Z,60.1
2018-08-31T06:33:44.600Z,60.1
2018-08-31T06:34:34.578Z,60.1
2018-08-31T06:35:24.525Z,60.1
2018-08-31T06:36:14.695Z,60.1
2018-08-31T06:37:04.214Z,60.1
2018-08-31T06:37:54.691Z,60.1
2018-08-31T06:38:44.911Z,60.1
2018-08-31T06:39:35.141Z,60.1
2018-08-31T06:40:24.626Z,60
2018-08-31T06:41:15.011Z,60
2018-08-31T06:42:05.056Z,60
2018-08-31T06:42:55.653Z,60
2018-08-31T06:43:45.511Z,60
2018-08-31T06:44:35.230Z,60
2018-08-31T06:45:25.870Z,60
2018-08-31T06:46:15.948Z,59.9
2018-08-31T06:47:05.713Z,59.9
2018-08-31T06:47:55.742Z,59.9
2018-08-31T06:48:45.888Z,59.9
2018-08-31T06:49:36.192Z,59.9
2018-08-31T06:50:26.235Z,59.9
2018-08-31T06:51:15.680Z,59.9
2018-08-31T06:52:06.128Z,59.9
2018-08-31T06:52:56.183Z,59.9
2018-08-31T06:53:45.677Z,59.9
2018-08-31T06:54:36.315Z,59.9
2018-08-31T06:55:25.940Z,59.9
2018-08-31T06:56:16.436Z,59.9
2018-08-31T06:57:06.789Z,59.9
2018-08-31T06:57:56.549Z,59.9
2018-08-31T06:58:46.612Z,59.9
2018-08-31T06:59:36.402Z,59.9
2018-08-31T07:00:27.024Z,59.9
2018-08-31T07:01:16.542Z,59.9
2018-08-31T07:02:07.104Z,59.9
2018-08-31T07:02:56.792Z,59.8
2018-08-31T07:03:47.571Z,59.8
2018-08-31T07:04:36.795Z,59.8
2018-08-31T07:05:26.850Z,59.8
2018-08-31T07:06:17.179Z,59.8
2018-08-31T07:07:06.776Z,59.8
2018-08-31T07:07:57.681Z,59.8
2018-08-31T07:08:48.111Z,59.8
2018-08-31T07:09:39.071Z,59.8
2018-08-31T07:10:27.541Z,59.8
2018-08-31T07:11:17.893Z,59.8
2018-08-31T07:12:07.136Z,59.8
2018-08-31T07:12:57.484Z,59.8
2018-08-31T07:13:47.761Z,59.8
2018-08-31T07:14:37.851Z,59.8
2018-08-31T07:15:27.638Z,59.8
2018-08-31T07:16:18.527Z,59.8
2018-08-31T07:17:07.768Z,59.8
2018-08-31T07:17:57.854Z,59.7
2018-08-31T07:18:48.451Z,59.7
2018-08-31T07:19:38.780Z,59.7
2018-08-31T07:20:28.044Z,59.8
2018-08-31T07:21:17.884Z,59.7
2018-08-31T07:22:08.155Z,59.7
2018-08-31T07:22:58.257Z,59.7
2018-08-31T07:23:48.848Z,59.7
2018-08-31T07:24:38.631Z,59.7
2018-08-31T07:25:27.928Z,59.7
2018-08-31T07:26:19.518Z,59.6
2018-08-31T07:27:08.541Z,59.6
2018-08-31T07:27:58.890Z,59.6
2018-08-31T07:28:48.967Z,59.6
2018-08-31T07:29:39.312Z,59.6
2018-08-31T07:30:28.842Z,59.6
2018-08-31T07:31:19.710Z,59.6
2018-08-31T07:32:08.653Z,59.6
2018-08-31T07:32:59.315Z,59.6
2018-08-31T07:33:48.538Z,59.6
2018-08-31T07:34:39.729Z,59.6
2018-08-31T07:35:29.242Z,59.6
2018-08-31T07:36:20.951Z,59.6
2018-08-31T07:37:09.655Z,59.6
2018-08-31T07:37:59.982Z,59.6
2018-08-31T07:38:49.808Z,59.6
2018-08-31T07:39:40.113Z,59.6
2018-08-31T07:40:29.325Z,59.6
2018-08-31T07:41:19.960Z,59.6
2018-08-31T07:42:10.331Z,59.5
2018-08-31T07:43:00.354Z,59.5
2018-08-31T07:43:50.427Z,59.5
2018-08-31T07:44:40.248Z,59.5
2018-08-31T07:45:29.956Z,59.5
2018-08-31T07:46:20.289Z,59.5
2018-08-31T07:47:10.931Z,59.5
2018-08-31T07:48:00.911Z,59.5
2018-08-31T07:48:50.537Z,59.5
2018-08-31T07:49:40.349Z,59.4
2018-08-31T07:50:30.945Z,59.4
2018-08-31T07:51:20.436Z,59.4
2018-08-31T07:52:11.046Z,59.4
2018-08-31T07:53:01.431Z,59.4
2018-08-31T07:53:51.838Z,59.4
2018-08-31T07:54:41.467Z,59.4
2018-08-31T07:55:31.352Z,59.4
2018-08-31T07:56:20.906Z,59.4
2018-08-31T07:57:11.476Z,59.4
2018-08-31T07:58:00.982Z,59.4
2018-08-31T07:58:50.795Z,59.4
2018-08-31T07:59:41.633Z,59.4
2018-08-31T08:00:31.180Z,59.4
2018-08-31T08:01:21.754Z,59.4
2018-08-31T08:02:11.261Z,59.4
2018-08-31T08:03:01.136Z,59.4
2018-08-31T08:03:51.169Z,59.4
2018-08-31T08:04:41.522Z,59.4
2018-08-31T08:05:32.218Z,59.4
2018-08-31T08:06:21.721Z,59.4
2018-08-31T08:07:12.006Z,59.3
2018-08-31T08:08:01.463Z,59.3
2018-08-31T08:08:52.083Z,59.3
2018-08-31T08:09:41.578Z,59.3
2018-08-31T08:10:31.925Z,59.3
2018-08-31T08:11:21.714Z,59.3
2018-08-31T08:12:12.301Z,59.3
2018-08-31T08:13:02.173Z,59.3
2018-08-31T08:13:52.215Z,59.3
2018-08-31T08:14:42.970Z,59.3
2018-08-31T08:15:32.926Z,59.3
2018-08-31T08:16:22.736Z,59.3
2018-08-31T08:17:12.268Z,59.3
2018-08-31T08:18:02.513Z,59.3
2018-08-31T08:18:52.313Z,59.3
2018-08-31T08:19:43.674Z,59.3
2018-08-31T08:20:32.846Z,59.3
2018-08-31T08:21:23.318Z,59.3
2018-08-31T08:22:12.880Z,59.3
2018-08-31T08:23:03.437Z,59.2
2018-08-31T08:23:52.678Z,59.2
2018-08-31T08:24:43.076Z,59.2
2018-08-31T08:25:33.678Z,59.2
2018-08-31T08:26:23.682Z,59.2
2018-08-31T08:27:13.818Z,59.2
2018-08-31T08:28:03.312Z,59.2
2018-08-31T08:28:53.648Z,59.1
2018-08-31T08:29:43.777Z,59.2
2018-08-31T08:30:33.788Z,59.1
2018-08-31T08:31:23.607Z,59.1
2018-08-31T08:32:13.909Z,59.1
2018-08-31T08:33:03.697Z,59.1
2018-08-31T08:33:53.497Z,59.2
2018-08-31T08:34:43.812Z,59.2
2018-08-31T08:35:34.470Z,59.3
2018-08-31T08:36:23.945Z,59.3
2018-08-31T08:37:14.327Z,59.4
2018-08-31T08:38:04.109Z,59.4
2018-08-31T08:38:53.961Z,59.5
2018-08-31T08:39:44.741Z,59.6
2018-08-31T08:40:34.596Z,59.6
2018-08-31T08:41:24.611Z,59.6
2018-08-31T08:42:16.417Z,59.8
2018-08-31T08:43:04.759Z,59.8
2018-08-31T08:43:55.096Z,59.9
2018-08-31T08:44:44.306Z,59.9
2018-08-31T08:45:35.277Z,59.9
2018-08-31T08:46:24.741Z,60
2018-08-31T08:47:15.356Z,60.1
2018-08-31T08:48:04.897Z,60.1
2018-08-31T08:48:54.811Z,60.2
2018-08-31T08:49:45.538Z,60.2
2018-08-31T08:50:34.825Z,60.3
2018-08-31T08:51:25.703Z,60.4
2018-08-31T08:52:15.198Z,60.4
2018-08-31T08:53:05.498Z,60.5
2018-08-31T08:53:56.126Z,60.6
2018-08-31T08:54:45.875Z,60.7
2018-08-31T08:55:35.733Z,60.7
2018-08-31T08:56:25.780Z,60.8
2018-08-31T08:57:15.616Z,60.8
2018-08-31T08:58:05.823Z,60.9
2018-08-31T09:14:48.671Z,62.2
2018-08-31T09:15:38.279Z,62.3
2018-08-31T09:16:28.046Z,62.3
2018-08-31T09:17:18.661Z,62.4
2018-08-31T09:18:08.472Z,62.5
2018-08-31T09:18:58.831Z,62.6
2018-08-31T09:19:49.119Z,62.6
2018-08-31T09:20:38.918Z,62.7
2018-08-31T09:21:29.001Z,62.8
2018-08-31T09:22:18.813Z,62.9
2018-08-31T09:23:09.105Z,62.9
2018-08-31T09:23:59.243Z,63
2018-08-31T09:24:50.314Z,63.1
2018-08-31T09:25:39.354Z,63.1
2018-08-31T09:26:29.633Z,63.2
2018-08-31T09:27:19.265Z,63.3
2018-08-31T09:28:09.513Z,63.3
2018-08-31T09:28:59.270Z,63.4
2018-08-31T09:29:49.341Z,63.5
2018-08-31T09:30:39.444Z,63.6
2018-08-31T09:31:30.077Z,63.6
2018-08-31T09:32:19.304Z,63.6
2018-08-31T09:33:09.368Z,63.8
2018-08-31T09:34:00.242Z,63.8
2018-08-31T09:34:50.557Z,63.9
2018-08-31T09:35:40.636Z,63.9
2018-08-31T09:36:29.599Z,64
2018-08-31T09:37:19.983Z,64.1
2018-08-31T09:38:09.990Z,64.1
2018-08-31T09:38:59.795Z,64.2
2018-08-31T09:39:50.974Z,64.3
2018-08-31T09:40:40.442Z,64.4
2018-08-31T09:41:30.620Z,64.4
2018-08-31T09:42:20.629Z,64.5
2018-08-31T09:43:10.195Z,64.6
2018-08-31T09:44:01.048Z,64.6
2018-08-31T09:44:50.035Z,64.7
2018-08-31T09:45:40.876Z,64.8
2018-08-31T09:46:30.924Z,64.8
2018-08-31T09:47:20.479Z,64.9
2018-08-31T09:48:10.776Z,65
2018-08-31T09:49:01.132Z,65.1
2018-08-31T09:49:52.391Z,65.2
2018-08-31T09:50:41.516Z,65.3
2018-08-31T09:51:31.338Z,65.3
2018-08-31T09:52:21.678Z,65.4
2018-08-31T09:53:11.486Z,65.4
2018-08-31T09:54:01.258Z,65.5
2018-08-31T09:54:50.792Z,65.6
2018-08-31T09:55:42.189Z,65.6
2018-08-31T09:56:30.845Z,65.7
2018-08-31T09:57:52.647Z,65.8
2018-08-31T09:58:50.296Z,65.9
2018-08-31T09:59:23.316Z,65.9
2018-08-31T10:00:13.919Z,66
2018-08-31T10:01:04.731Z,66.1
2018-08-31T10:01:54.263Z,66.1
2018-08-31T10:02:44.130Z,66.2
2018-08-31T10:03:34.125Z,66.3
2018-08-31T10:04:24.483Z,66.3
2018-08-31T10:05:14.869Z,66.4
2018-08-31T10:06:03.772Z,66.4
2018-08-31T10:06:53.550Z,66.5
2018-08-31T10:07:44.191Z,66.5
2018-08-31T10:08:34.548Z,66.6
2018-08-31T10:09:24.734Z,66.6
2018-08-31T10:10:15.200Z,66.8
2018-08-31T10:11:04.968Z,66.8
2018-08-31T10:11:54.495Z,66.9
2018-08-31T10:12:45.170Z,66.9
2018-08-31T10:13:35.197Z,67
2018-08-31T10:14:25.304Z,67.1
2018-08-31T10:15:15.068Z,67.1
2018-08-31T10:16:05.368Z,67.2
2018-08-31T10:16:55.535Z,67.3
2018-08-31T10:17:45.552Z,67.3
2018-08-31T10:18:35.366Z,67.4
2018-08-31T10:19:26.038Z,67.4
2018-08-31T10:20:15.734Z,67.5
2018-08-31T10:21:05.759Z,67.6
2018-08-31T10:21:55.616Z,67.6
2018-08-31T10:22:45.649Z,67.7
2018-08-31T10:23:35.991Z,67.8
2018-08-31T10:24:26.301Z,67.8
2018-08-31T10:25:16.121Z,67.9
2018-08-31T10:26:06.741Z,67.9
2018-08-31T10:26:55.558Z,68
2018-08-31T10:27:46.289Z,68.1
2018-08-31T10:28:35.514Z,68.1
2018-08-31T10:29:26.456Z,68.3
2018-08-31T10:30:16.837Z,68.3
2018-08-31T10:31:06.719Z,68.3
2018-08-31T10:31:56.566Z,68.4
2018-08-31T10:32:46.433Z,68.5
2018-08-31T10:33:36.208Z,68.5
2018-08-31T10:34:26.901Z,68.6
2018-08-31T10:35:16.335Z,68.7
2018-08-31T10:36:07.203Z,68.8
2018-08-31T10:36:57.011Z,68.8
2018-08-31T10:37:47.160Z,68.8
2018-08-31T10:38:37.153Z,68.9
2018-08-31T10:39:26.903Z,68.9
2018-08-31T10:40:16.981Z,69.1
2018-08-31T10:41:07.363Z,69.1
2018-08-31T10:41:57.115Z,69.1
2018-08-31T10:42:46.911Z,69.2
2018-08-31T10:43:36.132Z,69.3
2018-08-31T10:44:27.260Z,69.3
2018-08-31T10:45:17.405Z,69.4
2018-08-31T10:46:07.185Z,69.4
2018-08-31T10:46:58.077Z,69.5
2018-08-31T10:47:47.882Z,69.6
2018-08-31T10:48:37.700Z,69.7
2018-08-31T10:49:27.705Z,69.7
2018-08-31T10:50:18.083Z,69.8
2018-08-31T10:51:07.825Z,69.8
2018-08-31T10:51:58.200Z,69.8
2018-08-31T10:52:47.727Z,69.9
2018-08-31T10:53:37.495Z,69.9
2018-08-31T10:54:28.640Z,70
2018-08-31T10:55:18.483Z,70.1
2018-08-31T10:56:08.232Z,70.2
2018-08-31T10:56:58.627Z,70.2
2018-08-31T10:57:48.376Z,70.3
2018-08-31T10:58:38.189Z,70.3
2018-08-31T10:59:28.845Z,70.4
2018-08-31T11:00:18.090Z,70.4
2018-08-31T11:01:08.428Z,70.5
2018-08-31T11:01:58.981Z,70.6
2018-08-31T11:02:49.066Z,70.7
2018-08-31T11:03:39.523Z,70.7
2018-08-31T11:04:28.929Z,70.8
2018-08-31T11:05:18.139Z,70.8
2018-08-31T11:06:09.312Z,70.9
2018-08-31T11:06:59.394Z,70.9
2018-08-31T11:07:49.466Z,71
2018-08-31T11:08:39.494Z,71
2018-08-31T11:09:29.039Z,71.1
2018-08-31T11:10:19.621Z,71.1
2018-08-31T11:11:09.736Z,71.2
2018-08-31T11:11:59.205Z,71.2
2018-08-31T11:12:51.832Z,71.3
2018-08-31T11:13:39.884Z,71.3
2018-08-31T11:14:29.670Z,71.3
2018-08-31T11:15:21.513Z,71.4
2018-08-31T11:16:10.083Z,71.4
2018-08-31T11:17:00.167Z,71.4
2018-08-31T11:17:49.908Z,71.5
2018-08-31T11:18:40.371Z,71.6
2018-08-31T11:19:29.765Z,71.6
2018-08-31T11:20:20.146Z,71.6
2018-08-31T11:21:10.196Z,71.7
2018-08-31T11:22:00.295Z,71.8
2018-08-31T11:22:50.905Z,71.8
2018-08-31T11:23:40.741Z,71.9
2018-08-31T11:24:30.746Z,71.9
2018-08-31T11:25:20.549Z,71.9
2018-08-31T11:26:10.303Z,72
2018-08-31T11:27:00.644Z,72
2018-08-31T11:27:50.629Z,72.1
2018-08-31T11:28:40.498Z,72.1
2018-08-31T11:29:30.867Z,72.2
2018-08-31T11:30:21.220Z,72.3
2018-08-31T11:31:10.711Z,72.3
2018-08-31T11:32:01.332Z,72.3
2018-08-31T11:32:51.420Z,72.4
2018-08-31T11:33:41.452Z,72.4
2018-08-31T11:35:02.269Z,72.4
2018-08-31T11:36:29.442Z,72.5
2018-08-31T11:37:16.104Z,72.6
2018-08-31T11:37:51.290Z,72.6
2018-08-31T11:39:32.293Z,72.8
2018-08-31T11:40:21.969Z,72.8
2018-08-31T11:41:12.142Z,72.8
2018-08-31T11:42:02.171Z,72.8
2018-08-31T11:43:21.327Z,72.9
2018-08-31T11:43:42.015Z,72.9
2018-08-31T11:44:32.274Z,72.9
2018-08-31T11:45:22.058Z,72.9
2018-08-31T11:46:12.173Z,72.9
2018-08-31T11:47:02.221Z,73
2018-08-31T11:48:07.989Z,73
2018-08-31T11:48:42.877Z,73.1
2018-08-31T11:49:32.886Z,73.1
2018-08-31T11:50:22.196Z,73.2
2018-08-31T11:51:12.486Z,73.2
2018-08-31T11:52:02.606Z,73.3
2018-08-31T11:52:52.958Z,73.3
2018-08-31T11:53:42.165Z,73.3
2018-08-31T11:54:33.145Z,73.3
2018-08-31T11:55:23.767Z,73.3
2018-08-31T11:56:12.888Z,73.4
2018-08-31T11:57:02.761Z,73.4
2018-08-31T11:57:53.099Z,73.4
2018-08-31T11:58:43.174Z,73.4
2018-08-31T11:59:33.183Z,73.4
2018-08-31T12:00:23.261Z,73.5
2018-08-31T12:01:13.533Z,73.6
2018-08-31T12:02:04.901Z,73.6