createdAt,value
2018-06-19T00:00:51.704Z,99.90
2018-06-19T00:03:17.639Z,99.90
2018-06-19T00:05:43.622Z,99.90
2018-06-19T00:08:10.312Z,99.90
2018-06-19T00:10:36.291Z,99.90
2018-06-19T00:13:02.962Z,99.90
2018-06-19T00:15:28.932Z,99.90
2018-06-19T00:17:55.594Z,99.90
2018-06-19T00:20:22.281Z,99.90
2018-06-19T00:22:48.256Z,99.90
2018-06-19T00:25:14.935Z,99.90
2018-06-19T00:27:40.902Z,99.90
2018-06-19T00:30:06.836Z,99.90
2018-06-19T00:32:32.788Z,99.90
2018-06-19T00:34:58.728Z,99.90
2018-06-19T00:37:24.696Z,99.90
2018-06-19T00:39:50.666Z,99.90
2018-06-19T00:42:16.629Z,99.90
2018-06-19T00:44:42.565Z,99.90
2018-06-19T00:47:08.513Z,99.90
2018-06-19T00:49:34.580Z,99.90
2018-06-19T00:52:00.545Z,99.90
2018-06-19T00:54:27.225Z,99.90
2018-06-19T00:56:53.203Z,99.90
2018-06-19T00:59:19.882Z,99.90
2018-06-19T01:01:45.829Z,99.90
2018-06-19T01:04:11.781Z,99.90
2018-06-19T01:06:38.489Z,99.90
2018-06-19T01:09:04.436Z,99.90
2018-06-19T01:11:30.361Z,99.90
2018-06-19T01:13:56.323Z,99.90
2018-06-19T01:16:22.268Z,99.90
2018-06-19T01:18:48.211Z,99.90
2018-06-19T01:21:14.141Z,99.90
2018-06-19T01:23:40.093Z,99.90
2018-06-19T01:26:06.041Z,99.90
2018-06-19T01:28:32.040Z,99.90
2018-06-19T01:30:58.710Z,99.90
2018-06-19T01:33:24.645Z,99.90
2018-06-19T01:35:50.767Z,99.90
2018-06-19T01:38:16.936Z,99.90
2018-06-19T01:40:42.844Z,99.90
2018-06-19T01:43:08.784Z,99.90
2018-06-19T01:45:35.478Z,99.90
2018-06-19T01:48:01.415Z,99.90
2018-06-19T01:50:28.104Z,99.90
2018-06-19T01:52:54.024Z,99.90
2018-06-19T01:55:19.946Z,99.90
2018-06-19T01:57:46.627Z,99.90
2018-06-19T02:00:12.572Z,99.90
2018-06-19T02:02:38.536Z,99.90
2018-06-19T02:05:04.447Z,99.90
2018-06-19T02:07:31.129Z,99.90
2018-06-19T02:09:57.064Z,99.90
2018-06-19T02:12:23.012Z,99.90
2018-06-19T02:14:49.689Z,99.90
2018-06-19T02:17:15.661Z,99.90
2018-06-19T02:19:41.605Z,99.90
2018-06-19T02:22:08.265Z,99.90
2018-06-19T02:24:34.209Z,99.90
2018-06-19T02:27:00.141Z,99.90
2018-06-19T02:29:26.081Z,99.90
2018-06-19T02:31:52.045Z,99.90
2018-06-19T02:34:17.978Z,99.90
2018-06-19T02:36:43.934Z,99.90
2018-06-19T02:39:09.875Z,99.90
2018-06-19T02:41:35.829Z,99.90
2018-06-19T02:44:02.509Z,99.90
2018-06-19T02:46:28.462Z,99.90
2018-06-19T02:48:54.396Z,99.90
2018-06-19T02:51:21.069Z,99.90
2018-06-19T02:53:47.030Z,99.90
2018-06-19T02:56:12.964Z,99.90
2018-06-19T02:58:38.910Z,99.90
2018-06-19T03:01:05.578Z,99.90
2018-06-19T03:03:31.542Z,99.90
2018-06-19T03:05:57.483Z,99.90
2018-06-19T03:08:23.433Z,99.90
2018-06-19T03:10:49.377Z,99.90
2018-06-19T03:13:15.324Z,99.90
2018-06-19T03:15:41.271Z,99.90
2018-06-19T03:18:07.956Z,99.90
2018-06-19T03:20:33.923Z,99.90
2018-06-19T03:22:59.839Z,99.90
2018-06-19T03:25:25.783Z,99.90
2018-06-19T03:27:52.464Z,99.90
2018-06-19T03:30:18.425Z,99.90
2018-06-19T03:32:45.117Z,99.90
2018-06-19T03:35:11.080Z,99.90
2018-06-19T03:37:37.020Z,99.90
2018-06-19T03:40:02.948Z,99.90
2018-06-19T03:42:28.928Z,99.90
2018-06-19T03:44:54.857Z,99.90
2018-06-19T03:47:20.794Z,99.90
2018-06-19T03:49:46.730Z,99.90
2018-06-19T03:52:13.444Z,99.90
2018-06-19T03:54:39.375Z,99.90
2018-06-19T03:57:05.308Z,99.90
2018-06-19T03:59:31.282Z,99.90
2018-06-19T04:01:57.229Z,99.90
2018-06-19T04:04:23.171Z,99.90
2018-06-19T04:06:49.106Z,99.90
2018-06-19T04:09:15.812Z,99.90
2018-06-19T04:11:41.748Z,99.90
2018-06-19T04:14:08.079Z,99.90
2018-06-19T04:16:34.012Z,99.90
2018-06-19T04:19:00.695Z,99.90
2018-06-19T04:21:26.652Z,99.90
2018-06-19T04:23:52.591Z,99.90
2018-06-19T04:26:18.555Z,99.90
2018-06-19T04:28:44.481Z,99.90
2018-06-19T04:31:10.454Z,99.90
2018-06-19T04:33:36.407Z,99.90
2018-06-19T04:36:03.097Z,99.90
2018-06-19T04:38:29.057Z,99.90
2018-06-19T04:40:55.731Z,99.90
2018-06-19T04:43:21.682Z,99.90
2018-06-19T04:45:47.634Z,99.90
2018-06-19T04:48:14.332Z,99.90
2018-06-19T04:50:40.259Z,99.90
2018-06-19T04:53:06.191Z,99.90
2018-06-19T04:55:32.136Z,99.90
2018-06-19T04:57:58.255Z,99.90
2018-06-19T05:00:24.343Z,99.90
2018-06-19T05:02:50.265Z,99.90
2018-06-19T05:05:16.304Z,99.90
2018-06-19T05:07:42.243Z,99.90
2018-06-19T05:10:08.171Z,99.90
2018-06-19T05:12:34.116Z,99.90
2018-06-19T05:15:00.078Z,99.90
2018-06-19T05:17:26.034Z,99.90
2018-06-19T05:19:51.986Z,99.90
2018-06-19T05:22:17.953Z,99.90
2018-06-19T05:24:43.883Z,99.90
2018-06-19T05:27:09.805Z,99.90
2018-06-19T05:29:35.726Z,99.90
2018-06-19T05:32:01.698Z,99.90
2018-06-19T05:34:27.634Z,99.90
2018-06-19T05:36:53.557Z,99.90
2018-06-19T05:39:19.513Z,99.90
2018-06-19T05:41:45.436Z,99.90
2018-06-19T05:44:11.377Z,99.90
2018-06-19T05:46:38.071Z,99.90
2018-06-19T05:49:04.006Z,99.90
2018-06-19T05:51:29.941Z,99.90
2018-06-19T05:53:56.627Z,99.90
2018-06-19T05:56:23.297Z,99.90
2018-06-19T05:58:49.236Z,99.90
2018-06-19T06:01:15.210Z,99.90
2018-06-19T06:03:41.144Z,99.90
2018-06-19T06:06:07.101Z,99.90
2018-06-19T06:08:33.023Z,99.90
2018-06-19T06:10:58.981Z,99.90
2018-06-19T06:13:25.671Z,99.90
2018-06-19T06:15:51.716Z,99.90
2018-06-19T06:18:17.637Z,99.90
2018-06-19T06:20:43.585Z,99.90
2018-06-19T06:23:09.531Z,99.90
2018-06-19T06:25:35.471Z,99.90
2018-06-19T06:28:01.444Z,99.90
2018-06-19T06:30:27.384Z,99.90
2018-06-19T06:32:54.081Z,99.90
2018-06-19T06:35:20.007Z,99.90
2018-06-19T06:37:45.954Z,99.90
2018-06-19T06:40:11.890Z,99.90
2018-06-19T06:42:38.557Z,99.90
2018-06-19T06:45:04.516Z,99.90
2018-06-19T06:47:30.468Z,99.90
2018-06-19T06:49:57.168Z,99.90
2018-06-19T06:52:23.106Z,99.90
2018-06-19T06:54:49.083Z,99.90
2018-06-19T06:57:15.056Z,99.90
2018-06-19T06:59:41.021Z,99.90
2018-06-19T07:02:07.081Z,99.90
2018-06-19T07:04:33.062Z,99.90
2018-06-19T07:06:59.073Z,99.90
2018-06-19T07:09:25.731Z,99.90
2018-06-19T07:11:51.672Z,99.90
2018-06-19T07:14:17.644Z,99.90
2018-06-19T07:16:43.634Z,99.90
2018-06-19T07:19:09.806Z,99.90
2018-06-19T07:21:35.529Z,99.90
2018-06-19T07:24:02.220Z,99.90
2018-06-19T07:26:28.163Z,99.90
2018-06-19T07:28:54.127Z,99.90
2018-06-19T07:31:20.048Z,99.90
2018-06-19T07:33:45.992Z,99.90
2018-06-19T07:36:11.935Z,99.90
2018-06-19T07:38:37.874Z,99.90
2018-06-19T07:41:03.892Z,99.90
2018-06-19T07:43:29.912Z,99.90
2018-06-19T07:45:55.900Z,99.90
2018-06-19T07:48:21.845Z,99.90
2018-06-19T07:50:47.807Z,99.90
2018-06-19T07:53:14.494Z,99.90
2018-06-19T07:55:40.445Z,99.90
2018-06-19T07:58:06.405Z,99.90
2018-06-19T08:00:32.355Z,99.90
2018-06-19T08:02:58.327Z,99.90
2018-06-19T08:05:25.037Z,99.90
2018-06-19T08:07:51.029Z,99.90
2018-06-19T08:10:16.973Z,99.90
2018-06-19T08:12:42.927Z,99.90
2018-06-19T08:15:08.886Z,99.90
2018-06-19T08:17:34.835Z,99.90
2018-06-19T08:20:00.798Z,99.90
2018-06-19T08:22:26.727Z,99.90
2018-06-19T08:24:52.671Z,99.90
2018-06-19T08:27:18.628Z,99.90
2018-06-19T08:29:44.643Z,99.90
2018-06-19T08:32:10.628Z,99.90
2018-06-19T08:34:37.304Z,99.90
2018-06-19T08:37:03.270Z,99.90
2018-06-19T08:39:29.209Z,99.90
2018-06-19T08:41:55.921Z,99.90
2018-06-19T08:44:21.849Z,99.90
2018-06-19T08:46:47.807Z,99.90
2018-06-19T08:49:13.744Z,99.90
2018-06-19T08:51:39.708Z,99.90
2018-06-19T08:54:05.653Z,99.90
2018-06-19T08:56:32.325Z,99.90
2018-06-19T08:58:58.314Z,99.90
2018-06-19T09:01:25.003Z,99.90
2018-06-19T09:03:50.968Z,99.90
2018-06-19T09:06:16.910Z,99.90
2018-06-19T09:08:43.599Z,99.90
2018-06-19T09:11:10.289Z,99.90
2018-06-19T09:13:36.964Z,99.90
2018-06-19T09:16:02.929Z,99.90
2018-06-19T09:18:28.848Z,99.90
2018-06-19T09:20:54.777Z,99.90
2018-06-19T09:23:20.703Z,99.90
2018-06-19T09:25:47.412Z,99.90
2018-06-19T09:28:13.343Z,99.90
2018-06-19T09:30:39.305Z,99.90
2018-06-19T09:33:05.967Z,99.90
2018-06-19T09:35:31.913Z,99.90
2018-06-19T09:37:57.839Z,99.90
2018-06-19T09:40:23.759Z,99.90
2018-06-19T09:42:49.726Z,99.90
2018-06-19T09:45:16.390Z,99.90
2018-06-19T09:47:42.368Z,99.90
2018-06-19T09:50:08.304Z,99.90
2018-06-19T09:52:34.973Z,99.90
2018-06-19T09:55:00.938Z,99.90
2018-06-19T09:57:26.859Z,99.90
2018-06-19T09:59:52.805Z,99.90
2018-06-19T10:02:18.755Z,99.90
2018-06-19T10:04:44.717Z,99.90
2018-06-19T10:07:10.682Z,99.90
2018-06-19T10:09:36.650Z,99.90
2018-06-19T10:12:02.655Z,99.90
2018-06-19T10:14:29.295Z,99.90
2018-06-19T10:16:55.261Z,99.90
2018-06-19T10:19:21.202Z,99.90
2018-06-19T10:21:47.912Z,99.90
2018-06-19T10:24:13.861Z,99.90
2018-06-19T10:26:40.559Z,99.90
2018-06-19T10:29:06.524Z,99.90
2018-06-19T10:31:33.250Z,99.90
2018-06-19T10:33:59.199Z,99.90
2018-06-19T10:36:25.878Z,99.90
2018-06-19T10:38:51.834Z,99.90
2018-06-19T10:41:17.785Z,99.90
2018-06-19T10:43:44.478Z,99.90
2018-06-19T10:46:10.452Z,99.90
2018-06-19T10:48:37.137Z,99.90
2018-06-19T10:51:03.068Z,99.90
2018-06-19T10:53:29.047Z,99.90
2018-06-19T10:55:54.991Z,99.90
2018-06-19T10:58:20.936Z,99.90
2018-06-19T11:00:46.904Z,99.90
2018-06-19T11:03:13.578Z,99.90
2018-06-19T11:05:39.541Z,99.90
2018-06-19T11:08:06.224Z,99.90
2018-06-19T11:10:32.179Z,99.90
2018-06-19T11:12:58.097Z,99.90
2018-06-19T11:15:24.077Z,99.90
2018-06-19T11:17:50.063Z,99.90
2018-06-19T11:20:16.010Z,99.90
2018-06-19T11:22:42.711Z,99.90
2018-06-19T11:25:08.646Z,99.90
2018-06-19T11:27:34.620Z,99.90
2018-06-19T11:30:00.577Z,99.90
2018-06-19T11:32:26.526Z,99.90
2018-06-19T11:34:52.487Z,99.90
2018-06-19T11:37:18.428Z,99.90
2018-06-19T11:39:44.387Z,99.90
2018-06-19T11:42:10.318Z,99.90
2018-06-19T11:44:37.081Z,97.80
2018-06-19T11:47:03.726Z,97.80
2018-06-19T11:49:29.660Z,97.80
2018-06-19T11:51:55.645Z,97.50
2018-06-19T11:54:22.342Z,96.80
2018-06-19T11:56:48.348Z,96.70
2018-06-19T11:59:14.276Z,97.40
2018-06-19T12:01:40.233Z,96.40
2018-06-19T12:04:06.173Z,95.30
2018-06-19T12:06:32.861Z,93.20
2018-06-19T12:08:58.828Z,93.20
2018-06-19T12:11:25.533Z,93.50
2018-06-19T12:13:51.492Z,93.50
2018-06-19T12:16:18.168Z,93.40
2018-06-19T12:18:44.107Z,93.40
2018-06-19T12:21:10.061Z,93.50
2018-06-19T12:23:36.012Z,93.30
2018-06-19T12:26:02.716Z,93.10
2018-06-19T12:28:28.648Z,93.10
2018-06-19T12:30:55.388Z,92.10
2018-06-19T12:33:21.333Z,92.10
2018-06-19T12:35:48.024Z,92.40
2018-06-19T12:38:13.978Z,92.40
2018-06-19T12:40:39.944Z,92.70
2018-06-19T12:43:05.896Z,93.00
2018-06-19T12:45:31.819Z,95.00
2018-06-19T12:47:57.758Z,94.90
2018-06-19T12:50:23.705Z,94.80
2018-06-19T12:52:49.636Z,96.10
2018-06-19T12:55:16.325Z,97.50
2018-06-19T12:57:42.265Z,97.50
2018-06-19T13:00:08.229Z,97.60
2018-06-19T13:02:34.162Z,97.60
2018-06-19T13:05:00.133Z,96.90
2018-06-19T13:07:26.076Z,96.50
2018-06-19T13:09:52.757Z,94.80
2018-06-19T13:12:18.701Z,94.80
2018-06-19T13:14:44.632Z,92.90
2018-06-19T13:17:11.350Z,94.70
2018-06-19T13:19:37.299Z,94.70
2018-06-19T13:22:03.244Z,94.40
2018-06-19T13:24:29.899Z,92.00
2018-06-19T13:26:55.865Z,92.00
2018-06-19T13:29:21.846Z,92.80
2018-06-19T13:31:47.793Z,93.50
2018-06-19T13:34:13.761Z,92.20
2018-06-19T13:36:39.727Z,93.10
2018-06-19T13:39:05.694Z,92.90
2018-06-19T13:41:31.644Z,94.00
2018-06-19T13:43:57.592Z,93.90
2018-06-19T13:46:23.522Z,93.30
2018-06-19T13:48:49.469Z,93.60
2018-06-19T13:51:15.414Z,94.40
2018-06-19T13:53:41.363Z,94.70
2018-06-19T13:56:07.326Z,94.40
2018-06-19T13:58:33.252Z,94.50
2018-06-19T14:00:59.209Z,94.00
2018-06-19T14:03:25.904Z,93.90
2018-06-19T14:05:51.863Z,93.90
2018-06-19T14:08:17.796Z,92.30
2018-06-19T14:10:44.474Z,92.70
2018-06-19T14:13:10.429Z,92.70
2018-06-19T14:15:36.362Z,92.90
2018-06-19T14:18:02.306Z,92.40
2018-06-19T14:20:28.996Z,90.60
2018-06-19T14:22:54.914Z,90.60
2018-06-19T14:25:20.866Z,91.50
2018-06-19T14:27:47.556Z,90.20
2018-06-19T14:30:13.517Z,90.20
2018-06-19T14:32:39.448Z,90.60
2018-06-19T14:35:05.373Z,90.40
2018-06-19T14:37:32.096Z,90.50
2018-06-19T14:39:58.052Z,90.50
2018-06-19T14:42:24.025Z,89.00
2018-06-19T14:44:50.031Z,89.10
2018-06-19T14:47:16.000Z,88.70
2018-06-19T14:49:41.932Z,89.70
2018-06-19T14:52:08.614Z,90.10
2018-06-19T14:54:34.576Z,90.10
2018-06-19T14:57:00.532Z,90.10
2018-06-19T14:59:27.217Z,90.60
2018-06-19T15:01:53.165Z,90.50
2018-06-19T15:04:19.125Z,89.40
2018-06-19T15:06:45.060Z,90.20
2018-06-19T15:09:11.010Z,90.90
2018-06-19T15:11:36.969Z,90.40
2018-06-19T15:14:03.637Z,90.90
2018-06-19T15:16:29.589Z,90.90
2018-06-19T15:18:55.521Z,91.70
2018-06-19T15:21:21.467Z,92.40
2018-06-19T15:23:48.146Z,92.70
2018-06-19T15:26:14.120Z,92.70
2018-06-19T15:28:40.057Z,93.30
2018-06-19T15:31:06.727Z,93.50
2018-06-19T15:33:39.779Z,93.50
2018-06-19T15:36:05.702Z,94.70
2018-06-19T15:38:31.640Z,93.90
2018-06-19T15:40:58.312Z,91.30
2018-06-19T15:43:24.277Z,91.40
2018-06-19T15:45:50.208Z,92.60
2018-06-19T15:48:16.941Z,91.60
2018-06-19T15:50:42.882Z,91.60
2018-06-19T15:53:09.586Z,91.80
2018-06-19T15:55:35.514Z,91.80
2018-06-19T15:58:01.433Z,91.80
2018-06-19T16:00:27.390Z,92.80
2018-06-19T16:02:54.046Z,92.10
2018-06-19T16:05:20.006Z,92.10
2018-06-19T16:07:45.932Z,92.70
2018-06-19T16:10:11.892Z,92.20
2018-06-19T16:12:38.570Z,92.40
2018-06-19T16:15:04.531Z,92.40
2018-06-19T16:17:30.478Z,92.80
2018-06-19T16:19:57.403Z,91.90
2018-06-19T16:22:23.346Z,91.90
2018-06-19T16:24:49.303Z,91.90
2018-06-19T16:27:15.278Z,92.10
2018-06-19T16:29:41.948Z,92.10
2018-06-19T16:32:07.889Z,92.10
2018-06-19T16:34:33.836Z,93.40
2018-06-19T16:36:59.788Z,93.30
2018-06-19T16:39:26.493Z,94.10
2018-06-19T16:41:52.481Z,94.00
2018-06-19T16:44:18.411Z,93.70
2018-06-19T16:46:44.344Z,93.10
2018-06-19T16:49:10.324Z,93.80
2018-06-19T16:51:37.005Z,93.00
2018-06-19T16:54:02.949Z,93.00
2018-06-19T16:56:28.941Z,93.00
2018-06-19T16:58:54.920Z,94.20
2018-06-19T17:01:21.686Z,94.00
2018-06-19T17:03:47.595Z,93.90
2018-06-19T17:06:14.285Z,93.70
2018-06-19T17:08:40.205Z,93.70
2018-06-19T17:11:06.156Z,93.90
2018-06-19T17:13:32.090Z,93.00
2018-06-19T17:15:58.808Z,93.50
2018-06-19T17:18:24.753Z,93.50
2018-06-19T17:20:51.485Z,95.30
2018-06-19T17:23:17.436Z,95.30
2018-06-19T17:25:43.364Z,94.00
2018-06-19T17:28:09.332Z,94.30
2018-06-19T17:30:35.274Z,95.10
2018-06-19T17:33:01.238Z,94.30
2018-06-19T17:35:27.191Z,94.80
2018-06-19T17:37:53.147Z,95.80
2018-06-19T17:40:19.816Z,94.50
2018-06-19T17:42:45.771Z,94.50
2018-06-19T17:45:11.691Z,94.10
2018-06-19T17:47:37.656Z,94.20
2018-06-19T17:50:04.366Z,93.80
2018-06-19T17:52:30.295Z,93.70
2018-06-19T17:54:57.025Z,94.10
2018-06-19T17:57:22.954Z,94.10
2018-06-19T17:59:48.896Z,94.10
2018-06-19T18:02:15.594Z,95.20
2018-06-19T18:04:41.545Z,95.20
2018-06-19T18:07:07.534Z,95.70
2018-06-19T18:09:33.483Z,96.20
2018-06-19T18:11:59.449Z,96.00
2018-06-19T18:14:26.150Z,96.70
2018-06-19T18:16:52.095Z,96.70
2018-06-19T18:19:18.784Z,96.40
2018-06-19T18:21:44.748Z,96.40
2018-06-19T18:24:11.464Z,96.40
2018-06-19T18:26:37.404Z,96.40
2018-06-19T18:29:03.344Z,96.70
2018-06-19T18:31:30.049Z,96.10
2018-06-19T18:33:55.977Z,96.00
2018-06-19T18:36:21.956Z,96.40
2018-06-19T18:38:47.909Z,97.10
2018-06-19T18:41:13.878Z,97.30
2018-06-19T18:43:39.816Z,96.90
2018-06-19T18:46:05.751Z,97.00
2018-06-19T18:48:31.726Z,97.00
2018-06-19T18:50:57.662Z,97.90
2018-06-19T18:53:23.638Z,98.30
2018-06-19T18:55:49.598Z,97.80
2018-06-19T18:58:16.322Z,96.80
2018-06-19T19:00:42.281Z,96.80
2018-06-19T19:03:08.965Z,98.00
2018-06-19T19:05:34.926Z,98.00
2018-06-19T19:08:01.598Z,98.50
2018-06-19T19:10:27.560Z,98.50
2018-06-19T19:12:53.489Z,97.90
2018-06-19T19:15:19.441Z,98.40
2018-06-19T19:17:45.383Z,97.90
2018-06-19T19:20:11.368Z,97.70
2018-06-19T19:22:38.046Z,98.30
2018-06-19T19:25:03.992Z,98.20
2018-06-19T19:27:29.948Z,98.00
2018-06-19T19:29:56.632Z,98.90
2018-06-19T19:32:22.602Z,98.80
2018-06-19T19:34:48.545Z,98.50
2018-06-19T19:37:14.525Z,99.20
2018-06-19T19:39:40.484Z,99.70
2018-06-19T19:42:07.168Z,99.80
2018-06-19T19:44:33.853Z,99.50
2018-06-19T19:46:59.832Z,99.50
2018-06-19T19:49:25.785Z,99.40
2018-06-19T19:51:51.740Z,99.90
2018-06-19T19:54:18.437Z,99.70
2018-06-19T19:56:44.378Z,99.80
2018-06-19T19:59:10.334Z,99.70
2018-06-19T20:01:36.278Z,99.80
2018-06-19T20:04:02.249Z,99.40
2018-06-19T20:06:28.154Z,99.30
2018-06-19T20:08:54.115Z,99.90
2018-06-19T20:11:20.774Z,99.90
2018-06-19T20:13:46.753Z,99.90
2018-06-19T20:16:12.720Z,99.90
2018-06-19T20:18:38.686Z,99.90
2018-06-19T20:21:04.657Z,99.90
2018-06-19T20:23:30.600Z,99.90
2018-06-19T20:25:56.567Z,99.90
2018-06-19T20:28:22.519Z,99.90
2018-06-19T20:30:48.516Z,99.90
2018-06-19T20:33:15.239Z,99.90
2018-06-19T20:35:41.171Z,99.90
2018-06-19T20:38:07.879Z,99.90
2018-06-19T20:40:33.860Z,99.90
2018-06-19T20:42:59.831Z,99.90
2018-06-19T20:45:25.790Z,99.90
2018-06-19T20:47:51.747Z,99.90
2018-06-19T20:50:17.668Z,99.90
2018-06-19T20:52:43.623Z,99.90
2018-06-19T20:55:09.595Z,99.90
2018-06-19T20:57:35.531Z,99.90
2018-06-19T21:00:01.512Z,99.90
2018-06-19T21:02:27.443Z,99.90
2018-06-19T21:04:54.125Z,99.90
2018-06-19T21:07:20.087Z,99.90
2018-06-19T21:09:46.065Z,99.90
2018-06-19T21:12:12.028Z,99.90
2018-06-19T21:14:37.958Z,99.90
2018-06-19T21:17:03.882Z,99.90
2018-06-19T21:19:29.850Z,99.90
2018-06-19T21:21:55.792Z,99.90
2018-06-19T21:24:21.753Z,99.90
2018-06-19T21:26:47.750Z,99.90
2018-06-19T21:29:13.719Z,99.90
2018-06-19T21:31:39.674Z,99.90
2018-06-19T21:34:05.630Z,99.90
2018-06-19T21:36:31.592Z,99.90
2018-06-19T21:38:58.311Z,99.90
2018-06-19T21:41:25.054Z,99.90
2018-06-19T21:43:51.737Z,99.90
2018-06-19T21:46:17.705Z,99.90
2018-06-19T21:48:43.690Z,99.90
2018-06-19T21:51:09.618Z,99.90
2018-06-19T21:53:35.576Z,99.90
2018-06-19T21:56:01.529Z,99.90
2018-06-19T21:58:27.489Z,99.90
2018-06-19T22:00:53.412Z,99.90
2018-06-19T22:03:19.334Z,99.90
2018-06-19T22:05:45.283Z,99.90
2018-06-19T22:08:11.241Z,99.90
2018-06-19T22:10:37.195Z,99.90
2018-06-19T22:13:03.137Z,99.90
2018-06-19T22:15:29.159Z,99.90
2018-06-19T22:17:55.190Z,99.90
2018-06-19T22:20:21.172Z,99.90
2018-06-19T22:22:47.126Z,99.90
2018-06-19T22:25:13.074Z,99.90
2018-06-19T22:27:39.778Z,99.90
2018-06-19T22:30:05.720Z,99.90
2018-06-19T22:32:31.678Z,99.90
2018-06-19T22:34:57.621Z,99.90
2018-06-19T22:37:23.578Z,99.90
2018-06-19T22:39:49.522Z,99.90
2018-06-19T22:42:15.443Z,99.90
2018-06-19T22:44:41.406Z,99.90
2018-06-19T22:47:07.346Z,99.90
2018-06-19T22:49:33.322Z,99.90
2018-06-19T22:51:59.993Z,99.90
2018-06-19T22:54:26.006Z,99.90
2018-06-19T22:56:51.933Z,99.90
2018-06-19T22:59:17.869Z,99.90
2018-06-19T23:01:43.829Z,99.90
2018-06-19T23:04:09.769Z,99.90
2018-06-19T23:06:36.448Z,99.90
2018-06-19T23:09:02.406Z,99.90
2018-06-19T23:11:28.392Z,99.90
2018-06-19T23:13:54.342Z,99.90
2018-06-19T23:16:20.323Z,99.90
2018-06-19T23:18:46.279Z,99.90
2018-06-19T23:21:12.226Z,99.90
2018-06-19T23:23:38.203Z,99.90
2018-06-19T23:26:04.130Z,99.90
2018-06-19T23:28:30.091Z,99.90
2018-06-19T23:30:56.043Z,99.90
2018-06-19T23:33:22.002Z,99.90
2018-06-19T23:35:47.958Z,99.90
2018-06-19T23:38:13.892Z,99.90
2018-06-19T23:40:39.851Z,99.90
2018-06-19T23:43:05.807Z,99.90
2018-06-19T23:45:31.777Z,99.90
2018-06-19T23:47:58.447Z,99.90
2018-06-19T23:50:24.413Z,99.90
2018-06-19T23:52:50.343Z,99.90
2018-06-19T23:55:17.020Z,99.90
2018-06-19T23:57:42.986Z,99.90
