createdAt,value
2022-08-09T00:00:12.172Z,17.45
2022-08-09T00:02:48.958Z,18.85
2022-08-09T00:06:19.253Z,18.42
2022-08-09T00:08:10.110Z,18.27
2022-08-09T00:10:40.944Z,16.38
2022-08-09T00:13:17.157Z,16.20
2022-08-09T00:15:59.389Z,16.48
2022-08-09T00:18:34.876Z,17.02
2022-08-09T00:21:08.436Z,15.90
2022-08-09T00:23:55.056Z,16.73
2022-08-09T00:26:30.022Z,15.48
2022-08-09T00:29:02.374Z,16.67
2022-08-09T00:31:57.313Z,16.17
2022-08-09T00:34:19.152Z,16.10
2022-08-09T00:36:48.285Z,15.95
2022-08-09T00:40:12.838Z,16.70
2022-08-09T00:44:15.389Z,14.98
2022-08-09T00:44:51.596Z,15.20
2022-08-09T00:47:24.770Z,15.35
2022-08-09T00:49:56.474Z,16.00
2022-08-09T00:52:28.071Z,16.13
2022-08-09T00:55:01.812Z,17.10
2022-08-09T00:57:34.661Z,16.20
2022-08-09T01:00:21.555Z,16.27
2022-08-09T01:03:40.623Z,16.10
2022-08-09T01:06:17.966Z,15.82
2022-08-09T01:09:12.950Z,15.73
2022-08-09T01:12:01.294Z,16.00
2022-08-09T01:15:06.089Z,15.50
2022-08-09T01:17:57.750Z,16.05
2022-08-09T01:21:24.885Z,15.60
2022-08-09T01:24:23.208Z,15.50
2022-08-09T01:27:02.984Z,15.88
2022-08-09T01:30:08.993Z,16.52
2022-08-09T01:32:59.235Z,15.10
2022-08-09T01:35:52.073Z,14.50
2022-08-09T01:38:24.623Z,15.50
2022-08-09T01:41:05.324Z,14.38
2022-08-09T01:43:41.849Z,14.27
2022-08-09T01:46:31.649Z,14.55
2022-08-09T01:49:10.800Z,13.65
2022-08-09T01:51:53.871Z,13.30
2022-08-09T01:54:33.537Z,13.73
2022-08-09T01:57:09.112Z,13.48
2022-08-09T01:59:41.093Z,13.93
2022-08-09T02:02:31.105Z,13.73
2022-08-09T02:05:05.544Z,14.52
2022-08-09T02:08:35.883Z,13.48
2022-08-09T02:10:39.421Z,13.65
2022-08-09T02:15:49.534Z,13.75
2022-08-09T02:18:23.676Z,14.38
2022-08-09T02:20:58.778Z,13.30
2022-08-09T02:23:43.213Z,13.07
2022-08-09T02:26:26.766Z,13.65
2022-08-09T02:29:00.395Z,13.40
2022-08-09T02:31:34.021Z,13.48
2022-08-09T02:34:40.222Z,13.80
2022-08-09T02:37:14.980Z,13.93
2022-08-09T02:39:49.972Z,13.32
2022-08-09T02:42:35.206Z,14.00
2022-08-09T02:45:07.821Z,14.38
2022-08-09T02:47:57.500Z,13.32
2022-08-09T02:50:29.013Z,13.23
2022-08-09T02:53:02.632Z,13.45
2022-08-09T02:55:53.715Z,13.35
2022-08-09T02:58:35.745Z,13.07
2022-08-09T03:01:08.145Z,15.00
2022-08-09T03:04:16.813Z,13.10
2022-08-09T03:06:29.176Z,13.55
2022-08-09T03:08:57.976Z,13.35
2022-08-09T03:12:04.914Z,12.55
2022-08-09T03:14:15.908Z,12.20
2022-08-09T03:16:45.075Z,14.05
2022-08-09T03:19:14.404Z,13.43
2022-08-09T03:22:03.260Z,13.10
2022-08-09T03:24:42.818Z,13.25
2022-08-09T03:27:21.378Z,12.25
2022-08-09T03:30:00.934Z,12.57
2022-08-09T03:32:31.376Z,12.18
2022-08-09T03:35:00.551Z,13.02
2022-08-09T03:37:55.497Z,11.90
2022-08-09T03:40:17.946Z,12.15
2022-08-09T03:42:46.670Z,12.70
2022-08-09T03:45:15.527Z,12.25
2022-08-09T03:47:46.835Z,11.65
2022-08-09T03:50:18.729Z,12.52
2022-08-09T03:52:58.372Z,12.50
2022-08-09T03:55:27.350Z,13.40
2022-08-09T03:58:06.653Z,12.07
2022-08-09T04:00:43.029Z,12.50
2022-08-09T04:03:11.767Z,12.65
2022-08-09T04:05:47.953Z,12.82
2022-08-09T04:08:15.809Z,12.32
2022-08-09T04:10:44.623Z,12.40
2022-08-09T04:13:18.523Z,12.88
2022-08-09T04:16:19.592Z,12.07
2022-08-09T04:18:33.308Z,12.32
2022-08-09T04:21:00.871Z,12.68
2022-08-09T04:23:28.102Z,11.88
2022-08-09T04:25:55.844Z,12.82
2022-08-09T04:28:33.940Z,12.02
2022-08-09T04:31:08.672Z,12.93
2022-08-09T04:33:47.349Z,13.05
2022-08-09T04:36:25.839Z,12.77
2022-08-09T04:38:54.919Z,11.98
2022-08-09T04:41:23.940Z,12.52
2022-08-09T04:44:06.241Z,11.57
2022-08-09T04:46:58.286Z,11.93
2022-08-09T04:49:40.419Z,11.82
2022-08-09T04:52:21.874Z,12.82
2022-08-09T04:54:53.856Z,12.65
2022-08-09T04:57:23.954Z,12.63
2022-08-09T04:59:54.303Z,13.43
2022-08-09T05:02:22.447Z,13.05
2022-08-09T05:04:55.131Z,14.52
2022-08-09T05:07:23.988Z,13.88
2022-08-09T05:09:51.527Z,13.98
2022-08-09T05:12:19.110Z,13.60
2022-08-09T05:14:50.293Z,12.73
2022-08-09T05:18:55.135Z,12.93
2022-08-09T05:20:06.797Z,13.57
2022-08-09T05:23:09.998Z,12.15
2022-08-09T05:25:22.145Z,14.05
2022-08-09T05:27:50.916Z,12.80
2022-08-09T05:30:19.401Z,13.60
2022-08-09T05:32:50.700Z,12.65
2022-08-09T05:35:18.836Z,12.45
2022-08-09T05:37:51.194Z,12.20
2022-08-09T05:40:19.736Z,11.77
2022-08-09T05:42:49.985Z,11.00
2022-08-09T05:45:17.821Z,11.57
2022-08-09T05:47:51.806Z,11.70
2022-08-09T05:50:44.139Z,11.27
2022-08-09T05:53:21.669Z,11.07
2022-08-09T05:55:59.496Z,10.60
2022-08-09T05:58:28.849Z,10.68
2022-08-09T06:00:56.161Z,11.00
2022-08-09T06:03:25.489Z,9.93
2022-08-09T06:06:05.675Z,9.65
2022-08-09T06:08:33.971Z,11.30
2022-08-09T06:11:01.325Z,11.27
2022-08-09T06:13:43.757Z,10.60
2022-08-09T06:16:13.212Z,11.73
2022-08-09T06:18:40.417Z,10.10
2022-08-09T06:21:08.269Z,10.25
2022-08-09T06:23:57.716Z,10.43
2022-08-09T06:26:28.652Z,11.25
2022-08-09T06:29:00.216Z,10.27
2022-08-09T06:31:40.329Z,10.38
2022-08-09T06:34:23.133Z,10.15
2022-08-09T06:36:59.523Z,10.68
2022-08-09T06:39:48.132Z,16.08
2022-08-09T06:42:17.225Z,10.35
2022-08-09T06:44:54.099Z,10.00
2022-08-09T06:47:23.535Z,8.65
2022-08-09T06:50:14.366Z,10.48
2022-08-09T06:52:47.264Z,9.20
2022-08-09T06:55:18.036Z,9.68
2022-08-09T06:58:03.469Z,9.07
2022-08-09T07:00:56.498Z,9.45
2022-08-09T07:03:28.381Z,9.10
2022-08-09T07:06:02.496Z,8.98
2022-08-09T07:08:32.058Z,10.10
2022-08-09T07:10:59.305Z,8.57
2022-08-09T07:13:29.381Z,8.73
2022-08-09T07:16:41.316Z,8.60
2022-08-09T07:18:47.549Z,8.85
2022-08-09T07:21:17.796Z,9.07
2022-08-09T07:23:58.136Z,9.05
2022-08-09T07:26:27.071Z,8.40
2022-08-09T07:29:08.899Z,9.18
2022-08-09T07:31:45.427Z,10.02
2022-08-09T07:34:19.400Z,8.73
2022-08-09T07:36:51.088Z,9.20
2022-08-09T07:39:41.595Z,9.45
2022-08-09T07:42:09.373Z,9.13
2022-08-09T07:44:52.087Z,9.80
2022-08-09T07:47:21.206Z,8.50
2022-08-09T07:50:04.588Z,9.18
2022-08-09T07:52:36.731Z,10.07
2022-08-09T07:55:09.705Z,9.05
2022-08-09T07:57:47.160Z,9.05
2022-08-09T08:00:20.552Z,9.48
2022-08-09T08:03:04.921Z,8.80
2022-08-09T08:05:39.199Z,9.40
2022-08-09T08:09:01.673Z,8.90
2022-08-09T08:12:10.141Z,9.48
2022-08-09T08:13:56.641Z,9.57
2022-08-09T08:16:29.651Z,9.82
2022-08-09T08:18:59.114Z,9.48
2022-08-09T08:21:26.742Z,9.63
2022-08-09T08:23:56.061Z,8.80
2022-08-09T08:26:41.714Z,9.30
2022-08-09T08:29:11.052Z,9.00
2022-08-09T08:32:02.301Z,8.63
2022-08-09T08:34:30.422Z,9.27
2022-08-09T08:37:01.341Z,8.90
2022-08-09T08:39:29.214Z,9.43
2022-08-09T08:42:06.390Z,8.60
2022-08-09T08:44:36.976Z,9.25
2022-08-09T08:47:12.568Z,8.75
2022-08-09T08:49:47.840Z,8.73
2022-08-09T08:55:18.974Z,8.80
2022-08-09T08:57:56.929Z,8.98
2022-08-09T09:00:30.059Z,8.90
2022-08-09T09:03:08.158Z,8.25
2022-08-09T09:06:00.615Z,8.70
2022-08-09T09:08:32.078Z,8.48
2022-08-09T09:13:56.526Z,8.77
2022-08-09T09:16:34.254Z,8.77
2022-08-09T09:19:36.903Z,8.77
2022-08-09T09:21:59.492Z,9.05
2022-08-09T09:24:34.582Z,9.18
2022-08-09T09:27:03.817Z,8.57
2022-08-09T09:30:08.417Z,8.60
2022-08-09T09:32:34.413Z,8.70
2022-08-09T09:35:03.031Z,8.75
2022-08-09T09:37:35.746Z,8.98
2022-08-09T09:40:04.496Z,8.52
2022-08-09T09:42:34.247Z,8.57
2022-08-09T09:45:06.751Z,8.70
2022-08-09T09:47:47.738Z,9.25
2022-08-09T09:50:50.620Z,9.20
2022-08-09T09:53:43.707Z,9.63
2022-08-09T09:56:19.822Z,9.00
2022-08-09T09:58:57.544Z,9.43
2022-08-09T10:01:31.230Z,9.13
2022-08-09T10:04:13.880Z,9.23
2022-08-09T10:06:52.135Z,8.85
2022-08-09T10:09:23.800Z,8.57
2022-08-09T10:12:14.887Z,8.77
2022-08-09T10:14:48.942Z,8.52
2022-08-09T10:17:40.622Z,8.55
2022-08-09T10:20:27.577Z,8.13
2022-08-09T10:23:22.073Z,8.45
2022-08-09T10:26:06.219Z,7.70
2022-08-09T10:29:37.513Z,8.00
2022-08-09T10:32:27.560Z,8.10
2022-08-09T10:34:33.143Z,7.97
2022-08-09T10:37:02.305Z,7.93
2022-08-09T10:39:40.656Z,8.23
2022-08-09T10:42:16.612Z,8.25
2022-08-09T10:44:50.172Z,8.60
2022-08-09T10:47:41.680Z,8.30
2022-08-09T10:50:59.754Z,8.50
2022-08-09T10:53:59.719Z,7.72
2022-08-09T10:56:42.237Z,8.25
2022-08-09T10:59:31.056Z,8.38
2022-08-09T11:03:16.158Z,8.10
2022-08-09T11:05:25.480Z,8.20
2022-08-09T11:08:17.947Z,7.78
2022-08-09T11:11:00.600Z,7.93
2022-08-09T11:13:51.217Z,7.57
2022-08-09T11:16:39.141Z,7.82
2022-08-09T11:19:10.255Z,7.70
2022-08-09T11:22:16.659Z,7.93
2022-08-09T11:25:08.431Z,7.00
2022-08-09T11:28:08.086Z,7.25
2022-08-09T11:30:35.561Z,7.28
2022-08-09T11:33:35.528Z,7.40
2022-08-09T11:36:03.475Z,7.27
2022-08-09T11:38:34.154Z,7.13
2022-08-09T11:41:13.832Z,6.85
2022-08-09T11:43:48.993Z,7.07
2022-08-09T11:46:18.647Z,7.47
2022-08-09T11:49:00.287Z,7.43
2022-08-09T11:53:03.411Z,8.02
2022-08-09T11:54:27.927Z,7.75
2022-08-09T11:57:47.898Z,8.30
2022-08-09T12:00:33.152Z,8.35
2022-08-09T12:03:31.894Z,8.55
2022-08-09T12:05:51.277Z,8.50
2022-08-09T12:08:21.599Z,8.80
2022-08-09T12:10:53.081Z,8.55
2022-08-09T12:14:07.233Z,9.15
2022-08-09T12:16:38.520Z,7.63
2022-08-09T12:19:09.446Z,8.07
2022-08-09T12:21:52.192Z,7.55
2022-08-09T12:24:24.368Z,7.20
2022-08-09T12:29:11.407Z,8.02
2022-08-09T12:30:01.799Z,7.85
2022-08-09T12:32:42.607Z,7.53
2022-08-09T12:35:13.231Z,10.80
2022-08-09T12:37:50.010Z,8.10
2022-08-09T12:40:21.293Z,7.93
2022-08-09T12:42:51.048Z,7.63
2022-08-09T12:45:34.649Z,8.00
2022-08-09T12:48:19.926Z,7.80
2022-08-09T12:50:53.094Z,8.10
2022-08-09T12:53:41.241Z,7.88
2022-08-09T12:56:39.381Z,7.60
2022-08-09T12:59:17.834Z,8.25
2022-08-09T13:01:59.257Z,8.00
2022-08-09T13:04:37.249Z,7.70
2022-08-09T13:07:19.968Z,7.60
2022-08-09T13:10:34.761Z,7.45
2022-08-09T13:13:10.259Z,7.35
2022-08-09T13:15:54.056Z,7.82
2022-08-09T13:18:27.329Z,7.93
2022-08-09T13:22:33.877Z,7.57
2022-08-09T13:24:42.534Z,7.50
2022-08-09T13:26:42.636Z,8.60
2022-08-09T13:29:14.075Z,8.00
2022-08-09T13:32:17.101Z,8.50
2022-08-09T13:34:47.324Z,8.38
2022-08-09T13:37:51.386Z,8.38
2022-08-09T13:41:54.073Z,8.70
2022-08-09T13:42:52.864Z,8.18
2022-08-09T13:45:20.304Z,9.07
2022-08-09T13:47:51.822Z,9.07
2022-08-09T13:50:31.012Z,8.98
2022-08-09T13:52:59.250Z,9.25
2022-08-09T13:55:29.121Z,9.43
2022-08-09T13:57:59.335Z,9.82
2022-08-09T14:00:29.283Z,9.35
2022-08-09T14:03:04.535Z,9.48
2022-08-09T14:05:58.141Z,9.65
2022-08-09T14:08:31.562Z,9.30
2022-08-09T14:11:01.242Z,12.57
2022-08-09T14:14:24.316Z,10.45
2022-08-09T14:16:19.660Z,10.20
2022-08-09T14:18:57.328Z,10.32
2022-08-09T14:21:29.622Z,12.85
2022-08-09T14:24:01.251Z,10.55
2022-08-09T14:26:37.754Z,9.73
2022-08-09T14:29:08.072Z,9.63
2022-08-09T14:31:54.505Z,9.30
2022-08-09T14:34:31.956Z,9.38
2022-08-09T14:37:06.276Z,9.95
2022-08-09T14:39:46.516Z,9.57
2022-08-09T14:42:31.928Z,10.43
2022-08-09T14:46:59.034Z,9.68
2022-08-09T14:48:05.573Z,10.02
2022-08-09T14:50:36.940Z,9.65
2022-08-09T14:53:11.277Z,10.38
2022-08-09T14:55:42.070Z,10.20
2022-08-09T14:58:09.858Z,10.40
2022-08-09T15:00:37.390Z,10.65
2022-08-09T15:03:10.629Z,9.93
2022-08-09T15:05:39.592Z,9.52
2022-08-09T15:08:13.308Z,10.02
2022-08-09T15:10:43.793Z,9.77
2022-08-09T15:13:47.749Z,9.38
2022-08-09T15:16:16.159Z,9.50
2022-08-09T15:18:43.382Z,95.53
2022-08-09T15:21:56.277Z,44.20
2022-08-09T15:24:05.726Z,16.88
2022-08-09T15:26:45.990Z,24.92
2022-08-09T15:30:56.928Z,10.43
2022-08-09T15:32:02.126Z,17.95
2022-08-09T15:34:32.639Z,11.55
2022-08-09T15:37:03.935Z,13.57
2022-08-09T15:39:43.908Z,15.32
2022-08-09T15:42:19.552Z,10.68
2022-08-09T15:44:49.802Z,7.55
2022-08-09T15:47:21.582Z,13.70
2022-08-09T15:50:04.393Z,17.38
2022-08-09T15:55:03.058Z,18.42
2022-08-09T15:57:35.981Z,27.10
2022-08-09T16:02:54.803Z,22.98
2022-08-09T16:05:47.818Z,22.77
2022-08-09T16:08:30.628Z,16.58
2022-08-09T16:11:03.373Z,17.30
2022-08-09T16:14:05.385Z,15.85
2022-08-09T16:16:19.967Z,9.63
2022-08-09T16:18:48.057Z,7.22
2022-08-09T16:21:17.331Z,6.95
2022-08-09T16:23:58.710Z,13.98
2022-08-09T16:26:35.005Z,14.82
2022-08-09T16:29:11.264Z,7.75
2022-08-09T16:32:20.274Z,6.65
2022-08-09T16:34:54.821Z,7.15
2022-08-09T16:37:54.786Z,6.97
2022-08-09T16:40:13.564Z,8.52
2022-08-09T16:42:45.481Z,7.35
2022-08-09T16:45:17.787Z,14.75
2022-08-09T16:48:39.647Z,9.70
2022-08-09T16:50:38.446Z,8.82
2022-08-09T16:53:06.313Z,8.77
2022-08-09T16:55:58.821Z,10.27
2022-08-09T16:58:21.362Z,13.73
2022-08-09T17:00:49.542Z,15.00
2022-08-09T17:03:21.292Z,25.33
2022-08-09T17:06:03.509Z,13.82
2022-08-09T17:08:46.753Z,28.10
2022-08-09T17:11:40.676Z,27.35
2022-08-09T17:14:15.942Z,28.08
2022-08-09T17:17:01.601Z,16.15
2022-08-09T17:19:47.165Z,19.55
2022-08-09T17:22:28.779Z,21.00
2022-08-09T17:25:02.710Z,44.47
2022-08-09T17:27:33.702Z,10.32
2022-08-09T17:30:04.910Z,47.25
2022-08-09T17:32:37.913Z,41.45
2022-08-09T17:35:11.735Z,33.03
2022-08-09T17:38:10.199Z,23.90
2022-08-09T17:40:28.889Z,56.45
2022-08-09T17:42:59.642Z,18.52
2022-08-09T17:46:02.606Z,37.55
2022-08-09T17:48:29.142Z,17.90
2022-08-09T17:51:08.930Z,18.20
2022-08-09T17:53:42.821Z,16.13
2022-08-09T17:56:11.080Z,15.25
2022-08-09T17:58:38.327Z,23.38
2022-08-09T18:01:15.367Z,19.30
2022-08-09T18:03:54.614Z,25.50
2022-08-09T18:06:30.807Z,21.27
2022-08-09T18:09:03.446Z,13.88
2022-08-09T18:12:04.855Z,16.30
2022-08-09T18:14:21.107Z,15.15
2022-08-09T18:16:49.754Z,8.80
2022-08-09T18:20:56.290Z,21.10
2022-08-09T18:22:06.427Z,15.77
2022-08-09T18:24:45.738Z,12.40
2022-08-09T18:27:59.781Z,11.10
2022-08-09T18:30:41.837Z,45.30
2022-08-09T18:32:54.468Z,19.17
2022-08-09T18:35:58.578Z,22.85
2022-08-09T18:38:11.768Z,8.23
2022-08-09T18:40:40.775Z,32.67
2022-08-09T18:43:08.941Z,8.13
2022-08-09T18:46:49.336Z,8.32
2022-08-09T18:48:30.115Z,10.20
2022-08-09T18:51:00.813Z,6.82
2022-08-09T18:53:55.962Z,7.97
2022-08-09T18:56:17.345Z,10.20
2022-08-09T18:58:47.746Z,10.20
2022-08-09T19:01:23.111Z,8.82
2022-08-09T19:04:01.327Z,9.10
2022-08-09T19:06:36.322Z,9.40
2022-08-09T19:09:07.869Z,9.80
2022-08-09T19:11:41.705Z,9.60
2022-08-09T19:14:09.053Z,10.65
2022-08-09T19:16:38.644Z,9.77
2022-08-09T19:19:21.501Z,15.95
2022-08-09T19:22:04.781Z,9.80
2022-08-09T19:25:08.913Z,9.80
2022-08-09T19:27:28.486Z,10.13
2022-08-09T19:30:22.937Z,10.77
2022-08-09T19:32:44.497Z,11.32
2022-08-09T19:35:11.765Z,18.17
2022-08-09T19:37:54.025Z,17.10
2022-08-09T19:40:24.306Z,36.13
2022-08-09T19:43:05.257Z,92.47
2022-08-09T19:45:39.243Z,98.97
2022-08-09T19:48:11.028Z,22.95
2022-08-09T19:50:49.085Z,63.92
2022-08-09T19:53:20.905Z,109.30
2022-08-09T19:56:01.888Z,108.57
2022-08-09T19:58:33.718Z,101.32
2022-08-09T20:01:01.557Z,87.88
2022-08-09T20:04:12.329Z,42.70
2022-08-09T20:06:22.922Z,62.10
2022-08-09T20:08:55.196Z,38.20
2022-08-09T20:11:26.261Z,76.25
2022-08-09T20:13:55.030Z,83.72
2022-08-09T20:16:37.863Z,56.40
2022-08-09T20:19:49.517Z,53.58
2022-08-09T20:22:00.789Z,34.85
2022-08-09T20:24:33.801Z,43.28
2022-08-09T20:27:08.255Z,35.58
2022-08-09T20:29:39.448Z,51.20
2022-08-09T20:32:30.773Z,25.30
2022-08-09T20:35:01.571Z,35.28
2022-08-09T20:38:18.643Z,40.00
2022-08-09T20:40:27.279Z,44.67
2022-08-09T20:43:00.216Z,52.78
2022-08-09T20:45:59.103Z,45.92
2022-08-09T20:48:29.056Z,35.92
2022-08-09T20:51:00.145Z,28.00
2022-08-09T20:53:37.225Z,15.77
2022-08-09T20:56:12.912Z,20.70
2022-08-09T20:58:54.184Z,74.53
2022-08-09T21:01:35.010Z,71.03
2022-08-09T21:05:51.660Z,22.00
2022-08-09T21:07:11.751Z,22.77
2022-08-09T21:09:45.304Z,30.20
2022-08-09T21:14:48.268Z,39.55
2022-08-09T21:18:22.167Z,27.08
2022-08-09T21:20:22.139Z,26.60
2022-08-09T21:22:53.896Z,23.80
2022-08-09T21:25:44.390Z,24.13
2022-08-09T21:28:28.028Z,17.77
2022-08-09T21:31:18.181Z,9.05
2022-08-09T21:33:52.779Z,12.90
2022-08-09T21:36:30.656Z,9.90
2022-08-09T21:38:59.522Z,8.68
2022-08-09T21:42:05.398Z,6.95
2022-08-09T21:44:33.785Z,57.92
2022-08-09T21:47:08.570Z,17.10
2022-08-09T21:49:39.321Z,12.68
2022-08-09T21:52:16.278Z,16.63
2022-08-09T21:54:46.506Z,39.97
2022-08-09T21:57:37.745Z,17.85
2022-08-09T22:00:25.809Z,40.10
2022-08-09T22:02:59.117Z,20.70
2022-08-09T22:05:35.471Z,8.77
2022-08-09T22:08:13.447Z,7.70
2022-08-09T22:11:48.777Z,9.48
2022-08-09T22:13:34.747Z,10.85
2022-08-09T22:16:07.338Z,15.75
2022-08-09T22:18:37.336Z,9.63
2022-08-09T22:21:09.548Z,10.32
2022-08-09T22:23:59.649Z,8.38
2022-08-09T22:26:35.361Z,16.63
2022-08-09T22:29:09.993Z,9.23
2022-08-09T22:31:50.570Z,64.97
2022-08-09T22:34:28.013Z,19.75
2022-08-09T22:36:57.471Z,33.90
2022-08-09T22:39:55.887Z,17.25
2022-08-09T22:42:22.227Z,12.73
2022-08-09T22:45:00.278Z,12.25
2022-08-09T22:48:15.222Z,12.18
2022-08-09T22:50:31.647Z,14.45
2022-08-09T22:53:03.779Z,8.95
2022-08-09T22:56:05.920Z,43.47
2022-08-09T22:58:30.592Z,36.58
2022-08-09T23:01:05.654Z,34.28
2022-08-09T23:04:03.695Z,27.55
2022-08-09T23:06:32.759Z,18.40
2022-08-09T23:09:06.771Z,12.20
2022-08-09T23:11:34.223Z,16.50
2022-08-09T23:14:03.235Z,13.85
2022-08-09T23:16:31.365Z,7.82
2022-08-09T23:18:59.043Z,7.25
2022-08-09T23:21:30.097Z,7.82
2022-08-09T23:24:05.496Z,7.45
2022-08-09T23:26:36.372Z,7.47
2022-08-09T23:29:05.532Z,7.18
2022-08-09T23:31:33.660Z,7.07
2022-08-09T23:34:01.045Z,7.20
2022-08-09T23:36:31.005Z,7.15
2022-08-09T23:38:58.312Z,7.43
2022-08-09T23:41:28.938Z,7.45
2022-08-09T23:44:01.616Z,7.03
2022-08-09T23:46:30.477Z,7.65
2022-08-09T23:48:59.206Z,6.88
2022-08-09T23:51:27.721Z,7.07
2022-08-09T23:54:02.104Z,8.05
2022-08-09T23:56:52.885Z,7.63
2022-08-09T23:59:22.133Z,7.10
