createdAt,value
2023-05-13T00:00:37.974Z,100.00
2023-05-13T00:03:04.545Z,100.00
2023-05-13T00:05:31.133Z,100.00
2023-05-13T00:08:01.828Z,100.00
2023-05-13T00:10:28.345Z,100.00
2023-05-13T00:12:54.805Z,100.00
2023-05-13T00:15:21.369Z,100.00
2023-05-13T00:17:47.894Z,100.00
2023-05-13T00:20:14.432Z,100.00
2023-05-13T00:22:40.878Z,100.00
2023-05-13T00:25:07.692Z,100.00
2023-05-13T00:27:34.267Z,100.00
2023-05-13T00:30:01.137Z,100.00
2023-05-13T00:32:27.789Z,100.00
2023-05-13T00:34:54.272Z,100.00
2023-05-13T00:37:20.706Z,100.00
2023-05-13T00:39:47.247Z,100.00
2023-05-13T00:42:13.791Z,100.00
2023-05-13T00:44:40.912Z,100.00
2023-05-13T00:47:08.004Z,100.00
2023-05-13T00:49:34.485Z,100.00
2023-05-13T00:52:01.844Z,100.00
2023-05-13T00:54:31.436Z,100.00
2023-05-13T00:56:59.392Z,100.00
2023-05-13T00:59:28.456Z,100.00
2023-05-13T01:02:10.988Z,100.00
2023-05-13T01:04:43.982Z,100.00
2023-05-13T01:07:10.388Z,100.00
2023-05-13T01:10:03.198Z,100.00
2023-05-13T01:12:36.381Z,100.00
2023-05-13T01:15:07.155Z,100.00
2023-05-13T01:17:41.999Z,100.00
2023-05-13T01:20:09.849Z,100.00
2023-05-13T01:22:36.329Z,100.00
2023-05-13T01:25:02.825Z,100.00
2023-05-13T01:27:29.391Z,100.00
2023-05-13T01:29:56.868Z,100.00
2023-05-13T01:32:24.477Z,100.00
2023-05-13T01:34:52.584Z,100.00
2023-05-13T01:37:20.765Z,100.00
2023-05-13T01:39:47.908Z,100.00
2023-05-13T01:42:14.479Z,100.00
2023-05-13T01:44:41.106Z,100.00
2023-05-13T01:47:07.562Z,100.00
2023-05-13T01:49:33.982Z,100.00
2023-05-13T01:52:00.500Z,100.00
2023-05-13T01:54:26.911Z,100.00
2023-05-13T01:56:53.382Z,100.00
2023-05-13T01:59:19.828Z,100.00
2023-05-13T02:01:46.343Z,100.00
2023-05-13T02:04:12.828Z,100.00
2023-05-13T02:06:39.300Z,100.00
2023-05-13T02:09:05.854Z,100.00
2023-05-13T02:11:32.326Z,100.00
2023-05-13T02:13:58.829Z,100.00
2023-05-13T02:16:25.451Z,100.00
2023-05-13T02:18:51.958Z,100.00
2023-05-13T02:21:18.478Z,100.00
2023-05-13T02:23:44.935Z,100.00
2023-05-13T02:26:11.458Z,100.00
2023-05-13T02:28:37.966Z,100.00
2023-05-13T02:31:04.471Z,100.00
2023-05-13T02:33:30.938Z,100.00
2023-05-13T02:35:57.630Z,100.00
2023-05-13T02:38:24.072Z,100.00
2023-05-13T02:40:50.701Z,100.00
2023-05-13T02:43:17.218Z,100.00
2023-05-13T02:45:43.875Z,100.00
2023-05-13T02:48:11.130Z,100.00
2023-05-13T02:50:37.721Z,100.00
2023-05-13T02:53:04.166Z,100.00
2023-05-13T02:55:30.864Z,100.00
2023-05-13T02:57:57.360Z,100.00
2023-05-13T03:00:24.005Z,100.00
2023-05-13T03:02:50.712Z,100.00
2023-05-13T03:05:17.196Z,100.00
2023-05-13T03:07:43.644Z,100.00
2023-05-13T03:10:10.598Z,100.00
2023-05-13T03:12:37.161Z,100.00
2023-05-13T03:15:04.214Z,100.00
2023-05-13T03:17:32.010Z,100.00
2023-05-13T03:19:58.524Z,100.00
2023-05-13T03:22:25.028Z,100.00
2023-05-13T03:24:51.592Z,100.00
2023-05-13T03:27:19.285Z,100.00
2023-05-13T03:29:45.841Z,100.00
2023-05-13T03:32:12.326Z,100.00
2023-05-13T03:34:38.762Z,100.00
2023-05-13T03:37:05.542Z,100.00
2023-05-13T03:39:32.027Z,100.00
2023-05-13T03:41:58.482Z,100.00
2023-05-13T03:44:24.898Z,100.00
2023-05-13T03:46:51.463Z,100.00
2023-05-13T03:49:19.040Z,100.00
2023-05-13T03:51:45.536Z,100.00
2023-05-13T03:54:12.015Z,100.00
2023-05-13T03:56:38.445Z,100.00
2023-05-13T03:59:04.917Z,100.00
2023-05-13T04:01:31.406Z,100.00
2023-05-13T04:03:57.840Z,100.00
2023-05-13T04:06:24.304Z,100.00
2023-05-13T04:08:51.506Z,100.00
2023-05-13T04:11:18.097Z,100.00
2023-05-13T04:13:45.953Z,100.00
2023-05-13T04:16:12.656Z,100.00
2023-05-13T04:18:39.140Z,100.00
2023-05-13T04:21:09.606Z,100.00
2023-05-13T04:23:36.085Z,100.00
2023-05-13T04:26:02.772Z,100.00
2023-05-13T04:28:29.374Z,100.00
2023-05-13T04:30:56.044Z,100.00
2023-05-13T04:33:22.660Z,100.00
2023-05-13T04:35:49.116Z,100.00
2023-05-13T04:38:15.560Z,100.00
2023-05-13T04:40:43.718Z,100.00
2023-05-13T04:43:11.518Z,100.00
2023-05-13T04:45:39.147Z,100.00
2023-05-13T04:48:06.025Z,100.00
2023-05-13T04:50:32.545Z,100.00
2023-05-13T04:52:59.445Z,100.00
2023-05-13T04:55:27.546Z,100.00
2023-05-13T04:57:54.397Z,100.00
2023-05-13T05:00:21.180Z,100.00
2023-05-13T05:02:48.282Z,100.00
2023-05-13T05:05:17.450Z,100.00
2023-05-13T05:07:44.824Z,100.00
2023-05-13T05:10:11.252Z,100.00
2023-05-13T05:12:38.222Z,100.00
2023-05-13T05:15:05.877Z,100.00
2023-05-13T05:17:35.343Z,100.00
2023-05-13T05:20:01.956Z,100.00
2023-05-13T05:22:28.420Z,100.00
2023-05-13T05:24:54.839Z,100.00
2023-05-13T05:27:21.338Z,100.00
2023-05-13T05:29:47.814Z,100.00
2023-05-13T05:32:14.421Z,100.00
2023-05-13T05:34:41.056Z,100.00
2023-05-13T05:37:07.657Z,100.00
2023-05-13T05:39:35.227Z,100.00
2023-05-13T05:42:02.060Z,100.00
2023-05-13T05:44:28.567Z,100.00
2023-05-13T05:46:55.313Z,100.00
2023-05-13T05:49:21.802Z,100.00
2023-05-13T05:51:48.268Z,100.00
2023-05-13T05:54:14.730Z,100.00
2023-05-13T05:56:41.254Z,100.00
2023-05-13T05:59:07.791Z,100.00
2023-05-13T06:01:36.676Z,100.00
2023-05-13T06:04:04.313Z,100.00
2023-05-13T06:06:32.270Z,100.00
2023-05-13T06:08:58.718Z,100.00
2023-05-13T06:11:25.184Z,100.00
2023-05-13T06:13:51.663Z,100.00
2023-05-13T06:16:18.160Z,100.00
2023-05-13T06:18:44.672Z,100.00
2023-05-13T06:21:11.247Z,100.00
2023-05-13T06:23:37.923Z,100.00
2023-05-13T06:26:04.432Z,100.00
2023-05-13T06:28:30.899Z,100.00
2023-05-13T06:30:57.448Z,100.00
2023-05-13T06:33:24.025Z,100.00
2023-05-13T06:35:50.580Z,100.00
2023-05-13T06:38:20.114Z,100.00
2023-05-13T06:40:46.608Z,100.00
2023-05-13T06:43:14.627Z,100.00
2023-05-13T06:45:41.343Z,100.00
2023-05-13T06:48:08.200Z,100.00
2023-05-13T06:50:34.693Z,100.00
2023-05-13T06:53:01.240Z,100.00
2023-05-13T06:55:27.957Z,100.00
2023-05-13T06:57:54.466Z,100.00
2023-05-13T07:00:21.287Z,100.00
2023-05-13T07:02:47.983Z,100.00
2023-05-13T07:05:14.461Z,100.00
2023-05-13T07:07:41.028Z,100.00
2023-05-13T07:10:07.779Z,100.00
2023-05-13T07:12:34.276Z,100.00
2023-05-13T07:15:00.780Z,100.00
2023-05-13T07:17:27.328Z,100.00
2023-05-13T07:19:54.171Z,100.00
2023-05-13T07:22:20.636Z,100.00
2023-05-13T07:24:47.130Z,100.00
2023-05-13T07:27:13.683Z,100.00
2023-05-13T07:29:40.136Z,100.00
2023-05-13T07:32:07.362Z,100.00
2023-05-13T07:34:33.873Z,100.00
2023-05-13T07:37:00.394Z,100.00
2023-05-13T07:39:27.423Z,100.00
2023-05-13T07:41:54.182Z,100.00
2023-05-13T07:44:21.010Z,100.00
2023-05-13T07:46:48.847Z,100.00
2023-05-13T07:49:15.322Z,100.00
2023-05-13T07:51:41.916Z,100.00
2023-05-13T07:54:09.446Z,100.00
2023-05-13T07:56:37.941Z,100.00
2023-05-13T07:59:05.068Z,100.00
2023-05-13T08:01:31.680Z,100.00
2023-05-13T08:03:58.290Z,100.00
2023-05-13T08:06:25.015Z,100.00
2023-05-13T08:08:51.549Z,100.00
2023-05-13T08:11:18.003Z,100.00
2023-05-13T08:13:44.444Z,100.00
2023-05-13T08:16:10.945Z,100.00
2023-05-13T08:18:37.465Z,100.00
2023-05-13T08:21:04.025Z,100.00
2023-05-13T08:23:43.289Z,100.00
2023-05-13T08:26:10.438Z,100.00
2023-05-13T08:28:38.036Z,100.00
2023-05-13T08:31:04.717Z,100.00
2023-05-13T08:33:31.704Z,100.00
2023-05-13T08:36:00.165Z,100.00
2023-05-13T08:38:26.653Z,100.00
2023-05-13T08:40:53.277Z,100.00
2023-05-13T08:43:20.322Z,100.00
2023-05-13T08:45:48.109Z,100.00
2023-05-13T08:48:19.712Z,100.00
2023-05-13T08:50:47.095Z,100.00
2023-05-13T08:53:13.680Z,100.00
2023-05-13T08:55:42.790Z,100.00
2023-05-13T08:58:09.394Z,100.00
2023-05-13T09:00:36.036Z,100.00
2023-05-13T09:03:02.715Z,100.00
2023-05-13T09:05:29.426Z,100.00
2023-05-13T09:07:56.442Z,100.00
2023-05-13T09:10:22.959Z,100.00
2023-05-13T09:12:55.098Z,100.00
2023-05-13T09:15:23.806Z,100.00
2023-05-13T09:17:56.175Z,100.00
2023-05-13T09:20:25.363Z,100.00
2023-05-13T09:22:54.457Z,100.00
2023-05-13T09:25:24.065Z,100.00
2023-05-13T09:27:55.520Z,100.00
2023-05-13T09:30:22.074Z,100.00
2023-05-13T09:33:05.506Z,100.00
2023-05-13T09:35:32.972Z,100.00
2023-05-13T09:37:59.619Z,100.00
2023-05-13T09:40:26.245Z,100.00
2023-05-13T09:42:58.723Z,100.00
2023-05-13T09:45:26.282Z,100.00
2023-05-13T09:47:54.773Z,100.00
2023-05-13T09:50:22.263Z,100.00
2023-05-13T09:52:49.595Z,100.00
2023-05-13T09:55:16.025Z,100.00
2023-05-13T09:57:42.514Z,100.00
2023-05-13T10:00:17.920Z,100.00
2023-05-13T10:02:48.232Z,100.00
2023-05-13T10:05:15.206Z,100.00
2023-05-13T10:07:41.900Z,100.00
2023-05-13T10:10:09.581Z,100.00
2023-05-13T10:12:39.648Z,100.00
2023-05-13T10:15:07.975Z,100.00
2023-05-13T10:17:35.895Z,100.00
2023-05-13T10:20:05.235Z,100.00
2023-05-13T10:22:34.768Z,100.00
2023-05-13T10:25:03.202Z,100.00
2023-05-13T10:27:31.936Z,97.87
2023-05-13T10:30:01.734Z,95.54
2023-05-13T10:32:31.153Z,96.94
2023-05-13T10:35:05.086Z,98.33
2023-05-13T10:37:47.953Z,95.38
2023-05-13T10:40:42.130Z,100.00
2023-05-13T10:43:21.697Z,95.72
2023-05-13T10:45:56.063Z,95.91
2023-05-13T10:48:23.396Z,97.21
2023-05-13T10:51:00.763Z,91.04
2023-05-13T10:53:32.400Z,89.85
2023-05-13T10:56:00.134Z,90.99
2023-05-13T10:58:32.261Z,93.05
2023-05-13T11:01:29.903Z,92.20
2023-05-13T11:04:01.355Z,87.08
2023-05-13T11:06:35.305Z,89.42
2023-05-13T11:09:05.858Z,87.04
2023-05-13T11:11:35.624Z,84.23
2023-05-13T11:14:24.650Z,82.91
2023-05-13T11:16:54.977Z,85.46
2023-05-13T11:19:27.306Z,79.78
2023-05-13T11:21:57.320Z,80.28
2023-05-13T11:24:24.673Z,81.53
2023-05-13T11:26:56.508Z,76.59
2023-05-13T11:29:29.994Z,75.48
2023-05-13T11:32:00.322Z,79.68
2023-05-13T11:34:27.582Z,72.48
2023-05-13T11:37:10.177Z,71.32
2023-05-13T11:39:40.689Z,72.04
2023-05-13T11:42:08.899Z,75.83
2023-05-13T11:44:35.974Z,75.36
2023-05-13T11:47:08.169Z,70.75
2023-05-13T11:49:43.534Z,67.07
2023-05-13T11:52:11.880Z,67.23
2023-05-13T11:54:47.290Z,66.06
2023-05-13T11:57:21.947Z,61.56
2023-05-13T11:59:57.584Z,61.39
2023-05-13T12:02:29.348Z,63.14
2023-05-13T12:04:59.503Z,59.55
2023-05-13T12:07:26.843Z,55.29
2023-05-13T12:09:56.952Z,56.02
2023-05-13T12:12:23.656Z,54.14
2023-05-13T12:14:50.774Z,49.69
2023-05-13T12:17:18.375Z,51.04
2023-05-13T12:20:07.448Z,45.85
2023-05-13T12:22:35.426Z,42.66
2023-05-13T12:25:36.100Z,40.37
2023-05-13T12:28:18.004Z,38.39
2023-05-13T12:30:50.025Z,39.87
2023-05-13T12:33:19.152Z,38.39
2023-05-13T12:35:48.461Z,37.02
2023-05-13T12:38:17.454Z,35.27
2023-05-13T12:40:45.857Z,37.13
2023-05-13T12:43:13.280Z,37.66
2023-05-13T12:45:43.963Z,37.57
2023-05-13T12:48:11.946Z,37.31
2023-05-13T12:50:38.654Z,37.00
2023-05-13T12:53:05.784Z,36.53
2023-05-13T12:55:32.395Z,39.41
2023-05-13T12:58:03.578Z,37.17
2023-05-13T13:00:30.981Z,36.53
2023-05-13T13:02:57.844Z,37.35
2023-05-13T13:05:25.311Z,34.88
2023-05-13T13:07:51.945Z,37.22
2023-05-13T13:10:18.585Z,36.67
2023-05-13T13:12:45.208Z,35.16
2023-05-13T13:15:12.033Z,35.33
2023-05-13T13:17:38.691Z,34.84
2023-05-13T13:20:07.362Z,35.05
2023-05-13T13:22:36.858Z,34.92
2023-05-13T13:25:05.505Z,35.01
2023-05-13T13:27:33.426Z,34.15
2023-05-13T13:30:00.129Z,39.10
2023-05-13T13:32:26.835Z,35.55
2023-05-13T13:34:53.659Z,36.60
2023-05-13T13:37:20.255Z,38.38
2023-05-13T13:39:46.761Z,36.70
2023-05-13T13:42:13.248Z,37.53
2023-05-13T13:44:39.691Z,35.44
2023-05-13T13:47:06.239Z,36.87
2023-05-13T13:49:32.723Z,35.79
2023-05-13T13:51:59.205Z,34.10
2023-05-13T13:54:25.690Z,34.17
2023-05-13T13:56:52.156Z,34.77
2023-05-13T13:59:19.393Z,35.14
2023-05-13T15:05:44.005Z,77.14
2023-05-13T15:08:10.948Z,73.99
2023-05-13T15:10:37.470Z,73.08
2023-05-13T15:13:03.953Z,73.50
2023-05-13T15:15:30.677Z,74.31
2023-05-13T15:17:57.268Z,74.86
2023-05-13T15:20:24.051Z,77.65
2023-05-13T15:22:50.718Z,74.33
2023-05-13T15:25:17.158Z,74.17
2023-05-13T15:27:44.744Z,74.50
2023-05-13T15:30:11.528Z,73.33
2023-05-13T15:32:39.525Z,74.01
2023-05-13T15:35:06.585Z,73.71
2023-05-13T15:37:33.027Z,73.39
2023-05-13T15:39:59.470Z,75.74
2023-05-13T15:42:26.769Z,68.43
2023-05-13T15:44:53.359Z,71.08
2023-05-13T15:47:19.926Z,72.66
2023-05-13T15:49:46.891Z,69.42
2023-05-13T15:52:14.629Z,71.34
2023-05-13T15:54:41.320Z,74.42
2023-05-13T15:57:07.793Z,85.43
2023-05-13T15:59:34.253Z,85.79
2023-05-13T16:02:01.050Z,87.49
2023-05-13T16:04:27.589Z,86.51
2023-05-13T16:06:54.125Z,90.37
2023-05-13T16:09:20.729Z,82.74
2023-05-13T16:11:47.312Z,72.44
2023-05-13T16:14:13.987Z,68.82
2023-05-13T16:16:40.562Z,73.27
2023-05-13T16:19:08.504Z,66.56
2023-05-13T16:21:35.259Z,66.21
2023-05-13T16:24:01.772Z,65.02
2023-05-13T16:26:28.226Z,65.86
2023-05-13T16:28:55.034Z,66.95
2023-05-13T16:31:21.521Z,66.97
2023-05-13T16:33:47.995Z,63.74
2023-05-13T16:36:14.621Z,69.13
2023-05-13T16:38:44.132Z,69.28
2023-05-13T16:41:10.936Z,68.71
2023-05-13T16:43:37.503Z,67.59
2023-05-13T16:46:04.038Z,70.25
2023-05-13T16:48:30.590Z,66.28
2023-05-13T16:50:57.514Z,74.00
2023-05-13T16:53:26.937Z,76.95
2023-05-13T16:55:53.540Z,71.71
2023-05-13T16:58:20.157Z,70.79
2023-05-13T17:00:46.699Z,69.78
2023-05-13T17:03:13.822Z,67.08
2023-05-13T17:05:40.459Z,67.69
2023-05-13T17:08:06.890Z,68.73
2023-05-13T17:10:33.465Z,73.21
2023-05-13T17:13:00.083Z,76.12
2023-05-13T17:15:26.574Z,76.86
2023-05-13T17:17:53.084Z,82.11
2023-05-13T17:20:20.496Z,81.41
2023-05-13T17:22:48.603Z,90.30
2023-05-13T17:25:15.362Z,90.71
2023-05-13T17:27:41.892Z,88.09
2023-05-13T17:30:08.902Z,88.12
2023-05-13T17:32:35.730Z,85.45
2023-05-13T17:35:03.382Z,86.40
2023-05-13T17:37:29.818Z,90.37
2023-05-13T17:39:57.612Z,88.70
2023-05-13T17:42:24.109Z,94.63
2023-05-13T17:44:50.658Z,95.22
2023-05-13T17:47:17.221Z,93.58
2023-05-13T17:49:43.648Z,96.25
2023-05-13T17:52:10.093Z,99.81
2023-05-13T17:54:37.054Z,97.27
2023-05-13T17:57:03.750Z,97.59
2023-05-13T17:59:30.484Z,96.00
2023-05-13T18:01:57.062Z,92.38
2023-05-13T18:04:23.607Z,90.45
2023-05-13T18:06:50.122Z,91.06
2023-05-13T18:09:16.603Z,91.30
2023-05-13T18:11:43.160Z,90.59
2023-05-13T18:14:09.636Z,89.90
2023-05-13T18:16:36.168Z,91.73
2023-05-13T18:19:02.753Z,91.82
2023-05-13T18:21:30.761Z,92.68
2023-05-13T18:23:57.339Z,94.67
2023-05-13T18:26:23.960Z,96.04
2023-05-13T18:28:50.418Z,94.59
2023-05-13T18:31:17.013Z,96.80
2023-05-13T18:33:43.669Z,97.73
2023-05-13T18:36:10.476Z,100.00
2023-05-13T18:38:36.983Z,100.00
2023-05-13T18:41:03.667Z,100.00
2023-05-13T18:43:30.558Z,100.00
2023-05-13T18:45:58.000Z,100.00
2023-05-13T18:48:25.099Z,100.00
2023-05-13T18:50:53.017Z,100.00
2023-05-13T18:53:19.673Z,100.00
2023-05-13T18:55:46.488Z,100.00
2023-05-13T18:58:13.797Z,100.00
2023-05-13T19:00:40.344Z,100.00
2023-05-13T19:03:06.912Z,100.00
2023-05-13T19:05:33.597Z,100.00
2023-05-13T19:08:00.674Z,100.00
2023-05-13T19:10:27.241Z,100.00
2023-05-13T19:12:53.707Z,100.00
2023-05-13T19:15:21.264Z,100.00
2023-05-13T19:17:47.974Z,100.00
2023-05-13T19:20:17.142Z,100.00
2023-05-13T19:22:43.700Z,100.00
2023-05-13T19:25:10.289Z,100.00
2023-05-13T19:27:37.297Z,100.00
2023-05-13T19:30:04.474Z,100.00
2023-05-13T19:32:31.040Z,100.00
2023-05-13T19:34:57.827Z,100.00
2023-05-13T19:37:24.853Z,100.00
2023-05-13T19:39:51.297Z,100.00
2023-05-13T19:42:17.764Z,100.00
2023-05-13T19:44:44.276Z,100.00
2023-05-13T19:47:10.823Z,100.00
2023-05-13T19:49:37.266Z,100.00
2023-05-13T19:52:03.891Z,100.00
2023-05-13T19:54:30.311Z,100.00
2023-05-13T19:56:56.800Z,100.00
2023-05-13T19:59:23.265Z,100.00
2023-05-13T20:01:49.765Z,100.00
2023-05-13T20:04:16.837Z,100.00
2023-05-13T20:06:43.311Z,100.00
2023-05-13T20:09:10.489Z,100.00
2023-05-13T20:11:36.933Z,100.00
2023-05-13T20:14:04.138Z,100.00
2023-05-13T20:16:30.703Z,100.00
2023-05-13T20:18:57.186Z,100.00
2023-05-13T20:21:23.706Z,100.00
2023-05-13T20:23:50.187Z,100.00
2023-05-13T20:26:17.252Z,100.00
2023-05-13T20:28:45.615Z,100.00
2023-05-13T20:31:12.087Z,100.00
2023-05-13T20:33:38.612Z,100.00
2023-05-13T20:36:06.474Z,100.00
2023-05-13T20:38:33.094Z,100.00
2023-05-13T20:40:59.870Z,100.00
2023-05-13T20:43:26.406Z,100.00
2023-05-13T20:45:52.958Z,100.00
2023-05-13T20:48:19.494Z,100.00
2023-05-13T20:50:45.995Z,100.00
2023-05-13T20:53:12.582Z,100.00
2023-05-13T20:55:39.224Z,100.00
2023-05-13T20:58:05.753Z,100.00
2023-05-13T21:00:32.213Z,100.00
2023-05-13T21:02:59.850Z,100.00
2023-05-13T21:05:26.532Z,100.00
2023-05-13T21:07:52.990Z,100.00
2023-05-13T21:10:19.574Z,100.00
2023-05-13T21:12:47.763Z,100.00
2023-05-13T21:15:14.726Z,100.00
2023-05-13T21:17:41.397Z,100.00
2023-05-13T21:20:09.002Z,100.00
2023-05-13T21:22:35.622Z,100.00
2023-05-13T21:25:02.190Z,100.00
2023-05-13T21:27:28.653Z,100.00
2023-05-13T21:29:55.068Z,100.00
2023-05-13T21:32:21.698Z,100.00
2023-05-13T21:34:48.174Z,100.00
2023-05-13T21:37:16.677Z,100.00
2023-05-13T21:39:43.132Z,100.00
2023-05-13T21:42:09.616Z,100.00
2023-05-13T21:44:36.060Z,100.00
2023-05-13T21:47:02.556Z,100.00
2023-05-13T21:49:29.110Z,100.00
2023-05-13T21:51:55.621Z,100.00
2023-05-13T21:54:22.041Z,100.00
2023-05-13T21:56:48.534Z,100.00
2023-05-13T21:59:15.055Z,100.00
2023-05-13T22:01:41.610Z,100.00
2023-05-13T22:04:08.679Z,100.00
2023-05-13T22:06:35.413Z,100.00
2023-05-13T22:09:01.949Z,100.00
2023-05-13T22:11:28.418Z,100.00
2023-05-13T22:13:54.920Z,100.00
2023-05-13T22:16:21.566Z,100.00
2023-05-13T22:18:49.407Z,100.00
2023-05-13T22:21:16.001Z,100.00
2023-05-13T22:23:42.455Z,100.00
2023-05-13T22:26:08.967Z,100.00
2023-05-13T22:28:35.434Z,100.00
2023-05-13T22:31:01.974Z,100.00
2023-05-13T22:33:28.522Z,100.00
2023-05-13T22:35:55.027Z,100.00
2023-05-13T22:38:21.480Z,100.00
2023-05-13T22:40:47.931Z,100.00
2023-05-13T22:43:14.427Z,100.00
2023-05-13T22:45:40.970Z,100.00
2023-05-13T22:48:08.157Z,100.00
2023-05-13T22:50:34.850Z,100.00
2023-05-13T22:53:01.325Z,100.00
2023-05-13T22:55:27.780Z,100.00
2023-05-13T22:57:54.706Z,100.00
2023-05-13T23:00:21.366Z,100.00
2023-05-13T23:02:48.033Z,100.00
2023-05-13T23:05:14.552Z,100.00
2023-05-13T23:07:41.158Z,100.00
2023-05-13T23:10:07.980Z,100.00
2023-05-13T23:12:34.465Z,100.00
2023-05-13T23:15:01.001Z,100.00
2023-05-13T23:17:27.570Z,100.00
2023-05-13T23:19:54.147Z,100.00
2023-05-13T23:22:20.593Z,100.00
2023-05-13T23:24:47.062Z,100.00
2023-05-13T23:27:13.584Z,100.00
2023-05-13T23:29:40.103Z,100.00
2023-05-13T23:32:07.252Z,100.00
2023-05-13T23:34:33.884Z,100.00
2023-05-13T23:37:00.316Z,100.00
2023-05-13T23:39:26.815Z,100.00
2023-05-13T23:41:53.279Z,100.00
2023-05-13T23:44:19.742Z,100.00
2023-05-13T23:46:46.191Z,100.00
2023-05-13T23:49:12.640Z,100.00
2023-05-13T23:51:39.132Z,100.00
2023-05-13T23:54:05.688Z,100.00
2023-05-13T23:56:32.181Z,100.00
2023-05-13T23:58:58.699Z,100.00
