createdAt,value
2022-11-27T00:00:19.580Z,0.00
2022-11-27T00:05:19.648Z,0.00
2022-11-27T00:10:19.643Z,0.00
2022-11-27T00:15:19.649Z,0.00
2022-11-27T00:20:16.475Z,0.00
2022-11-27T00:25:16.504Z,0.00
2022-11-27T00:30:19.611Z,0.00
2022-11-27T00:35:19.672Z,0.00
2022-11-27T00:40:19.678Z,0.00
2022-11-27T00:46:28.413Z,0.00
2022-11-27T00:50:19.670Z,0.00
2022-11-27T00:55:19.632Z,0.00
2022-11-27T01:00:19.625Z,0.00
2022-11-27T01:05:19.772Z,0.00
2022-11-27T01:10:19.638Z,0.00
2022-11-27T01:15:16.630Z,0.00
2022-11-27T01:20:16.715Z,0.00
2022-11-27T01:25:21.914Z,0.00
2022-11-27T01:30:19.689Z,0.00
2022-11-27T01:35:19.742Z,0.00
2022-11-27T01:40:19.777Z,0.00
2022-11-27T01:45:19.767Z,0.00
2022-11-27T01:50:19.919Z,0.00
2022-11-27T01:55:19.675Z,0.00
2022-11-27T02:00:19.787Z,0.00
2022-11-27T02:05:19.774Z,0.00
2022-11-27T02:10:16.658Z,0.00
2022-11-27T02:15:19.823Z,0.00
2022-11-27T02:20:19.898Z,0.00
2022-11-27T02:25:23.926Z,0.00
2022-11-27T02:30:19.724Z,0.00
2022-11-27T02:35:19.862Z,0.00
2022-11-27T02:40:19.899Z,0.00
2022-11-27T02:45:19.881Z,0.00
2022-11-27T02:50:19.806Z,0.00
2022-11-27T02:55:19.824Z,0.00
2022-11-27T03:00:16.855Z,0.00
2022-11-27T03:05:16.821Z,0.00
2022-11-27T03:10:19.953Z,0.00
2022-11-27T03:15:19.908Z,0.00
2022-11-27T03:20:19.946Z,0.00
2022-11-27T03:25:20.005Z,0.00
2022-11-27T03:30:20.071Z,0.00
2022-11-27T03:35:19.916Z,0.00
2022-11-27T03:40:19.993Z,0.00
2022-11-27T03:45:20.113Z,0.00
2022-11-27T03:50:19.958Z,0.00
2022-11-27T03:55:16.921Z,0.00
2022-11-27T04:00:16.970Z,0.00
2022-11-27T04:05:19.976Z,0.00
2022-11-27T04:10:20.171Z,0.00
2022-11-27T04:15:20.047Z,0.00
2022-11-27T04:20:20.027Z,0.00
2022-11-27T04:25:20.118Z,0.00
2022-11-27T04:30:19.923Z,0.00
2022-11-27T04:35:20.110Z,0.00
2022-11-27T04:40:20.109Z,0.00
2022-11-27T04:45:20.064Z,0.00
2022-11-27T04:50:16.965Z,0.00
2022-11-27T04:55:20.103Z,0.00
2022-11-27T05:00:16.699Z,0.00
2022-11-27T05:05:16.180Z,0.00
2022-11-27T05:10:19.388Z,0.00
2022-11-27T05:15:19.409Z,0.00
2022-11-27T05:20:19.377Z,0.00
2022-11-27T05:25:19.369Z,0.00
2022-11-27T05:30:19.306Z,0.00
2022-11-27T05:35:19.357Z,0.00
2022-11-27T05:40:19.479Z,0.00
2022-11-27T05:45:19.386Z,0.00
2022-11-27T05:50:19.495Z,0.00
2022-11-27T05:55:16.355Z,0.00
2022-11-27T06:00:16.291Z,0.00
2022-11-27T06:05:19.454Z,0.00
2022-11-27T06:10:19.412Z,0.00
2022-11-27T06:15:19.509Z,0.00
2022-11-27T06:20:19.429Z,0.00
2022-11-27T06:25:19.642Z,0.00
2022-11-27T06:30:19.366Z,0.00
2022-11-27T06:35:19.549Z,0.00
2022-11-27T06:40:19.533Z,0.00
2022-11-27T06:45:19.560Z,0.00
2022-11-27T06:50:16.541Z,0.00
2022-11-27T06:55:16.648Z,0.00
2022-11-27T07:00:19.710Z,0.00
2022-11-27T07:05:19.649Z,0.00
2022-11-27T07:10:19.626Z,0.00
2022-11-27T07:15:19.502Z,0.00
2022-11-27T07:20:19.634Z,0.00
2022-11-27T07:25:19.590Z,0.00
2022-11-27T07:30:19.567Z,0.00
2022-11-27T07:35:19.667Z,0.00
2022-11-27T07:40:16.620Z,0.00
2022-11-27T07:45:16.508Z,0.00
2022-11-27T07:50:19.760Z,0.00
2022-11-27T07:55:19.706Z,0.00
2022-11-27T08:00:19.690Z,0.00
2022-11-27T08:05:19.755Z,0.00
2022-11-27T08:10:19.602Z,0.00
2022-11-27T08:15:19.632Z,0.00
2022-11-27T08:20:19.682Z,0.00
2022-11-27T08:25:19.757Z,0.00
2022-11-27T08:30:19.727Z,0.00
2022-11-27T08:35:16.662Z,0.00
2022-11-27T08:40:16.695Z,0.00
2022-11-27T08:45:20.044Z,0.00
2022-11-27T08:50:19.819Z,0.00
2022-11-27T08:55:19.841Z,0.00
2022-11-27T09:00:23.593Z,0.00
2022-11-27T09:05:19.833Z,0.00
2022-11-27T09:10:19.718Z,0.00
2022-11-27T09:15:16.805Z,0.00
2022-11-27T09:20:20.030Z,0.00
2022-11-27T09:25:19.875Z,0.00
2022-11-27T09:30:16.754Z,0.00
2022-11-27T09:35:16.888Z,0.00
2022-11-27T09:40:20.003Z,0.00
2022-11-27T09:45:19.912Z,0.00
2022-11-27T09:50:19.919Z,0.00
2022-11-27T09:55:20.006Z,0.00
2022-11-27T10:00:19.847Z,0.00
2022-11-27T10:05:20.236Z,0.00
2022-11-27T10:10:20.188Z,0.00
2022-11-27T10:15:19.937Z,0.00
2022-11-27T10:20:19.996Z,0.00
2022-11-27T10:25:16.876Z,0.00
2022-11-27T10:30:17.084Z,0.00
2022-11-27T10:35:20.018Z,0.00
2022-11-27T10:40:20.114Z,0.00
2022-11-27T10:45:20.133Z,0.00
2022-11-27T10:50:19.992Z,0.00
2022-11-27T10:55:19.992Z,0.00
2022-11-27T11:00:20.091Z,0.00
2022-11-27T11:05:51.099Z,0.00
2022-11-27T11:10:20.072Z,0.00
2022-11-27T11:15:17.024Z,0.00
2022-11-27T11:20:16.959Z,0.00
2022-11-27T11:25:20.117Z,0.00
2022-11-27T11:30:20.029Z,0.00
2022-11-27T11:35:20.182Z,0.00
2022-11-27T11:40:20.124Z,0.00
2022-11-27T11:45:20.125Z,0.00
2022-11-27T11:50:20.212Z,0.00
2022-11-27T11:55:20.220Z,0.00
2022-11-27T12:00:23.900Z,0.00
2022-11-27T12:05:20.139Z,0.00
2022-11-27T12:10:17.219Z,0.00
2022-11-27T12:15:17.104Z,0.00
2022-11-27T12:20:20.216Z,0.00
2022-11-27T12:25:20.236Z,0.00
2022-11-27T12:30:20.128Z,0.00
2022-11-27T12:35:20.265Z,0.00
2022-11-27T12:40:20.279Z,0.00
2022-11-27T12:45:20.285Z,0.00
2022-11-27T12:50:20.270Z,0.00
2022-11-27T12:55:20.236Z,0.00
2022-11-27T13:00:20.244Z,0.00
2022-11-27T13:05:17.213Z,0.00
2022-11-27T13:10:20.377Z,0.00
2022-11-27T13:15:20.555Z,0.00
2022-11-27T13:20:20.355Z,0.00
2022-11-27T13:25:20.337Z,0.00
2022-11-27T13:30:20.214Z,0.00
2022-11-27T13:35:20.370Z,0.00
2022-11-27T13:40:20.396Z,0.00
2022-11-27T13:45:20.343Z,0.00
2022-11-27T13:50:20.502Z,0.00
2022-11-27T13:55:17.272Z,0.00
2022-11-27T14:00:17.349Z,0.00
2022-11-27T14:05:20.521Z,0.00
2022-11-27T14:10:20.443Z,0.00
2022-11-27T14:15:20.383Z,0.00
2022-11-27T14:20:20.341Z,0.00
2022-11-27T14:25:20.632Z,0.00
2022-11-27T14:30:20.421Z,0.00
2022-11-27T14:35:20.507Z,0.00
2022-11-27T14:40:20.519Z,0.00
2022-11-27T14:45:20.475Z,0.00
2022-11-27T14:50:17.493Z,0.00
2022-11-27T14:55:17.475Z,0.00
2022-11-27T15:00:20.674Z,0.00
2022-11-27T15:05:20.613Z,0.00
2022-11-27T15:10:20.512Z,0.00
2022-11-27T15:15:20.631Z,0.00
2022-11-27T15:20:20.550Z,0.00
2022-11-27T15:25:20.548Z,0.00
2022-11-27T15:30:15.533Z,0.00
2022-11-27T15:35:18.730Z,0.00
2022-11-27T15:40:18.665Z,0.00
2022-11-27T15:45:18.609Z,0.00
2022-11-27T15:50:18.585Z,0.00
2022-11-27T15:55:18.534Z,0.00
2022-11-27T16:00:18.649Z,0.00
2022-11-27T16:05:18.586Z,0.00
2022-11-27T16:10:18.683Z,0.00
2022-11-27T16:15:18.605Z,0.00
2022-11-27T16:20:15.475Z,0.00
2022-11-27T16:25:15.550Z,0.00
2022-11-27T16:30:18.579Z,0.00
2022-11-27T16:35:18.772Z,0.00
2022-11-27T16:40:18.578Z,0.00
2022-11-27T16:45:18.782Z,0.00
2022-11-27T16:50:18.773Z,0.00
2022-11-27T16:55:18.756Z,0.00
2022-11-27T17:00:18.816Z,0.00
2022-11-27T17:05:18.689Z,0.00
2022-11-27T17:10:18.752Z,0.00
2022-11-27T17:15:15.653Z,0.00
2022-11-27T17:20:18.852Z,0.00
2022-11-27T17:25:18.892Z,0.00
2022-11-27T17:30:18.634Z,0.00
2022-11-27T17:35:18.744Z,0.00
2022-11-27T17:40:18.813Z,0.00
2022-11-27T17:45:18.840Z,0.00
2022-11-27T17:50:18.782Z,0.00
2022-11-27T17:55:18.907Z,0.00
2022-11-27T18:00:18.867Z,0.00
2022-11-27T18:05:15.789Z,0.00
2022-11-27T18:10:15.753Z,0.00
2022-11-27T18:15:18.870Z,0.00
2022-11-27T18:20:18.772Z,0.00
2022-11-27T18:25:18.870Z,0.00
2022-11-27T18:30:18.832Z,0.00
2022-11-27T18:35:18.932Z,0.00
2022-11-27T18:40:18.863Z,0.00
2022-11-27T18:45:32.458Z,0.00
2022-11-27T18:50:18.930Z,0.00
2022-11-27T18:55:18.996Z,0.00
2022-11-27T19:00:15.873Z,0.00
2022-11-27T19:05:15.895Z,0.00
2022-11-27T19:10:19.026Z,0.00
2022-11-27T19:15:19.156Z,0.00
2022-11-27T19:20:18.920Z,0.00
2022-11-27T19:25:18.986Z,0.00
2022-11-27T19:30:18.849Z,0.00
2022-11-27T19:35:19.180Z,0.00
2022-11-27T19:40:18.973Z,0.00
2022-11-27T19:45:19.040Z,0.00
2022-11-27T19:50:19.067Z,0.00
2022-11-27T19:55:15.882Z,0.00
2022-11-27T20:00:16.127Z,0.00
2022-11-27T20:05:19.076Z,0.00
2022-11-27T20:10:19.126Z,0.00
2022-11-27T20:15:19.107Z,0.00
2022-11-27T20:20:18.960Z,0.00
2022-11-27T20:25:20.394Z,0.00
2022-11-27T20:30:18.979Z,0.00
2022-11-27T20:35:19.085Z,0.00
2022-11-27T20:40:19.088Z,0.00
2022-11-27T20:45:20.162Z,0.00
2022-11-27T20:50:15.911Z,0.00
2022-11-27T20:55:19.126Z,0.00
2022-11-27T21:00:19.056Z,0.01
2022-11-27T21:05:19.080Z,0.01
2022-11-27T21:10:19.151Z,0.01
2022-11-27T21:15:19.251Z,0.02
2022-11-27T21:20:19.141Z,0.02
2022-11-27T21:25:24.007Z,0.03
2022-11-27T21:30:19.075Z,0.04
2022-11-27T21:35:19.200Z,0.05
2022-11-27T21:40:16.113Z,0.07
2022-11-27T21:45:16.123Z,0.08
2022-11-27T21:50:19.243Z,0.09
2022-11-27T21:55:19.168Z,0.10
2022-11-27T22:00:19.204Z,0.11
2022-11-27T22:05:19.357Z,0.12
2022-11-27T22:10:19.289Z,0.13
2022-11-27T22:15:19.156Z,0.13
2022-11-27T22:20:19.134Z,0.14
2022-11-27T22:25:19.317Z,0.14
2022-11-27T22:30:16.140Z,0.14
2022-11-27T22:35:16.113Z,0.14
2022-11-27T22:40:19.330Z,0.14
2022-11-27T22:45:19.247Z,0.15
2022-11-27T22:50:19.412Z,0.16
2022-11-27T22:55:19.305Z,0.17
2022-11-27T23:00:19.401Z,0.16
2022-11-27T23:05:19.323Z,0.16
2022-11-27T23:10:19.338Z,0.17
2022-11-27T23:15:19.346Z,0.17
2022-11-27T23:20:19.379Z,0.18
2022-11-27T23:25:16.240Z,0.17
2022-11-27T23:30:16.275Z,0.16
2022-11-27T23:35:19.453Z,0.15
2022-11-27T23:40:19.383Z,0.13
2022-11-27T23:45:19.303Z,0.11
2022-11-27T23:50:19.386Z,0.09
2022-11-27T23:55:19.421Z,0.08
