createdAt,value
2022-10-19T00:02:27.089Z,10.58
2022-10-19T00:07:27.053Z,10.44
2022-10-19T00:12:27.285Z,10.59
2022-10-19T00:17:27.029Z,10.52
2022-10-19T00:22:27.068Z,10.46
2022-10-19T00:27:27.132Z,10.41
2022-10-19T00:32:27.224Z,10.47
2022-10-19T00:37:27.421Z,10.38
2022-10-19T00:42:27.161Z,10.31
2022-10-19T00:47:27.437Z,10.23
2022-10-19T00:52:27.163Z,10.13
2022-10-19T00:57:27.307Z,10.20
2022-10-19T01:02:27.103Z,10.23
2022-10-19T01:07:27.277Z,10.25
2022-10-19T01:12:27.065Z,10.30
2022-10-19T01:17:27.244Z,10.49
2022-10-19T01:22:27.362Z,10.40
2022-10-19T01:27:27.176Z,10.42
2022-10-19T01:32:27.356Z,10.32
2022-10-19T01:37:27.464Z,10.31
2022-10-19T01:42:27.411Z,10.27
2022-10-19T01:47:27.129Z,10.32
2022-10-19T01:52:27.297Z,10.29
2022-10-19T01:57:27.090Z,10.21
2022-10-19T02:02:27.251Z,10.20
2022-10-19T02:07:27.407Z,10.09
2022-10-19T02:12:27.232Z,10.08
2022-10-19T02:17:27.255Z,10.01
2022-10-19T02:22:27.187Z,9.99
2022-10-19T02:27:27.328Z,10.14
2022-10-19T02:32:27.149Z,10.13
2022-10-19T02:37:27.208Z,10.17
2022-10-19T02:42:27.156Z,10.11
2022-10-19T02:47:27.094Z,10.14
2022-10-19T02:52:27.426Z,9.92
2022-10-19T02:57:27.123Z,10.15
2022-10-19T03:02:27.106Z,9.95
2022-10-19T03:07:27.121Z,10.23
2022-10-19T03:12:27.134Z,10.32
2022-10-19T03:17:27.140Z,10.29
2022-10-19T03:22:27.413Z,10.40
2022-10-19T03:27:27.335Z,10.44
2022-10-19T03:32:27.309Z,10.52
2022-10-19T03:37:27.440Z,10.45
2022-10-19T03:42:27.432Z,10.47
2022-10-19T03:47:27.413Z,10.33
2022-10-19T03:52:27.110Z,10.37
2022-10-19T03:57:27.363Z,10.17
2022-10-19T04:02:27.215Z,9.82
2022-10-19T04:07:27.403Z,9.90
2022-10-19T04:12:27.166Z,10.12
2022-10-19T04:17:27.318Z,10.14
2022-10-19T04:22:27.468Z,10.09
2022-10-19T04:27:27.269Z,10.06
2022-10-19T04:32:27.415Z,9.96
2022-10-19T04:37:27.263Z,9.75
2022-10-19T04:42:27.386Z,9.63
2022-10-19T04:47:27.202Z,9.73
2022-10-19T04:52:27.383Z,9.76
2022-10-19T04:57:27.173Z,9.67
2022-10-19T05:02:27.361Z,9.69
2022-10-19T05:07:27.491Z,9.59
2022-10-19T05:12:27.293Z,9.61
2022-10-19T05:22:27.296Z,9.80
2022-10-19T05:27:27.415Z,9.77
2022-10-19T05:32:27.235Z,9.69
2022-10-19T05:37:27.395Z,9.72
2022-10-19T05:42:27.225Z,9.68
2022-10-19T05:47:30.285Z,9.81
2022-10-19T05:52:27.534Z,9.85
2022-10-19T05:57:27.174Z,9.98
2022-10-19T06:02:27.196Z,10.02
2022-10-19T06:07:27.208Z,10.24
2022-10-19T06:12:27.160Z,10.35
2022-10-19T06:17:27.216Z,10.34
2022-10-19T06:22:27.374Z,10.47
2022-10-19T06:27:27.303Z,10.61
2022-10-19T06:32:27.638Z,10.83
2022-10-19T06:37:27.529Z,11.06
2022-10-19T06:42:27.381Z,11.32
2022-10-19T06:47:27.503Z,11.49
2022-10-19T06:52:27.335Z,11.71
2022-10-19T06:57:27.478Z,11.93
2022-10-19T07:02:27.287Z,12.14
2022-10-19T07:07:27.479Z,12.26
2022-10-19T07:12:27.238Z,12.48
2022-10-19T07:17:27.410Z,12.57
2022-10-19T07:22:28.258Z,12.73
2022-10-19T07:27:27.301Z,12.94
2022-10-19T07:32:27.769Z,13.40
2022-10-19T07:37:27.356Z,14.16
2022-10-19T07:42:27.492Z,15.00
2022-10-19T07:47:27.323Z,15.82
2022-10-19T07:52:27.461Z,15.98
2022-10-19T07:57:27.266Z,16.41
2022-10-19T08:02:34.908Z,17.13
2022-10-19T08:07:27.554Z,17.92
2022-10-19T08:12:27.412Z,18.57
2022-10-19T08:17:27.548Z,18.65
2022-10-19T08:22:27.343Z,19.22
2022-10-19T08:27:27.569Z,19.86
2022-10-19T08:32:27.322Z,19.53
2022-10-19T08:37:40.835Z,20.76
2022-10-19T08:42:27.295Z,20.83
2022-10-19T08:47:27.703Z,20.34
2022-10-19T08:52:30.778Z,21.21
2022-10-19T08:57:27.425Z,21.38
2022-10-19T09:02:27.282Z,21.74
2022-10-19T09:07:27.353Z,22.38
2022-10-19T09:12:27.299Z,22.43
2022-10-19T09:32:27.382Z,21.78
2022-10-19T09:42:27.611Z,22.60
2022-10-19T09:47:27.289Z,22.34
2022-10-19T09:52:27.326Z,21.78
2022-10-19T09:57:27.327Z,20.70
2022-10-19T10:02:27.368Z,20.82
2022-10-19T10:07:27.333Z,20.50
2022-10-19T10:12:27.313Z,20.48
2022-10-19T10:17:27.311Z,20.00
2022-10-19T10:22:27.820Z,19.75
2022-10-19T10:27:27.327Z,19.59
2022-10-19T10:32:27.304Z,19.04
2022-10-19T10:37:27.654Z,19.19
2022-10-19T10:42:27.443Z,19.47
2022-10-19T10:47:27.411Z,19.14
2022-10-19T10:52:27.463Z,19.06
2022-10-19T10:57:27.355Z,19.16
2022-10-19T11:02:27.318Z,19.12
2022-10-19T11:07:27.365Z,18.91
2022-10-19T11:12:30.437Z,18.98
2022-10-19T11:17:27.372Z,19.04
2022-10-19T11:22:27.654Z,19.09
2022-10-19T11:27:27.505Z,19.11
2022-10-19T11:32:27.643Z,19.08
2022-10-19T11:37:27.326Z,18.82
2022-10-19T11:42:27.569Z,18.47
2022-10-19T11:47:27.363Z,18.49
2022-10-19T11:52:27.631Z,18.59
2022-10-19T11:57:27.414Z,18.60
2022-10-19T12:02:27.442Z,18.55
2022-10-19T12:07:27.384Z,18.44
2022-10-19T12:12:27.519Z,18.48
2022-10-19T12:17:27.366Z,18.47
2022-10-19T12:22:27.465Z,18.56
2022-10-19T12:27:27.632Z,18.53
2022-10-19T12:32:27.360Z,18.58
2022-10-19T12:37:27.909Z,18.56
2022-10-19T12:42:27.375Z,18.49
2022-10-19T12:47:27.396Z,18.62
2022-10-19T12:52:27.408Z,18.72
2022-10-19T12:57:27.399Z,18.82
2022-10-19T13:02:27.479Z,18.83
2022-10-19T13:07:27.510Z,18.73
2022-10-19T13:12:27.400Z,18.77
2022-10-19T13:17:30.637Z,18.60
2022-10-19T13:22:27.413Z,18.73
2022-10-19T13:27:27.455Z,18.70
2022-10-19T13:32:27.393Z,18.62
2022-10-19T13:37:31.287Z,18.59
2022-10-19T13:47:27.466Z,18.26
2022-10-19T13:52:27.512Z,18.29
2022-10-19T13:57:27.430Z,17.96
2022-10-19T14:02:27.417Z,18.16
2022-10-19T14:07:27.661Z,18.17
2022-10-19T14:12:27.485Z,18.20
2022-10-19T14:17:27.418Z,18.02
2022-10-19T14:22:27.756Z,17.89
2022-10-19T14:27:27.580Z,17.91
2022-10-19T14:32:27.523Z,17.69
2022-10-19T14:37:27.453Z,17.58
2022-10-19T14:42:27.661Z,17.52
2022-10-19T14:47:27.459Z,17.45
2022-10-19T14:57:27.479Z,17.27
2022-10-19T15:02:27.583Z,17.15
2022-10-19T15:07:27.428Z,17.09
2022-10-19T15:12:27.629Z,17.11
2022-10-19T15:17:27.461Z,17.01
2022-10-19T15:22:27.470Z,16.88
2022-10-19T15:27:27.578Z,16.76
2022-10-19T15:32:27.494Z,16.67
2022-10-19T15:37:27.680Z,16.66
2022-10-19T15:42:27.819Z,16.38
2022-10-19T15:47:27.481Z,16.25
2022-10-19T15:52:27.795Z,16.27
2022-10-19T15:57:27.617Z,16.19
2022-10-19T16:02:27.464Z,16.11
2022-10-19T16:07:27.573Z,16.04
2022-10-19T16:12:27.504Z,15.89
2022-10-19T16:17:27.517Z,15.78
2022-10-19T16:22:28.495Z,15.71
2022-10-19T16:27:27.878Z,15.66
2022-10-19T16:32:27.460Z,15.55
2022-10-19T16:37:28.043Z,15.56
2022-10-19T16:42:30.408Z,15.45
2022-10-19T16:47:27.711Z,15.22
2022-10-19T16:52:27.606Z,15.24
2022-10-19T17:02:27.570Z,15.12
2022-10-19T17:07:27.769Z,15.00
2022-10-19T17:12:27.861Z,14.91
2022-10-19T17:17:27.755Z,14.83
2022-10-19T17:22:27.791Z,14.81
2022-10-19T17:32:27.761Z,14.69
2022-10-19T17:37:27.645Z,14.65
2022-10-19T17:42:28.049Z,14.56
2022-10-19T17:47:27.749Z,14.47
2022-10-19T17:52:28.024Z,14.41
2022-10-19T17:57:29.769Z,14.36
2022-10-19T18:02:28.509Z,14.22
2022-10-19T18:12:28.197Z,14.29
2022-10-19T18:17:27.943Z,14.12
2022-10-19T18:22:27.907Z,14.09
2022-10-19T18:27:27.868Z,14.01
2022-10-19T18:32:27.781Z,13.88
2022-10-19T18:37:28.129Z,13.66
2022-10-19T18:42:27.760Z,13.51
2022-10-19T18:47:27.829Z,13.23
2022-10-19T18:52:28.315Z,13.28
2022-10-19T18:57:31.588Z,13.13
2022-10-19T19:02:35.280Z,13.03
2022-10-19T19:07:28.397Z,13.01
2022-10-19T19:12:28.052Z,12.94
2022-10-19T19:17:27.843Z,12.75
2022-10-19T19:22:27.829Z,12.29
2022-10-19T19:27:31.546Z,12.45
2022-10-19T19:32:27.872Z,12.68
2022-10-19T19:37:27.867Z,12.52
2022-10-19T19:42:28.067Z,12.09
2022-10-19T19:47:27.596Z,12.17
2022-10-19T19:52:27.988Z,11.83
2022-10-19T19:57:27.849Z,11.61
2022-10-19T20:02:27.804Z,11.60
2022-10-19T20:07:27.894Z,11.43
2022-10-19T20:12:28.074Z,11.25
2022-10-19T20:17:27.721Z,11.19
2022-10-19T20:22:28.087Z,11.23
2022-10-19T20:27:27.988Z,11.31
2022-10-19T20:32:27.830Z,11.22
2022-10-19T20:37:28.881Z,10.95
2022-10-19T20:42:27.856Z,10.84
2022-10-19T20:47:27.832Z,10.91
2022-10-19T20:52:27.985Z,10.92
2022-10-19T20:57:28.109Z,10.86
2022-10-19T21:02:27.814Z,10.76
2022-10-19T21:07:27.923Z,10.48
2022-10-19T21:12:27.769Z,10.57
2022-10-19T21:17:27.675Z,10.19
2022-10-19T21:22:27.631Z,9.84
2022-10-19T21:27:27.844Z,9.72
2022-10-19T21:32:27.653Z,9.57
2022-10-19T21:37:27.837Z,9.53
2022-10-19T21:42:27.624Z,9.02
2022-10-19T21:47:27.644Z,9.64
2022-10-19T21:52:27.647Z,9.59
2022-10-19T21:57:27.742Z,9.56
2022-10-19T22:02:27.671Z,9.38
2022-10-19T22:07:27.671Z,9.33
2022-10-19T22:17:27.962Z,9.03
2022-10-19T22:22:27.832Z,8.99
2022-10-19T22:27:27.786Z,9.09
2022-10-19T22:32:27.646Z,9.06
2022-10-19T22:37:27.964Z,8.83
2022-10-19T22:42:27.662Z,8.62
2022-10-19T22:52:27.733Z,8.72
2022-10-19T22:57:27.876Z,8.77
2022-10-19T23:02:27.689Z,8.14
2022-10-19T23:07:27.686Z,8.05
2022-10-19T23:12:28.014Z,7.95
2022-10-19T23:17:27.699Z,8.12
2022-10-19T23:27:27.761Z,7.87
2022-10-19T23:32:27.660Z,7.70
2022-10-19T23:37:27.788Z,7.90
2022-10-19T23:42:27.900Z,7.94
2022-10-19T23:47:27.686Z,7.79
2022-10-19T23:52:27.659Z,7.68
2022-10-19T23:57:28.035Z,7.44
