createdAt,value
2023-03-13T00:01:37.310Z,3.30
2023-03-13T00:04:07.249Z,3.30
2023-03-13T00:06:38.232Z,3.40
2023-03-13T00:09:09.763Z,3.40
2023-03-13T00:11:42.210Z,3.40
2023-03-13T00:14:10.679Z,3.40
2023-03-13T00:16:40.260Z,3.40
2023-03-13T00:19:12.233Z,3.40
2023-03-13T00:21:42.235Z,3.40
2023-03-13T00:24:13.314Z,3.40
2023-03-13T00:26:43.238Z,3.40
2023-03-13T00:29:11.407Z,3.40
2023-03-13T00:31:40.316Z,3.40
2023-03-13T00:34:08.470Z,3.40
2023-03-13T00:36:38.768Z,3.40
2023-03-13T00:39:08.291Z,3.40
2023-03-13T00:41:38.409Z,3.30
2023-03-13T00:44:08.064Z,3.40
2023-03-13T00:46:36.227Z,3.40
2023-03-13T00:49:05.623Z,3.40
2023-03-13T00:51:36.204Z,3.40
2023-03-13T00:54:05.065Z,3.40
2023-03-13T00:56:38.314Z,3.40
2023-03-13T00:59:08.256Z,3.50
2023-03-13T01:01:38.529Z,3.50
2023-03-13T01:04:09.221Z,3.50
2023-03-13T01:06:40.530Z,3.50
2023-03-13T01:09:10.192Z,3.50
2023-03-13T01:11:40.630Z,3.50
2023-03-13T01:14:13.427Z,3.50
2023-03-13T01:16:42.015Z,3.50
2023-03-13T01:19:13.626Z,3.50
2023-03-13T01:21:42.097Z,3.50
2023-03-13T01:24:10.870Z,3.50
2023-03-13T01:26:40.270Z,3.60
2023-03-13T01:29:12.326Z,3.60
2023-03-13T01:31:42.271Z,3.60
2023-03-13T01:34:13.274Z,3.60
2023-03-13T01:36:41.476Z,3.60
2023-03-13T01:39:10.406Z,3.60
2023-03-13T01:41:40.244Z,3.60
2023-03-13T01:44:23.270Z,3.60
2023-03-13T01:46:54.269Z,3.70
2023-03-13T01:49:26.652Z,3.70
2023-03-13T01:52:07.290Z,3.70
2023-03-13T01:54:43.407Z,3.70
2023-03-13T01:57:19.277Z,3.80
2023-03-13T01:59:50.598Z,3.80
2023-03-13T02:02:21.300Z,3.70
2023-03-13T02:04:53.475Z,3.80
2023-03-13T02:07:28.276Z,3.80
2023-03-13T02:09:57.955Z,3.80
2023-03-13T02:12:32.303Z,3.80
2023-03-13T02:15:05.395Z,3.80
2023-03-13T02:17:40.859Z,3.80
2023-03-13T02:20:12.230Z,3.90
2023-03-13T02:22:46.283Z,3.90
2023-03-13T02:25:24.387Z,3.80
2023-03-13T02:28:02.295Z,3.80
2023-03-13T02:30:33.292Z,3.80
2023-03-13T02:33:02.210Z,3.80
2023-03-13T02:35:32.426Z,3.90
2023-03-13T02:38:09.289Z,3.90
2023-03-13T02:40:41.252Z,3.80
2023-03-13T02:43:18.296Z,3.80
2023-03-13T02:46:02.576Z,3.80
2023-03-13T02:48:35.308Z,3.80
2023-03-13T02:51:09.528Z,3.80
2023-03-13T02:53:39.283Z,3.80
2023-03-13T02:56:08.510Z,3.80
2023-03-13T02:58:49.827Z,3.80
2023-03-13T03:01:20.580Z,3.80
2023-03-13T03:03:50.274Z,3.80
2023-03-13T03:06:18.586Z,3.80
2023-03-13T03:08:48.165Z,3.80
2023-03-13T03:11:17.313Z,3.80
2023-03-13T03:13:53.286Z,3.80
2023-03-13T03:16:23.350Z,3.80
2023-03-13T03:18:51.582Z,3.80
2023-03-13T03:21:24.226Z,3.80
2023-03-13T03:23:53.507Z,3.80
2023-03-13T03:26:21.708Z,3.80
2023-03-13T03:28:53.299Z,3.80
2023-03-13T03:31:21.771Z,3.80
2023-03-13T03:33:51.260Z,3.80
2023-03-13T03:36:22.902Z,3.90
2023-03-13T03:38:52.287Z,3.90
2023-03-13T03:41:25.314Z,3.90
2023-03-13T03:43:56.746Z,3.90
2023-03-13T03:46:30.517Z,3.80
2023-03-13T03:48:59.154Z,3.90
2023-03-13T03:51:28.336Z,3.80
2023-03-13T03:53:57.287Z,3.90
2023-03-13T03:56:25.619Z,3.90
2023-03-13T03:58:59.358Z,4.00
2023-03-13T04:01:54.375Z,3.90
2023-03-13T04:04:25.583Z,3.80
2023-03-13T04:07:02.294Z,3.80
2023-03-13T04:09:33.300Z,3.80
2023-03-13T04:12:03.157Z,3.80
2023-03-13T04:14:38.335Z,3.80
2023-03-13T04:17:11.331Z,3.70
2023-03-13T04:19:40.175Z,3.70
2023-03-13T04:22:12.173Z,3.70
2023-03-13T04:24:47.305Z,3.70
2023-03-13T04:27:16.241Z,3.60
2023-03-13T04:29:48.334Z,3.60
2023-03-13T04:32:35.393Z,3.60
2023-03-13T04:35:23.916Z,3.50
2023-03-13T04:38:18.313Z,3.50
2023-03-13T04:41:08.809Z,3.50
2023-03-13T04:44:01.308Z,3.50
2023-03-13T04:46:48.794Z,3.50
2023-03-13T04:49:48.317Z,3.50
2023-03-13T04:52:34.712Z,3.50
2023-03-13T04:55:21.502Z,3.50
2023-03-13T04:58:09.896Z,3.50
2023-03-13T05:01:06.444Z,3.50
2023-03-13T05:03:55.135Z,3.50
2023-03-13T05:06:48.167Z,3.50
2023-03-13T05:09:35.063Z,3.50
2023-03-13T05:12:23.278Z,3.50
2023-03-13T05:18:13.907Z,3.60
2023-03-13T05:21:13.313Z,3.60
2023-03-13T05:24:03.138Z,3.60
2023-03-13T05:27:12.505Z,3.60
2023-03-13T05:30:00.939Z,3.60
2023-03-13T05:32:49.718Z,3.60
2023-03-13T05:35:47.525Z,3.60
2023-03-13T05:38:30.382Z,3.60
2023-03-13T05:41:16.555Z,3.60
2023-03-13T05:44:23.338Z,3.60
2023-03-13T05:47:08.864Z,3.70
2023-03-13T05:50:14.412Z,3.60
2023-03-13T05:53:01.363Z,3.70
2023-03-13T05:55:54.306Z,3.70
2023-03-13T05:58:46.439Z,3.70
2023-03-13T06:01:34.972Z,3.80
2023-03-13T06:04:10.522Z,3.70
2023-03-13T06:06:40.854Z,3.80
2023-03-13T06:09:11.754Z,3.80
2023-03-13T06:11:43.354Z,3.80
2023-03-13T06:14:12.269Z,3.80
2023-03-13T06:17:06.352Z,3.90
2023-03-13T06:19:34.684Z,3.90
2023-03-13T06:22:04.332Z,3.90
2023-03-13T06:24:32.997Z,3.90
2023-03-13T06:27:02.504Z,4.00
2023-03-13T06:29:30.674Z,3.90
2023-03-13T06:32:02.638Z,4.00
2023-03-13T06:34:30.960Z,4.10
2023-03-13T06:37:01.344Z,4.10
2023-03-13T06:39:29.568Z,4.10
2023-03-13T06:41:58.283Z,4.10
2023-03-13T06:44:31.460Z,4.10
2023-03-13T06:46:59.874Z,4.10
2023-03-13T06:49:29.431Z,4.10
2023-03-13T06:51:59.519Z,4.10
2023-03-13T06:54:27.873Z,4.10
2023-03-13T06:57:00.481Z,4.20
2023-03-13T06:59:30.044Z,4.20
2023-03-13T07:01:58.303Z,4.30
2023-03-13T07:04:26.475Z,4.20
2023-03-13T07:06:58.717Z,4.20
2023-03-13T07:09:26.843Z,4.30
2023-03-13T07:11:55.293Z,4.30
2023-03-13T07:14:24.407Z,4.30
2023-03-13T07:16:54.496Z,4.30
2023-03-13T07:19:47.498Z,4.40
2023-03-13T07:22:16.361Z,4.40
2023-03-13T07:24:50.513Z,4.40
2023-03-13T07:27:21.033Z,4.50
2023-03-13T07:29:49.343Z,4.50
2023-03-13T07:32:20.054Z,4.60
2023-03-13T07:34:48.238Z,4.60
2023-03-13T07:37:20.455Z,4.60
2023-03-13T07:39:48.700Z,4.60
2023-03-13T07:42:16.804Z,4.70
2023-03-13T07:44:47.411Z,4.70
2023-03-13T07:47:15.559Z,4.70
2023-03-13T07:49:46.652Z,4.80
2023-03-13T07:52:14.832Z,4.80
2023-03-13T07:54:43.041Z,4.90
2023-03-13T07:57:11.195Z,4.90
2023-03-13T07:59:39.418Z,5.00
2023-03-13T08:02:09.878Z,5.10
2023-03-13T08:04:41.302Z,5.20
2023-03-13T08:07:12.402Z,5.30
2023-03-13T08:09:41.467Z,5.50
2023-03-13T08:12:10.313Z,5.60
2023-03-13T08:14:42.448Z,5.70
2023-03-13T08:17:10.621Z,5.70
2023-03-13T08:19:39.086Z,5.90
2023-03-13T08:22:07.397Z,5.90
2023-03-13T08:24:36.947Z,6.00
2023-03-13T08:27:12.296Z,6.10
2023-03-13T08:29:40.411Z,6.10
2023-03-13T08:32:09.420Z,6.10
2023-03-13T08:34:37.999Z,6.10
2023-03-13T08:37:06.345Z,6.10
2023-03-13T08:39:38.524Z,6.10
2023-03-13T08:42:06.977Z,6.20
2023-03-13T08:44:35.184Z,6.20
2023-03-13T08:47:04.419Z,6.20
2023-03-13T08:49:36.368Z,6.20
2023-03-13T08:52:05.707Z,6.30
2023-03-13T08:54:35.421Z,6.30
2023-03-13T08:57:05.446Z,6.30
2023-03-13T08:59:33.628Z,6.40
2023-03-13T09:02:04.517Z,6.50
2023-03-13T09:04:32.734Z,6.50
2023-03-13T09:07:01.462Z,6.50
2023-03-13T09:09:29.733Z,6.50
2023-03-13T09:11:57.972Z,6.60
2023-03-13T09:14:28.596Z,6.70
2023-03-13T09:17:02.532Z,6.80
2023-03-13T09:19:31.439Z,7.00
2023-03-13T09:21:59.575Z,7.10
2023-03-13T09:24:28.394Z,7.20
2023-03-13T09:27:01.733Z,7.30
2023-03-13T09:29:32.437Z,7.40
2023-03-13T09:32:00.844Z,7.50
2023-03-13T09:34:28.964Z,7.60
2023-03-13T09:36:57.542Z,7.70
2023-03-13T09:39:25.692Z,7.80
2023-03-13T09:42:01.726Z,7.90
2023-03-13T09:44:37.552Z,8.00
2023-03-13T09:47:09.627Z,8.10
2023-03-13T09:49:40.808Z,8.20
2023-03-13T09:52:18.428Z,8.30
2023-03-13T09:54:52.448Z,8.40
2023-03-13T09:57:28.147Z,8.50
2023-03-13T10:00:02.034Z,8.70
2023-03-13T10:02:37.608Z,8.90
2023-03-13T10:05:15.177Z,9.00
2023-03-13T10:07:43.352Z,9.10
2023-03-13T10:10:18.716Z,9.20
2023-03-13T10:12:49.572Z,9.30
2023-03-13T10:15:38.449Z,9.40
2023-03-13T10:18:19.670Z,9.40
2023-03-13T10:20:50.550Z,9.50
2023-03-13T10:23:28.651Z,9.60
2023-03-13T10:25:58.317Z,9.60
2023-03-13T10:28:27.109Z,9.70
2023-03-13T10:31:06.337Z,9.70
2023-03-13T10:33:38.489Z,9.80
2023-03-13T10:36:10.523Z,9.80
2023-03-13T10:38:52.460Z,9.90
2023-03-13T10:41:26.242Z,9.90
2023-03-13T10:43:56.453Z,9.90
2023-03-13T10:46:30.610Z,10.00
2023-03-13T10:49:02.860Z,10.00
2023-03-13T10:51:38.850Z,10.00
2023-03-13T10:54:22.606Z,10.00
2023-03-13T10:56:51.197Z,10.10
2023-03-13T10:59:23.650Z,10.10
2023-03-13T11:01:54.303Z,10.10
2023-03-13T11:04:31.179Z,10.20
2023-03-13T11:07:05.461Z,10.30
2023-03-13T11:09:33.982Z,10.20
2023-03-13T11:12:10.326Z,10.30
2023-03-13T11:14:38.812Z,10.30
2023-03-13T11:17:25.853Z,10.40
2023-03-13T11:20:05.751Z,10.40
2023-03-13T11:22:43.519Z,10.40
2023-03-13T11:25:21.710Z,10.40
2023-03-13T11:28:14.475Z,10.40
2023-03-13T11:31:14.321Z,10.50
2023-03-13T11:33:57.652Z,10.60
2023-03-13T11:36:34.216Z,10.80
2023-03-13T11:39:29.293Z,10.90
2023-03-13T11:42:03.473Z,11.00
2023-03-13T11:44:39.469Z,11.10
2023-03-13T11:47:26.642Z,11.20
2023-03-13T11:50:37.475Z,11.30
2023-03-13T11:53:30.301Z,11.50
2023-03-13T11:56:10.215Z,11.50
2023-03-13T11:59:15.458Z,11.60
2023-03-13T12:01:50.504Z,11.70
2023-03-13T12:04:25.501Z,11.80
2023-03-13T12:07:01.943Z,11.80
2023-03-13T12:09:35.556Z,11.90
2023-03-13T12:12:10.484Z,11.80
2023-03-13T12:14:44.472Z,11.80
2023-03-13T12:17:16.861Z,11.80
2023-03-13T12:19:50.494Z,11.80
2023-03-13T12:22:27.284Z,11.70
2023-03-13T12:25:02.494Z,11.70
2023-03-13T12:27:36.488Z,11.70
2023-03-13T12:30:13.510Z,11.50
2023-03-13T12:32:48.646Z,11.60
2023-03-13T12:35:23.080Z,11.60
2023-03-13T12:37:59.442Z,11.50
2023-03-13T12:40:38.710Z,11.50
2023-03-13T12:43:14.030Z,11.40
2023-03-13T12:45:56.313Z,11.40
2023-03-13T12:48:45.531Z,11.40
2023-03-13T12:51:38.090Z,11.40
2023-03-13T12:54:28.817Z,11.30
2023-03-13T12:57:22.955Z,11.30
2023-03-13T12:59:58.408Z,11.20
2023-03-13T13:02:30.818Z,11.20
2023-03-13T13:05:01.155Z,11.10
2023-03-13T13:07:32.499Z,11.10
2023-03-13T13:10:15.570Z,11.10
2023-03-13T13:12:45.063Z,11.00
2023-03-13T13:15:22.410Z,11.00
2023-03-13T13:18:17.015Z,11.00
2023-03-13T13:20:50.233Z,11.00
2023-03-13T13:23:33.952Z,10.90
2023-03-13T13:26:50.089Z,10.80
2023-03-13T13:29:56.581Z,10.80
2023-03-13T13:32:45.892Z,10.70
2023-03-13T13:35:29.202Z,10.70
2023-03-13T13:38:35.536Z,10.70
2023-03-13T13:41:26.609Z,10.70
2023-03-13T13:44:28.997Z,10.60
2023-03-13T13:47:02.022Z,10.60
2023-03-13T13:49:39.131Z,10.50
2023-03-13T13:52:36.527Z,10.50
2023-03-13T13:55:29.677Z,10.50
2023-03-13T13:58:04.318Z,10.40
2023-03-13T14:00:42.030Z,10.40
2023-03-13T14:03:20.737Z,10.30
2023-03-13T14:05:49.993Z,10.30
2023-03-13T14:08:22.861Z,10.20
2023-03-13T14:11:06.298Z,10.20
2023-03-13T14:13:34.537Z,10.20
2023-03-13T14:16:24.673Z,10.30
2023-03-13T14:18:54.731Z,10.30
2023-03-13T14:21:24.305Z,10.20
2023-03-13T14:23:53.041Z,10.20
2023-03-13T14:26:23.082Z,10.20
2023-03-13T14:28:54.575Z,10.20
2023-03-13T14:31:25.303Z,10.20
2023-03-13T14:33:57.559Z,10.20
2023-03-13T14:36:26.020Z,10.20
2023-03-13T14:38:58.500Z,10.30
2023-03-13T14:41:31.889Z,10.30
2023-03-13T14:44:07.225Z,10.30
2023-03-13T14:46:38.581Z,10.20
2023-03-13T14:49:19.091Z,10.20
2023-03-13T14:51:51.618Z,10.20
2023-03-13T14:54:28.056Z,10.20
2023-03-13T14:57:15.033Z,10.20
2023-03-13T14:59:45.721Z,10.20
2023-03-13T15:02:27.590Z,10.20
2023-03-13T15:05:01.176Z,10.20
2023-03-13T15:07:38.526Z,10.20
2023-03-13T15:10:21.601Z,10.20
2023-03-13T15:12:50.163Z,10.20
2023-03-13T15:15:19.052Z,10.10
2023-03-13T15:17:50.513Z,10.10
2023-03-13T15:20:23.571Z,10.20
2023-03-13T15:22:52.393Z,10.10
2023-03-13T15:25:22.605Z,10.10
2023-03-13T15:27:53.280Z,10.10
2023-03-13T15:30:24.597Z,10.10
2023-03-13T15:32:53.639Z,10.10
2023-03-13T15:35:29.605Z,10.10
2023-03-13T15:38:00.625Z,10.10
2023-03-13T15:40:30.909Z,10.10
2023-03-13T15:43:01.497Z,10.10
2023-03-13T15:45:29.902Z,10.10
2023-03-13T15:47:58.078Z,10.10
2023-03-13T15:50:31.050Z,10.20
2023-03-13T15:53:02.354Z,10.20
2023-03-13T15:55:31.209Z,10.20
2023-03-13T15:57:59.390Z,10.20
2023-03-13T16:00:28.439Z,10.10
2023-03-13T16:02:56.564Z,10.20
2023-03-13T16:05:26.992Z,10.20
2023-03-13T16:07:57.659Z,10.20
2023-03-13T16:10:27.995Z,10.20
2023-03-13T16:12:56.576Z,10.20
2023-03-13T16:15:25.082Z,10.10
2023-03-13T16:17:53.612Z,10.20
2023-03-13T16:20:25.043Z,10.20
2023-03-13T16:22:54.639Z,10.20
2023-03-13T16:25:23.212Z,10.20
2023-03-13T16:27:53.670Z,10.20
2023-03-13T16:30:25.028Z,10.20
2023-03-13T16:32:53.725Z,10.20
2023-03-13T16:35:25.769Z,10.20
2023-03-13T16:37:56.658Z,10.20
2023-03-13T16:40:27.640Z,10.30
2023-03-13T16:42:58.914Z,10.30
2023-03-13T16:45:28.434Z,10.30
2023-03-13T16:47:57.502Z,10.20
2023-03-13T16:50:27.962Z,10.20
2023-03-13T16:53:00.276Z,10.20
2023-03-13T16:55:30.364Z,10.20
2023-03-13T16:57:59.495Z,10.20
2023-03-13T17:00:30.449Z,10.20
2023-03-13T17:02:58.894Z,10.30
2023-03-13T17:05:30.749Z,10.30
2023-03-13T17:08:00.384Z,10.20
2023-03-13T17:10:30.635Z,10.20
2023-03-13T17:13:01.777Z,10.20
2023-03-13T17:15:30.699Z,10.20
2023-03-13T17:18:00.341Z,10.30
2023-03-13T17:20:30.277Z,10.30
2023-03-13T17:23:04.614Z,10.30
2023-03-13T17:25:33.229Z,10.30
2023-03-13T17:28:01.494Z,10.30
2023-03-13T17:30:31.906Z,10.30
2023-03-13T17:33:02.858Z,10.30
2023-03-13T17:35:33.057Z,10.30
2023-03-13T17:38:02.557Z,10.30
2023-03-13T17:40:32.587Z,10.30
2023-03-13T17:43:00.778Z,10.40
2023-03-13T17:45:36.755Z,10.40
2023-03-13T17:48:05.370Z,10.40
2023-03-13T17:50:33.522Z,10.40
2023-03-13T17:53:02.981Z,10.40
2023-03-13T17:55:32.517Z,10.40
2023-03-13T17:58:00.666Z,10.40
2023-03-13T18:00:31.805Z,10.50
2023-03-13T18:03:00.396Z,10.50
2023-03-13T18:05:29.633Z,10.50
2023-03-13T18:07:58.212Z,10.60
2023-03-13T18:10:30.819Z,10.60
2023-03-13T18:12:59.228Z,10.60
2023-03-13T18:15:28.189Z,10.60
2023-03-13T18:17:56.511Z,10.60
2023-03-13T18:20:28.589Z,10.70
2023-03-13T18:22:59.518Z,10.70
2023-03-13T18:25:30.199Z,10.70
2023-03-13T18:27:58.605Z,10.70
2023-03-13T18:30:27.884Z,10.70
2023-03-13T18:32:56.408Z,10.70
2023-03-13T18:35:24.605Z,10.70
2023-03-13T18:37:55.810Z,10.80
2023-03-13T18:40:26.193Z,10.80
2023-03-13T18:42:56.399Z,10.80
2023-03-13T18:45:26.745Z,10.80
2023-03-13T18:47:55.159Z,10.80
2023-03-13T18:50:27.256Z,10.80
2023-03-13T18:53:01.063Z,10.90
2023-03-13T18:55:32.674Z,10.90
2023-03-13T18:58:02.307Z,10.90
2023-03-13T19:00:32.227Z,10.90
2023-03-13T19:03:02.006Z,10.90
2023-03-13T19:05:30.327Z,10.90
2023-03-13T19:07:58.551Z,10.90
2023-03-13T19:10:28.795Z,11.00
2023-03-13T19:12:58.396Z,11.00
2023-03-13T19:15:31.236Z,11.00
2023-03-13T19:18:03.122Z,11.00
2023-03-13T19:20:31.904Z,11.00
2023-03-13T19:23:00.868Z,11.00
2023-03-13T19:25:29.665Z,11.00
2023-03-13T19:28:01.425Z,11.10
2023-03-13T19:30:31.051Z,11.10
2023-03-13T19:32:59.248Z,11.10
2023-03-13T19:35:27.481Z,11.10
2023-03-13T19:37:55.704Z,11.10
2023-03-13T19:40:29.003Z,11.10
2023-03-13T19:42:57.191Z,11.10
2023-03-13T19:45:26.469Z,11.10
2023-03-13T19:47:56.286Z,11.10
2023-03-13T19:50:27.591Z,11.10
2023-03-13T19:52:57.101Z,11.20
2023-03-13T19:55:25.253Z,11.20
2023-03-13T19:57:53.619Z,11.10
2023-03-13T20:00:23.467Z,11.20
2023-03-13T20:02:58.493Z,11.20
2023-03-13T20:05:28.371Z,11.20
2023-03-13T20:07:57.447Z,11.20
2023-03-13T20:10:25.914Z,11.10
2023-03-13T20:12:57.735Z,11.20
2023-03-13T20:15:25.925Z,11.20
2023-03-13T20:17:54.286Z,11.10
2023-03-13T20:20:22.568Z,11.10
2023-03-13T20:22:54.165Z,11.10
2023-03-13T20:25:25.295Z,11.10
2023-03-13T20:27:54.082Z,11.20
2023-03-13T20:30:23.019Z,11.20
2023-03-13T20:32:59.190Z,11.20
2023-03-13T20:35:29.322Z,11.20
2023-03-13T20:38:00.866Z,11.20
2023-03-13T20:40:29.223Z,11.20
2023-03-13T20:42:59.069Z,11.20
2023-03-13T20:45:30.387Z,11.20
2023-03-13T20:47:58.976Z,11.20
2023-03-13T20:50:27.813Z,11.30
2023-03-13T20:52:56.621Z,11.30
2023-03-13T20:55:31.975Z,11.30
2023-03-13T20:58:00.456Z,11.30
2023-03-13T21:00:28.791Z,11.30
2023-03-13T21:02:57.010Z,11.30
2023-03-13T21:05:25.220Z,11.30
2023-03-13T21:07:53.520Z,11.30
2023-03-13T21:10:21.930Z,11.30
2023-03-13T21:12:54.723Z,11.30
2023-03-13T21:15:22.972Z,11.30
2023-03-13T21:17:51.097Z,11.30
2023-03-13T21:20:19.830Z,11.30
2023-03-13T21:22:48.792Z,11.30
2023-03-13T21:25:19.268Z,11.30
2023-03-13T21:27:47.728Z,11.30
2023-03-13T21:30:19.591Z,11.30
2023-03-13T21:32:48.544Z,11.30
2023-03-13T21:35:18.021Z,11.30
2023-03-13T21:37:49.324Z,11.30
2023-03-13T21:40:17.542Z,11.30
2023-03-13T21:42:46.779Z,11.30
2023-03-13T21:45:14.950Z,11.20
2023-03-13T21:47:44.950Z,11.30
2023-03-13T21:50:13.645Z,11.30
2023-03-13T21:52:42.680Z,11.30
2023-03-13T21:55:13.684Z,11.30
2023-03-13T21:57:42.743Z,11.30
2023-03-13T22:00:18.401Z,11.30
2023-03-13T22:02:47.915Z,11.20
2023-03-13T22:05:16.744Z,11.20
2023-03-13T22:07:45.728Z,11.20
2023-03-13T22:10:14.780Z,11.20
2023-03-13T22:12:43.039Z,11.20
2023-03-13T22:15:14.815Z,11.20
2023-03-13T22:17:43.747Z,11.20
2023-03-13T22:20:14.218Z,11.10
2023-03-13T22:22:46.757Z,11.10
2023-03-13T22:25:14.886Z,11.10
2023-03-13T22:27:43.801Z,11.20
2023-03-13T22:30:13.275Z,11.10
2023-03-13T22:32:42.823Z,11.10
2023-03-13T22:35:16.464Z,11.10
2023-03-13T22:37:45.783Z,11.10
2023-03-13T22:40:14.230Z,11.10
2023-03-13T22:42:42.746Z,11.10
2023-03-13T22:45:15.251Z,11.10
2023-03-13T22:47:43.381Z,11.00
2023-03-13T22:50:12.837Z,11.10
2023-03-13T22:52:43.792Z,11.10
2023-03-13T22:55:12.103Z,11.00
2023-03-13T22:57:43.439Z,11.00
2023-03-13T23:00:13.008Z,11.10
2023-03-13T23:02:41.806Z,11.10
2023-03-13T23:05:10.796Z,11.10
2023-03-13T23:07:40.935Z,11.10
2023-03-13T23:10:14.923Z,11.10
2023-03-13T23:12:43.076Z,11.10
2023-03-13T23:15:13.135Z,11.10
2023-03-13T23:17:41.788Z,11.10
2023-03-13T23:20:13.294Z,11.10
2023-03-13T23:22:42.790Z,11.10
2023-03-13T23:25:12.884Z,11.00
2023-03-13T23:27:43.254Z,11.10
2023-03-13T23:30:16.391Z,11.10
2023-03-13T23:32:46.737Z,11.10
2023-03-13T23:35:17.929Z,11.00
2023-03-13T23:37:50.954Z,11.00
2023-03-13T23:40:19.304Z,11.00
2023-03-13T23:42:51.814Z,11.00
2023-03-13T23:45:20.822Z,11.00
2023-03-13T23:47:49.792Z,10.90
2023-03-13T23:50:18.014Z,10.90
2023-03-13T23:52:47.826Z,10.80
2023-03-13T23:55:16.793Z,10.90
2023-03-13T23:57:44.971Z,10.90
