createdAt,value
2023-04-16T00:03:44.417Z,9.7
2023-04-16T00:08:44.394Z,9.7
2023-04-16T00:13:44.404Z,9.6
2023-04-16T00:18:44.389Z,9.6
2023-04-16T00:23:44.359Z,9.6
2023-04-16T00:28:44.322Z,9.6
2023-04-16T00:33:44.295Z,9.6
2023-04-16T00:38:44.275Z,9.6
2023-04-16T00:43:44.249Z,9.6
2023-04-16T00:48:44.246Z,9.6
2023-04-16T00:53:44.215Z,9.6
2023-04-16T00:58:44.189Z,9.6
2023-04-16T01:03:44.172Z,9.6
2023-04-16T01:08:44.154Z,9.5
2023-04-16T01:13:44.142Z,9.6
2023-04-16T01:18:44.122Z,9.5
2023-04-16T01:23:44.162Z,9.5
2023-04-16T01:28:44.078Z,9.5
2023-04-16T01:33:44.053Z,9.4
2023-04-16T01:38:44.041Z,9.5
2023-04-16T01:43:44.025Z,9.5
2023-04-16T01:48:44.008Z,9.5
2023-04-16T01:53:43.982Z,9.4
2023-04-16T01:58:43.972Z,9.5
2023-04-16T02:03:43.942Z,9.4
2023-04-16T02:08:43.933Z,9.5
2023-04-16T02:13:43.909Z,9.5
2023-04-16T02:18:43.893Z,9.5
2023-04-16T02:23:43.869Z,9.4
2023-04-16T02:28:43.855Z,9.5
2023-04-16T02:33:43.819Z,9.4
2023-04-16T02:38:43.816Z,9.4
2023-04-16T02:43:43.780Z,9.4
2023-04-16T02:48:43.759Z,9.4
2023-04-16T02:53:43.762Z,9.4
2023-04-16T02:58:43.735Z,9.4
2023-04-16T03:03:43.768Z,9.4
2023-04-16T03:08:43.694Z,9.4
2023-04-16T03:13:43.674Z,9.3
2023-04-16T03:18:43.646Z,9.4
2023-04-16T03:23:43.640Z,9.4
2023-04-16T03:28:43.621Z,9.4
2023-04-16T03:33:43.590Z,9.3
2023-04-16T03:38:43.571Z,9.3
2023-04-16T03:43:43.552Z,9.3
2023-04-16T03:48:43.539Z,9.4
2023-04-16T03:53:43.519Z,9.3
2023-04-16T03:58:43.496Z,9.4
2023-04-16T04:03:43.486Z,9.3
2023-04-16T04:08:43.473Z,9.3
2023-04-16T04:13:43.439Z,9.3
2023-04-16T04:18:43.426Z,9.3
2023-04-16T04:23:43.415Z,9.3
2023-04-16T04:28:43.388Z,9.3
2023-04-16T04:33:43.372Z,9.3
2023-04-16T04:38:43.349Z,9.3
2023-04-16T04:43:43.322Z,9.3
2023-04-16T04:48:43.298Z,9.3
2023-04-16T04:53:43.287Z,9.3
2023-04-16T04:58:43.285Z,9.3
2023-04-16T05:03:43.252Z,9.3
2023-04-16T05:08:43.228Z,9.3
2023-04-16T05:13:43.202Z,9.3
2023-04-16T05:18:43.243Z,9.3
2023-04-16T05:23:43.202Z,9.3
2023-04-16T05:28:43.149Z,9.3
2023-04-16T05:33:43.131Z,9.3
2023-04-16T05:38:43.117Z,9.3
2023-04-16T05:43:43.149Z,9.3
2023-04-16T05:48:43.088Z,9.3
2023-04-16T05:53:43.054Z,9.3
2023-04-16T05:58:43.038Z,9.3
2023-04-16T06:03:43.018Z,9.2
2023-04-16T06:08:43.110Z,9.2
2023-04-16T06:13:42.972Z,9.1
2023-04-16T06:18:43.022Z,9
2023-04-16T06:23:42.952Z,8.9
2023-04-16T06:28:42.914Z,8.9
2023-04-16T06:33:42.897Z,8.8
2023-04-16T06:38:42.876Z,8.8
2023-04-16T06:43:42.861Z,8.8
2023-04-16T06:48:42.840Z,8.8
2023-04-16T06:53:42.820Z,8.7
2023-04-16T06:58:42.804Z,8.7
2023-04-16T07:03:42.774Z,8.7
2023-04-16T07:08:42.760Z,8.7
2023-04-16T07:13:42.742Z,8.7
2023-04-16T07:18:42.730Z,8.7
2023-04-16T07:23:42.701Z,8.7
2023-04-16T07:28:42.687Z,8.7
2023-04-16T07:33:42.658Z,8.7
2023-04-16T07:38:42.726Z,8.7
2023-04-16T07:43:42.625Z,8.7
2023-04-16T07:48:42.602Z,8.7
2023-04-16T07:53:42.597Z,8.7
2023-04-16T07:58:42.556Z,8.7
2023-04-16T08:03:42.546Z,8.7
2023-04-16T08:08:42.545Z,8.8
2023-04-16T08:13:42.507Z,8.8
2023-04-16T08:18:42.490Z,8.8
2023-04-16T08:23:42.476Z,8.8
2023-04-16T08:28:42.452Z,8.8
2023-04-16T08:33:42.428Z,8.9
2023-04-16T08:38:42.412Z,9
2023-04-16T08:43:42.397Z,9
2023-04-16T08:48:42.369Z,9
2023-04-16T08:53:42.414Z,9
2023-04-16T08:58:42.392Z,9
2023-04-16T09:03:42.354Z,9.1
2023-04-16T09:08:42.317Z,9.1
2023-04-16T09:13:42.273Z,9.1
2023-04-16T09:18:42.257Z,9.2
2023-04-16T09:23:42.309Z,9.2
2023-04-16T09:28:42.220Z,9.3
2023-04-16T09:33:42.191Z,9.3
2023-04-16T09:38:42.178Z,9.4
2023-04-16T09:43:42.157Z,9.5
2023-04-16T09:48:42.159Z,9.6
2023-04-16T09:53:42.135Z,9.7
2023-04-16T09:58:42.115Z,9.8
2023-04-16T10:03:42.083Z,9.9
2023-04-16T10:08:42.066Z,10
2023-04-16T10:13:42.046Z,10.1
2023-04-16T10:18:42.027Z,10.2
2023-04-16T10:23:42.013Z,10.4
2023-04-16T10:28:41.987Z,10.5
2023-04-16T10:33:41.961Z,10.5
2023-04-16T10:38:42.158Z,10.6
2023-04-16T10:43:41.926Z,10.7
2023-04-16T10:48:41.899Z,10.8
2023-04-16T10:53:41.888Z,10.9
2023-04-16T10:58:42.010Z,11
2023-04-16T11:03:41.851Z,11
2023-04-16T11:08:41.819Z,11.2
2023-04-16T11:13:41.797Z,11.3
2023-04-16T11:18:41.794Z,11.3
2023-04-16T11:23:41.785Z,11.3
2023-04-16T11:28:41.744Z,11.4
2023-04-16T11:33:41.912Z,11.4
2023-04-16T11:38:41.764Z,11.5
2023-04-16T11:43:41.682Z,11.4
2023-04-16T11:48:41.667Z,11.4
2023-04-16T11:53:41.637Z,11.4
2023-04-16T11:58:41.618Z,11.5
2023-04-16T12:03:41.604Z,11.6
2023-04-16T12:08:41.579Z,11.6
2023-04-16T12:13:41.689Z,11.6
2023-04-16T12:18:41.583Z,11.6
2023-04-16T12:23:41.535Z,11.5
2023-04-16T12:28:41.506Z,11.5
2023-04-16T12:33:41.518Z,11.5
2023-04-16T12:38:41.454Z,11.5
2023-04-16T12:43:41.437Z,11.6
2023-04-16T12:48:41.416Z,11.6
2023-04-16T12:53:41.507Z,11.5
2023-04-16T12:58:41.553Z,11.5
2023-04-16T13:03:41.362Z,11.4
2023-04-16T13:08:41.348Z,11.3
2023-04-16T13:13:41.328Z,11.3
2023-04-16T13:18:41.300Z,11.2
2023-04-16T13:23:41.277Z,11.1
2023-04-16T13:28:41.272Z,11.1
2023-04-16T13:33:41.246Z,11
2023-04-16T13:38:41.232Z,11
2023-04-16T13:43:41.233Z,11
2023-04-16T13:48:41.237Z,10.9
2023-04-16T13:53:41.248Z,11
2023-04-16T13:58:41.132Z,11
2023-04-16T14:03:41.176Z,11
2023-04-16T14:08:41.104Z,11
2023-04-16T14:13:41.095Z,11
2023-04-16T14:18:41.076Z,11
2023-04-16T14:23:41.069Z,11
2023-04-16T14:28:41.030Z,11
2023-04-16T14:33:41.025Z,11
2023-04-16T14:38:40.986Z,11
2023-04-16T14:43:40.962Z,11.1
2023-04-16T14:48:40.991Z,11.1
2023-04-16T14:53:40.910Z,11.1
2023-04-16T14:58:40.895Z,11.1
2023-04-16T15:03:40.894Z,11.1
2023-04-16T15:08:40.860Z,11.2
2023-04-16T15:13:40.838Z,11.1
2023-04-16T15:18:40.853Z,11.1
2023-04-16T15:23:40.794Z,11.1
2023-04-16T15:28:40.782Z,11.1
2023-04-16T15:33:40.762Z,11.1
2023-04-16T15:38:40.733Z,11.1
2023-04-16T15:43:40.830Z,11.1
2023-04-16T15:48:40.708Z,11.1
2023-04-16T15:53:40.684Z,11.1
2023-04-16T15:58:40.710Z,11.1
2023-04-16T16:03:40.639Z,11.1
2023-04-16T16:08:40.624Z,10.9
2023-04-16T16:13:40.608Z,10.8
2023-04-16T16:18:40.594Z,10.7
2023-04-16T16:23:40.580Z,10.6
2023-04-16T16:28:40.548Z,10.5
2023-04-16T16:33:40.534Z,10.5
2023-04-16T16:38:40.516Z,10.4
2023-04-16T16:43:40.524Z,10.3
2023-04-16T16:48:40.464Z,10.3
2023-04-16T16:53:40.442Z,10.3
2023-04-16T16:58:40.420Z,10.3
2023-04-16T17:03:40.406Z,10.2
2023-04-16T17:08:40.390Z,10.2
2023-04-16T17:13:40.372Z,10.2
2023-04-16T17:18:40.347Z,10.1
2023-04-16T17:23:40.327Z,10.1
2023-04-16T17:28:40.316Z,10.1
2023-04-16T17:33:40.290Z,10.1
2023-04-16T17:38:40.272Z,10.1
2023-04-16T17:43:40.241Z,10
2023-04-16T17:48:40.222Z,10
2023-04-16T17:53:40.204Z,10
2023-04-16T17:58:40.181Z,10
2023-04-16T18:03:40.200Z,10
2023-04-16T18:08:40.145Z,9.9
2023-04-16T18:13:40.167Z,9.9
2023-04-16T18:18:40.100Z,9.9
2023-04-16T18:23:40.092Z,9.9
2023-04-16T18:28:40.075Z,9.9
2023-04-16T18:33:40.055Z,9.9
2023-04-16T18:38:40.029Z,9.9
2023-04-16T18:43:40.002Z,9.8
2023-04-16T18:48:39.990Z,9.8
2023-04-16T18:53:39.979Z,9.8
2023-04-16T18:58:39.954Z,9.8
2023-04-16T19:03:39.933Z,9.7
2023-04-16T19:08:39.907Z,9.7
2023-04-16T19:13:39.895Z,9.7
2023-04-16T19:18:39.890Z,9.7
2023-04-16T19:23:39.888Z,9.7
2023-04-16T19:28:39.847Z,9.7
2023-04-16T19:33:39.810Z,9.6
2023-04-16T19:38:39.794Z,9.7
2023-04-16T19:43:39.774Z,9.7
2023-04-16T19:48:39.750Z,9.6
2023-04-16T19:53:39.734Z,9.7
2023-04-16T19:58:39.707Z,9.6
2023-04-16T20:03:39.755Z,9.6
2023-04-16T20:08:39.679Z,9.6
2023-04-16T20:13:39.665Z,9.6
2023-04-16T20:18:39.630Z,9.6
2023-04-16T20:23:39.659Z,9.6
2023-04-16T20:28:39.588Z,9.5
2023-04-16T20:33:39.628Z,9.5
2023-04-16T20:38:39.722Z,9.5
2023-04-16T20:43:39.534Z,9.5
2023-04-16T20:48:39.600Z,9.5
2023-04-16T20:53:39.569Z,9.5
2023-04-16T20:58:39.527Z,9.5
2023-04-16T21:03:39.456Z,9.5
2023-04-16T21:08:39.548Z,9.5
2023-04-16T21:13:39.424Z,9.5
2023-04-16T21:18:39.398Z,9.5
2023-04-16T21:23:39.383Z,9.5
2023-04-16T21:28:39.379Z,9.5
2023-04-16T21:33:39.409Z,9.5
2023-04-16T21:38:39.347Z,9.4
2023-04-16T21:43:39.327Z,9.5
2023-04-16T21:48:39.288Z,9.4
2023-04-16T21:53:39.288Z,9.4
2023-04-16T21:58:39.253Z,9.4
2023-04-16T22:03:39.235Z,9.4
2023-04-16T22:08:39.242Z,9.3
2023-04-16T22:13:39.235Z,9.3
2023-04-16T22:18:39.215Z,9.3
2023-04-16T22:23:39.174Z,9.4
2023-04-16T22:28:39.123Z,9.4
2023-04-16T22:33:39.110Z,9.4
2023-04-16T22:38:39.121Z,9.4
2023-04-16T22:43:39.130Z,9.4
2023-04-16T22:48:39.054Z,9.4
2023-04-16T22:53:39.042Z,9.4
2023-04-16T22:58:39.031Z,9.4
2023-04-16T23:03:38.979Z,9.4
2023-04-16T23:08:38.981Z,9.4
2023-04-16T23:13:38.956Z,9.3
2023-04-16T23:18:38.966Z,9.4
2023-04-16T23:23:38.917Z,9.4
2023-04-16T23:28:38.895Z,9.4
2023-04-16T23:33:38.888Z,9.4
2023-04-16T23:38:38.860Z,9.4
2023-04-16T23:43:38.851Z,9.4
2023-04-16T23:48:38.828Z,9.4
2023-04-16T23:53:38.800Z,9.4
2023-04-16T23:58:38.780Z,9.4
