createdAt,value
2018-12-04T00:00:41.883Z,99992.23
2018-12-04T00:03:09.206Z,99990.48
2018-12-04T00:05:36.656Z,100006.30
2018-12-04T00:08:05.310Z,100011.20
2018-12-04T00:10:33.657Z,100018.30
2018-12-04T00:13:01.996Z,100016.76
2018-12-04T00:15:29.304Z,100022.42
2018-12-04T00:17:56.795Z,100023.86
2018-12-04T00:20:24.255Z,100027.05
2018-12-04T00:22:51.553Z,100034.00
2018-12-04T00:25:18.847Z,100038.20
2018-12-04T00:27:46.621Z,100036.29
2018-12-04T00:30:13.907Z,100048.11
2018-12-04T00:32:41.204Z,100061.57
2018-12-04T00:35:08.539Z,100057.42
2018-12-04T00:37:36.309Z,100055.16
2018-12-04T00:40:04.677Z,100063.03
2018-12-04T00:42:32.308Z,100071.25
2018-12-04T00:44:59.613Z,100074.50
2018-12-04T00:47:27.316Z,100082.12
2018-12-04T00:49:55.378Z,100083.08
2018-12-04T00:52:22.699Z,100091.45
2018-12-04T00:54:49.984Z,100092.56
2018-12-04T00:57:17.579Z,100101.19
2018-12-04T00:59:44.850Z,100102.48
2018-12-04T01:02:12.156Z,100123.41
2018-12-04T01:04:56.432Z,100127.97
2018-12-04T01:07:23.787Z,100134.69
2018-12-04T01:09:51.196Z,100142.51
2018-12-04T01:12:18.975Z,100152.50
2018-12-04T01:14:46.403Z,100145.49
2018-12-04T01:17:13.711Z,100161.22
2018-12-04T01:19:41.046Z,100156.02
2018-12-04T01:22:08.378Z,100166.70
2018-12-04T01:24:35.668Z,100166.44
2018-12-04T01:27:03.075Z,100177.69
2018-12-04T01:29:30.357Z,100186.83
2018-12-04T01:31:57.639Z,100183.74
2018-12-04T01:34:24.974Z,100201.89
2018-12-04T01:36:52.299Z,100200.12
2018-12-04T01:39:19.604Z,100208.27
2018-12-04T01:41:46.924Z,100213.15
2018-12-04T01:44:14.215Z,100218.23
2018-12-04T01:46:41.550Z,100235.53
2018-12-04T01:49:08.875Z,100224.14
2018-12-04T01:51:36.167Z,100221.49
2018-12-04T01:54:03.643Z,100242.31
2018-12-04T01:56:30.959Z,100246.48
2018-12-04T01:58:58.511Z,100254.77
2018-12-04T02:01:25.795Z,100262.23
2018-12-04T02:03:53.091Z,100271.61
2018-12-04T02:06:20.383Z,100275.14
2018-12-04T02:08:47.667Z,100279.44
2018-12-04T02:11:14.959Z,100294.23
2018-12-04T02:13:42.254Z,100300.27
2018-12-04T02:16:09.567Z,100300.63
2018-12-04T02:18:36.840Z,100307.95
2018-12-04T02:21:05.272Z,100313.27
2018-12-04T02:23:32.839Z,100320.99
2018-12-04T02:26:00.146Z,100319.81
2018-12-04T02:28:33.193Z,100325.61
2018-12-04T02:31:00.466Z,100334.15
2018-12-04T02:33:27.755Z,100337.45
2018-12-04T02:35:55.050Z,100342.91
2018-12-04T02:38:22.331Z,100344.58
2018-12-04T02:41:04.879Z,100346.59
2018-12-04T02:43:33.188Z,100360.44
2018-12-04T02:46:00.471Z,100363.64
2018-12-04T02:48:27.790Z,100366.23
2018-12-04T02:50:55.112Z,100373.08
2018-12-04T02:53:23.543Z,100386.60
2018-12-04T02:55:50.852Z,100389.31
2018-12-04T02:58:18.191Z,100380.19
2018-12-04T03:00:45.738Z,100397.73
2018-12-04T03:03:14.098Z,100403.53
2018-12-04T03:05:42.541Z,100402.93
2018-12-04T03:08:09.837Z,100406.94
2018-12-04T03:10:37.132Z,100418.89
2018-12-04T03:13:04.423Z,100425.28
2018-12-04T03:15:31.795Z,100426.33
2018-12-04T03:17:59.108Z,100424.55
2018-12-04T03:20:26.396Z,100439.08
2018-12-04T03:22:53.723Z,100448.94
2018-12-04T03:25:21.015Z,100447.37
2018-12-04T03:27:48.414Z,100459.64
2018-12-04T03:30:17.754Z,100464.49
2018-12-04T03:32:46.256Z,100457.75
2018-12-04T03:35:13.531Z,100475.89
2018-12-04T03:37:40.810Z,100474.98
2018-12-04T03:40:08.819Z,100490.61
2018-12-04T03:42:36.124Z,100497.67
2018-12-04T03:45:04.555Z,100499.09
2018-12-04T03:47:31.863Z,100503.50
2018-12-04T03:49:59.148Z,100502.00
2018-12-04T03:52:26.699Z,100506.33
2018-12-04T03:54:53.986Z,100510.88
2018-12-04T03:57:21.376Z,100519.29
2018-12-04T03:59:48.674Z,100525.23
2018-12-04T04:02:15.994Z,100533.71
2018-12-04T04:04:43.414Z,100539.38
2018-12-04T04:07:10.824Z,100552.88
2018-12-04T04:09:38.128Z,100558.13
2018-12-04T04:12:07.436Z,100561.09
2018-12-04T04:14:34.748Z,100570.09
2018-12-04T04:17:02.038Z,100579.97
2018-12-04T04:19:29.349Z,100589.13
2018-12-04T04:21:56.631Z,100593.92
2018-12-04T04:24:24.407Z,100592.13
2018-12-04T04:26:51.901Z,100594.45
2018-12-04T04:29:19.292Z,100597.88
2018-12-04T04:31:46.562Z,100598.24
2018-12-04T04:34:13.901Z,100598.83
2018-12-04T04:36:41.182Z,100605.33
2018-12-04T04:39:08.739Z,100608.67
2018-12-04T04:41:36.125Z,100615.90
2018-12-04T04:44:03.566Z,100624.78
2018-12-04T04:46:30.863Z,100617.84
2018-12-04T04:48:58.336Z,100611.69
2018-12-04T04:51:25.627Z,100620.11
2018-12-04T04:53:52.919Z,100626.60
2018-12-04T04:56:20.207Z,100636.05
2018-12-04T04:58:47.608Z,100643.38
2018-12-04T05:01:14.898Z,100641.23
2018-12-04T05:03:42.193Z,100657.95
2018-12-04T05:06:09.490Z,100653.69
2018-12-04T05:08:36.774Z,100664.00
2018-12-04T05:11:04.051Z,100668.30
2018-12-04T05:13:31.319Z,100672.92
2018-12-04T05:15:58.587Z,100684.09
2018-12-04T05:18:25.879Z,100684.30
2018-12-04T05:20:53.258Z,100689.19
2018-12-04T05:23:20.568Z,100695.44
2018-12-04T05:25:47.826Z,100694.13
2018-12-04T05:28:15.082Z,100697.13
2018-12-04T05:30:42.334Z,100698.17
2018-12-04T05:33:09.594Z,100709.26
2018-12-04T05:35:36.858Z,100706.38
2018-12-04T05:38:04.154Z,100721.58
2018-12-04T05:40:31.406Z,100728.70
2018-12-04T05:42:58.662Z,100727.19
2018-12-04T05:45:25.914Z,100731.87
2018-12-04T05:47:53.366Z,100735.19
2018-12-04T05:50:20.626Z,100742.53
2018-12-04T05:53:51.450Z,100739.09
2018-12-04T05:56:19.333Z,100749.02
2018-12-04T05:58:46.788Z,100747.35
2018-12-04T06:01:14.078Z,100753.26
2018-12-04T06:03:41.678Z,100773.83
2018-12-04T06:06:10.027Z,100769.11
2018-12-04T06:08:37.385Z,100786.37
2018-12-04T06:11:04.806Z,100781.18
2018-12-04T06:13:32.236Z,100797.28
2018-12-04T06:15:59.699Z,100808.64
2018-12-04T06:18:26.975Z,100818.30
2018-12-04T06:20:54.275Z,100827.98
2018-12-04T06:23:21.662Z,100836.13
2018-12-04T06:25:48.957Z,100847.64
2018-12-04T06:28:16.251Z,100859.16
2018-12-04T06:30:43.562Z,100861.56
2018-12-04T06:33:10.848Z,100866.30
2018-12-04T06:35:38.139Z,100882.38
2018-12-04T06:38:05.487Z,100889.98
2018-12-04T06:40:32.819Z,100885.19
2018-12-04T06:43:00.141Z,100865.42
2018-12-04T06:45:27.480Z,100891.84
2018-12-04T06:47:54.942Z,100896.59
2018-12-04T06:50:22.354Z,100901.79
2018-12-04T06:52:49.676Z,100901.23
2018-12-04T06:55:16.978Z,100916.16
2018-12-04T06:57:54.927Z,100923.59
2018-12-04T07:00:22.407Z,100931.59
2018-12-04T07:02:49.698Z,100936.98
2018-12-04T07:05:17.230Z,100948.98
2018-12-04T07:07:44.700Z,100944.11
2018-12-04T07:10:11.991Z,100955.19
2018-12-04T07:12:39.310Z,100959.92
2018-12-04T07:15:06.783Z,100968.34
2018-12-04T07:17:35.211Z,100980.23
2018-12-04T07:20:04.663Z,100973.19
2018-12-04T07:22:31.938Z,100986.73
2018-12-04T07:24:59.248Z,100989.13
2018-12-04T07:27:26.554Z,100984.85
2018-12-04T07:29:53.815Z,101000.43
2018-12-04T07:32:21.089Z,101010.27
2018-12-04T07:34:48.367Z,101013.44
2018-12-04T07:37:15.743Z,101012.42
2018-12-04T07:39:43.038Z,101013.63
2018-12-04T07:42:10.334Z,101026.84
2018-12-04T07:44:37.675Z,101026.79
2018-12-04T07:47:04.992Z,101030.97
2018-12-04T07:49:32.279Z,101031.89
2018-12-04T07:51:59.595Z,101040.30
2018-12-04T07:54:26.887Z,101037.77
2018-12-04T07:56:54.207Z,101033.11
2018-12-04T07:59:21.515Z,101038.09
2018-12-04T08:01:48.835Z,101041.45
2018-12-04T08:04:16.118Z,101050.62
2018-12-04T08:06:43.447Z,101044.23
2018-12-04T08:09:10.759Z,101055.31
2018-12-04T08:11:40.188Z,101060.20
2018-12-04T08:14:08.458Z,101071.36
2018-12-04T08:16:35.815Z,101082.55
2018-12-04T08:19:03.251Z,101085.72
2018-12-04T08:21:30.818Z,101090.70
2018-12-04T08:23:58.099Z,101096.27
2018-12-04T08:26:25.419Z,101105.36
2018-12-04T08:28:52.715Z,101109.95
2018-12-04T08:31:20.059Z,101115.22
2018-12-04T08:33:47.343Z,101123.68
2018-12-04T08:36:14.652Z,101127.51
2018-12-04T08:45:37.142Z,101134.96
2018-12-04T08:48:04.490Z,101134.80
2018-12-04T08:50:31.767Z,101160.08
2018-12-04T08:52:59.166Z,101164.60
2018-12-04T08:55:26.486Z,101167.75
2018-12-04T08:57:53.896Z,101175.99
2018-12-04T09:00:21.223Z,101173.31
2018-12-04T09:02:48.536Z,101175.39
2018-12-04T09:05:15.883Z,101189.96
2018-12-04T09:07:43.350Z,101195.31
2018-12-04T09:10:10.766Z,101207.92
2018-12-04T09:12:38.031Z,101192.45
2018-12-04T09:15:06.098Z,101210.50
2018-12-04T09:17:33.715Z,101232.97
2018-12-04T09:20:01.216Z,101231.96
2018-12-04T09:22:28.604Z,101255.68
2018-12-04T09:24:55.997Z,101255.47
2018-12-04T09:27:23.464Z,101265.23
2018-12-04T09:29:51.008Z,101269.17
2018-12-04T09:32:18.373Z,101271.73
2018-12-04T09:34:45.654Z,101308.55
2018-12-04T09:37:13.046Z,101272.48
2018-12-04T09:39:40.546Z,101306.61
2018-12-04T09:42:08.660Z,101304.05
2018-12-04T09:44:36.110Z,101315.49
2018-12-04T09:47:03.547Z,101319.09
2018-12-04T09:49:30.936Z,101335.88
2018-12-04T09:51:58.314Z,101325.17
2018-12-04T09:54:25.713Z,101321.67
2018-12-04T09:56:53.015Z,101342.68
2018-12-04T09:59:20.312Z,101345.58
2018-12-04T10:01:47.622Z,101340.92
2018-12-04T10:04:14.963Z,101343.45
2018-12-04T10:06:42.287Z,101340.69
2018-12-04T10:09:09.398Z,101351.66
2018-12-04T10:11:36.785Z,101363.16
2018-12-04T10:14:04.207Z,101376.56
2018-12-04T10:16:31.522Z,101373.00
2018-12-04T10:18:59.167Z,101377.98
2018-12-04T10:21:26.470Z,101387.38
2018-12-04T10:23:53.808Z,101388.77
2018-12-04T10:26:21.118Z,101392.21
2018-12-04T10:28:48.411Z,101407.69
2018-12-04T10:31:15.730Z,101395.55
2018-12-04T10:33:43.027Z,101398.11
2018-12-04T10:36:10.339Z,101401.90
2018-12-04T10:38:37.627Z,101406.84
2018-12-04T10:41:04.943Z,101419.41
2018-12-04T10:43:32.234Z,101405.48
2018-12-04T10:45:59.555Z,101417.80
2018-12-04T10:48:27.007Z,101412.09
2018-12-04T10:50:54.279Z,101422.73
2018-12-04T10:53:21.567Z,101417.94
2018-12-04T10:55:48.997Z,101407.80
2018-12-04T10:58:16.361Z,101427.23
2018-12-04T11:00:49.606Z,101432.39
2018-12-04T11:03:18.918Z,101436.84
2018-12-04T11:05:46.318Z,101440.89
2018-12-04T11:08:13.598Z,101449.23
2018-12-04T11:10:40.874Z,101450.99
2018-12-04T11:13:08.162Z,101436.30
2018-12-04T11:15:35.461Z,101457.71
2018-12-04T11:18:02.926Z,101454.25
2018-12-04T11:20:30.365Z,101461.38
2018-12-04T11:22:57.652Z,101457.17
2018-12-04T11:25:24.902Z,101465.88
2018-12-04T11:27:52.518Z,101469.29
2018-12-04T11:30:19.797Z,101474.74
2018-12-04T11:32:47.070Z,101475.81
2018-12-04T11:35:14.362Z,101485.10
2018-12-04T11:37:41.803Z,101487.37
2018-12-04T11:40:09.091Z,101480.61
2018-12-04T11:42:36.487Z,101472.98
2018-12-04T11:45:04.214Z,101485.34
2018-12-04T11:47:31.750Z,101486.93
2018-12-04T11:49:59.133Z,101484.37
2018-12-04T11:52:26.385Z,101475.60
2018-12-04T11:54:53.644Z,101508.30
2018-12-04T11:57:21.094Z,101519.98
2018-12-04T11:59:48.490Z,101521.96
2018-12-04T12:02:16.050Z,101519.06
2018-12-04T12:04:43.407Z,101516.66
2018-12-04T12:07:12.703Z,101526.20
2018-12-04T12:09:39.999Z,101534.87
2018-12-04T12:12:07.335Z,101538.23
2018-12-04T12:14:34.748Z,101535.86
2018-12-04T12:17:02.055Z,101545.61
2018-12-04T12:19:29.498Z,101547.29
2018-12-04T12:21:56.794Z,101551.09
2018-12-04T12:24:24.074Z,101552.66
2018-12-04T12:26:51.707Z,101566.30
2018-12-04T12:29:19.090Z,101560.91
2018-12-04T12:31:46.390Z,101594.36
2018-12-04T12:34:13.662Z,101597.09
2018-12-04T12:36:40.959Z,101606.17
2018-12-04T12:39:08.227Z,101595.47
2018-12-04T12:41:38.011Z,101594.52
2018-12-04T12:44:05.459Z,101605.53
2018-12-04T12:46:32.762Z,101605.54
2018-12-04T12:49:00.212Z,101605.98
2018-12-04T12:51:27.623Z,101605.51
2018-12-04T12:53:54.924Z,101612.09
2018-12-04T12:56:22.233Z,101611.08
2018-12-04T12:58:49.946Z,101620.03
2018-12-04T13:01:18.452Z,101624.41
2018-12-04T13:03:47.070Z,101620.32
2018-12-04T13:06:14.436Z,101625.20
2018-12-04T13:08:42.319Z,101635.19
2018-12-04T13:11:09.733Z,101640.55
2018-12-04T13:13:37.441Z,101652.82
2018-12-04T13:16:05.014Z,101651.60
2018-12-04T13:18:32.335Z,101654.00
2018-12-04T13:20:59.691Z,101656.17
2018-12-04T13:23:27.032Z,101665.83
2018-12-04T13:28:47.388Z,101673.53
2018-12-04T13:31:14.851Z,101670.25
2018-12-04T13:33:42.178Z,101676.22
2018-12-04T13:36:09.578Z,101673.72
2018-12-04T13:38:36.906Z,101688.98
2018-12-04T13:41:04.190Z,101688.55
2018-12-04T13:43:31.504Z,101695.77
2018-12-04T13:45:58.927Z,101693.58
2018-12-04T13:48:27.263Z,101703.27
2018-12-04T13:50:54.617Z,101707.17
2018-12-04T13:53:21.927Z,101698.19
2018-12-04T13:55:49.219Z,101715.22
2018-12-04T13:58:16.553Z,101721.09
2018-12-04T14:00:43.948Z,101733.28
2018-12-04T14:03:11.250Z,101736.03
2018-12-04T14:05:38.546Z,101743.89
2018-12-04T14:08:05.997Z,101748.45
2018-12-04T14:10:33.303Z,101749.15
2018-12-04T14:13:00.639Z,101767.22
2018-12-04T14:15:28.034Z,101758.15
2018-12-04T14:17:56.002Z,101775.25
2018-12-04T14:20:24.567Z,101782.63
2018-12-04T14:22:51.897Z,101774.67
2018-12-04T14:25:19.220Z,101791.20
2018-12-04T14:27:49.153Z,101782.80
2018-12-04T14:30:15.964Z,101787.92
2018-12-04T14:32:43.307Z,101789.35
2018-12-04T14:35:10.673Z,101800.50
2018-12-04T14:37:39.095Z,101800.86
2018-12-04T14:40:07.611Z,101817.71
2018-12-04T14:42:35.024Z,101805.37
2018-12-04T14:45:02.339Z,101814.95
2018-12-04T14:47:29.896Z,101819.16
2018-12-04T14:49:57.209Z,101819.08
2018-12-04T14:52:24.645Z,101818.45
2018-12-04T14:54:52.047Z,101825.05
2018-12-04T14:57:20.055Z,101828.90
2018-12-04T14:59:47.416Z,101830.88
2018-12-04T15:02:14.751Z,101830.80
2018-12-04T15:04:42.169Z,101842.44
2018-12-04T15:07:09.572Z,101840.36
2018-12-04T15:09:36.971Z,101860.57
2018-12-04T15:12:04.386Z,101855.36
2018-12-04T15:14:31.685Z,101850.86
2018-12-04T15:16:59.097Z,101858.96
2018-12-04T15:19:26.473Z,101867.90
2018-12-04T15:21:53.870Z,101870.73
2018-12-04T15:24:21.274Z,101874.20
2018-12-04T15:26:48.764Z,101877.34
2018-12-04T15:29:16.195Z,101890.48
2018-12-04T15:31:43.573Z,101894.27
2018-12-04T15:34:10.954Z,101902.57
2018-12-04T15:36:38.246Z,101905.62
2018-12-04T15:39:07.700Z,101912.78
2018-12-04T15:41:37.252Z,101923.39
2018-12-04T15:44:04.804Z,101918.88
2018-12-04T15:46:32.191Z,101916.95
2018-12-04T15:48:59.629Z,101937.00
2018-12-04T15:51:27.050Z,101941.66
2018-12-04T15:53:54.487Z,101943.75
2018-12-04T15:56:21.839Z,101946.38
2018-12-04T15:58:49.284Z,101951.43
2018-12-04T16:01:16.596Z,101947.25
2018-12-04T16:03:43.895Z,101951.09
2018-12-04T16:06:11.204Z,101963.23
2018-12-04T16:08:38.495Z,101961.52
2018-12-04T16:11:05.805Z,101973.64
2018-12-04T16:13:33.103Z,101970.88
2018-12-04T16:16:01.679Z,101979.35
2018-12-04T16:18:28.996Z,101983.52
2018-12-04T16:20:56.335Z,101982.23
2018-12-04T16:23:23.623Z,101991.88
2018-12-04T16:25:50.939Z,101989.08
2018-12-04T16:28:18.280Z,101990.19
2018-12-04T16:30:45.591Z,101995.28
2018-12-04T16:33:13.907Z,101997.12
2018-12-04T16:35:41.244Z,101993.25
2018-12-04T16:38:08.546Z,101992.94
2018-12-04T16:40:35.875Z,101993.09
2018-12-04T16:43:03.223Z,102003.27
2018-12-04T16:45:30.581Z,102007.62
2018-12-04T16:47:57.975Z,102004.48
2018-12-04T16:50:25.611Z,101991.25
2018-12-04T16:52:52.940Z,102000.69
2018-12-04T16:55:20.266Z,102010.70
2018-12-04T16:57:47.595Z,102013.47
2018-12-04T17:00:16.181Z,102016.80
2018-12-04T17:02:44.543Z,102016.16
2018-12-04T17:05:12.002Z,102019.78
2018-12-04T17:07:39.331Z,102026.56
2018-12-04T17:10:07.693Z,102030.70
2018-12-04T17:12:36.071Z,102024.89
2018-12-04T17:15:04.138Z,102035.39
2018-12-04T17:17:31.457Z,102038.89
2018-12-04T17:19:58.743Z,102051.13
2018-12-04T17:22:26.197Z,102053.33
2018-12-04T17:24:53.511Z,102051.37
2018-12-04T17:27:20.937Z,102052.94
2018-12-04T17:29:48.227Z,102050.59
2018-12-04T17:32:15.574Z,102042.41
2018-12-04T17:34:42.963Z,102058.28
2018-12-04T17:37:10.584Z,102050.27
2018-12-04T17:39:37.987Z,102054.36
2018-12-04T17:42:05.519Z,102059.63
2018-12-04T17:44:40.055Z,102061.77
2018-12-04T17:47:02.212Z,102067.49
2018-12-04T17:49:29.631Z,102083.73
2018-12-04T17:51:56.987Z,102081.02
2018-12-04T17:54:24.291Z,102078.00
2018-12-04T17:56:51.726Z,102084.00
2018-12-04T17:59:19.982Z,102086.84
2018-12-04T18:01:47.303Z,102088.53
2018-12-04T18:04:14.615Z,102091.52
2018-12-04T18:06:43.939Z,102087.41
2018-12-04T18:09:11.251Z,102086.94
2018-12-04T18:11:40.604Z,102089.58
2018-12-04T18:14:07.902Z,102095.94
2018-12-04T18:16:35.235Z,102085.92
2018-12-04T18:19:04.064Z,102081.64
2018-12-04T18:21:31.398Z,102089.58
2018-12-04T18:23:58.723Z,102094.81
2018-12-04T18:26:26.179Z,102088.90
2018-12-04T18:28:53.619Z,102096.09
2018-12-04T18:31:20.934Z,102097.70
2018-12-04T18:33:48.243Z,102106.41
2018-12-04T18:36:15.749Z,102115.39
2018-12-04T18:38:43.459Z,102106.64
2018-12-04T18:41:10.788Z,102122.37
2018-12-04T18:43:38.215Z,102124.77
2018-12-04T18:46:05.550Z,102125.91
2018-12-04T18:48:32.843Z,102130.06
2018-12-04T18:51:00.187Z,102132.89
2018-12-04T18:53:27.495Z,102135.33
2018-12-04T18:55:54.827Z,102148.08
2018-12-04T18:58:22.122Z,102144.17
2018-12-04T19:00:49.439Z,102148.37
2018-12-04T19:03:17.398Z,102153.17
2018-12-04T19:05:44.714Z,102157.11
2018-12-04T19:08:12.038Z,102157.67
2018-12-04T19:10:39.347Z,102163.45
2018-12-04T19:13:06.727Z,102168.75
2018-12-04T19:17:03.596Z,102169.36
2018-12-04T19:19:32.951Z,102175.50
2018-12-04T19:22:01.380Z,102182.23
2018-12-04T19:24:29.812Z,102189.33
2018-12-04T19:26:57.140Z,102186.41
2018-12-04T19:29:24.455Z,102197.75
2018-12-04T19:31:51.759Z,102197.47
2018-12-04T19:34:19.220Z,102197.93
2018-12-04T19:36:46.519Z,102201.81
2018-12-04T19:39:13.857Z,102211.30
2018-12-04T19:41:41.163Z,102210.00
2018-12-04T19:44:08.459Z,102212.98
2018-12-04T19:46:36.940Z,102213.23
2018-12-04T19:49:04.385Z,102218.70
2018-12-04T19:51:31.914Z,102212.77
2018-12-04T19:53:59.232Z,102217.40
2018-12-04T19:56:26.519Z,102222.44
2018-12-04T19:58:53.893Z,102219.61
2018-12-04T20:01:21.200Z,102221.59
2018-12-04T20:03:48.526Z,102231.31
2018-12-04T20:06:16.149Z,102244.15
2018-12-04T20:08:56.803Z,102242.94
2018-12-04T20:11:25.395Z,102253.17
2018-12-04T20:13:56.343Z,102247.08
2018-12-04T20:16:24.711Z,102251.17
2018-12-04T20:18:52.899Z,102255.40
2018-12-04T20:21:21.378Z,102263.88
2018-12-04T20:24:06.688Z,102267.98
2018-12-04T20:26:34.435Z,102272.58
2018-12-04T20:29:01.792Z,102280.35
2018-12-04T20:31:29.211Z,102282.19
2018-12-04T20:33:56.571Z,102286.86
2018-12-04T20:36:23.875Z,102291.52
2018-12-04T20:38:51.657Z,102294.45
2018-12-04T20:41:18.983Z,102300.65
2018-12-04T20:43:46.658Z,102304.63
2018-12-04T20:46:14.024Z,102302.23
2018-12-04T20:48:41.499Z,102303.69
2018-12-04T20:51:08.823Z,102308.63
2018-12-04T20:53:36.165Z,102312.08
2018-12-04T20:56:03.774Z,102313.77
2018-12-04T20:58:48.023Z,102313.13
2018-12-04T21:01:15.788Z,102319.62
2018-12-04T21:03:43.095Z,102324.27
2018-12-04T21:06:10.458Z,102323.88
2018-12-04T21:08:37.831Z,102331.27
2018-12-04T21:11:05.151Z,102331.31
2018-12-04T21:13:32.481Z,102340.95
2018-12-04T21:16:00.156Z,102342.06
2018-12-04T21:18:27.527Z,102340.45
2018-12-04T21:20:54.992Z,102343.36
2018-12-04T21:23:22.606Z,102343.73
2018-12-04T21:25:50.031Z,102347.33
2018-12-04T21:28:23.404Z,102343.25
2018-12-04T21:30:56.843Z,102347.53
2018-12-04T21:33:29.946Z,102356.85
2018-12-04T21:36:03.224Z,102361.91
2018-12-04T21:38:36.257Z,102356.88
2018-12-04T21:42:10.538Z,102363.50
2018-12-04T21:44:43.711Z,102353.14
2018-12-04T21:47:17.474Z,102361.80
2018-12-04T21:49:44.815Z,102357.36
2018-12-04T21:52:12.117Z,102362.45
2018-12-04T21:54:39.597Z,102373.15
2018-12-04T21:57:06.904Z,102369.31
2018-12-04T21:59:34.202Z,102365.05
2018-12-04T22:02:01.660Z,102369.49
2018-12-04T22:04:28.959Z,102369.44
2018-12-04T22:06:56.303Z,102370.16
2018-12-04T22:09:23.829Z,102368.70
2018-12-04T22:11:51.139Z,102372.36
2018-12-04T22:14:19.362Z,102376.94
2018-12-04T22:16:46.855Z,102375.97
2018-12-04T22:19:14.199Z,102382.91
2018-12-04T22:21:41.497Z,102382.28
2018-12-04T22:24:08.796Z,102391.36
2018-12-04T22:26:36.074Z,102391.41
2018-12-04T22:29:03.867Z,102388.89
2018-12-04T22:31:31.270Z,102388.39
2018-12-04T22:33:58.562Z,102399.43
2018-12-04T22:36:25.826Z,102397.34
2018-12-04T22:38:53.123Z,102407.94
2018-12-04T22:41:20.398Z,102405.92
2018-12-04T22:43:47.711Z,102398.56
2018-12-04T22:46:15.160Z,102404.95
2018-12-04T22:48:42.566Z,102409.46
2018-12-04T22:51:09.883Z,102402.86
2018-12-04T22:53:37.330Z,102409.41
2018-12-04T22:56:04.663Z,102415.09
2018-12-04T22:58:31.971Z,102425.80
2018-12-04T23:00:59.402Z,102420.28
2018-12-04T23:03:28.727Z,102409.34
2018-12-04T23:05:56.002Z,102415.42
2018-12-04T23:08:23.619Z,102417.69
2018-12-04T23:10:50.919Z,102423.59
2018-12-04T23:13:19.083Z,102426.98
2018-12-04T23:15:46.527Z,102432.72
2018-12-04T23:18:13.847Z,102428.69
2018-12-04T23:20:41.189Z,102428.41
2018-12-04T23:23:10.060Z,102435.67
2018-12-04T23:25:37.383Z,102440.58
2018-12-04T23:28:04.690Z,102441.08
2018-12-04T23:30:32.002Z,102437.46
2018-12-04T23:33:00.390Z,102435.04
2018-12-04T23:35:27.731Z,102433.63
2018-12-04T23:37:55.015Z,102437.12
2018-12-04T23:40:39.256Z,102441.64
2018-12-04T23:43:06.566Z,102435.48
2018-12-04T23:45:34.443Z,102437.98
2018-12-04T23:48:01.757Z,102438.92
2018-12-04T23:50:30.155Z,102432.89
2018-12-04T23:52:57.507Z,102432.05
2018-12-04T23:55:24.812Z,102434.22
2018-12-04T23:57:52.878Z,102429.98
