createdAt,value
2022-11-23T00:00:44.624Z,50.92
2022-11-23T00:01:45.405Z,55.59
2022-11-23T00:02:45.185Z,55.43
2022-11-23T00:03:45.370Z,50.43
2022-11-23T00:04:45.726Z,51.24
2022-11-23T00:05:45.996Z,51.40
2022-11-23T00:06:46.409Z,54.95
2022-11-23T00:07:46.729Z,49.47
2022-11-23T00:08:46.899Z,49.15
2022-11-23T00:09:47.189Z,50.43
2022-11-23T00:10:47.496Z,55.27
2022-11-23T00:11:47.798Z,50.76
2022-11-23T00:12:48.116Z,55.43
2022-11-23T00:13:48.394Z,50.92
2022-11-23T00:14:48.693Z,56.72
2022-11-23T00:15:48.968Z,52.53
2022-11-23T00:16:49.364Z,54.14
2022-11-23T00:17:49.630Z,55.59
2022-11-23T00:18:49.866Z,52.85
2022-11-23T00:19:50.138Z,68.00
2022-11-23T00:20:50.506Z,51.08
2022-11-23T00:21:50.785Z,56.72
2022-11-23T00:22:51.153Z,51.88
2022-11-23T00:23:51.360Z,52.69
2022-11-23T00:24:51.713Z,55.91
2022-11-23T00:25:51.893Z,67.68
2022-11-23T00:26:52.171Z,54.62
2022-11-23T00:27:52.499Z,54.14
2022-11-23T00:28:52.710Z,50.76
2022-11-23T00:29:53.013Z,49.63
2022-11-23T00:30:53.325Z,50.43
2022-11-23T00:31:53.595Z,49.95
2022-11-23T00:32:54.843Z,51.56
2022-11-23T00:33:54.168Z,52.21
2022-11-23T00:34:54.480Z,51.72
2022-11-23T00:35:54.649Z,52.37
2022-11-23T00:36:54.950Z,60.10
2022-11-23T00:37:55.243Z,62.20
2022-11-23T00:38:55.565Z,52.53
2022-11-23T00:39:55.890Z,50.27
2022-11-23T00:40:56.204Z,53.33
2022-11-23T00:41:56.509Z,51.88
2022-11-23T00:42:56.825Z,68.96
2022-11-23T00:43:57.202Z,51.72
2022-11-23T00:44:57.402Z,48.66
2022-11-23T00:45:57.697Z,48.82
2022-11-23T00:46:58.412Z,49.31
2022-11-23T00:47:58.252Z,63.65
2022-11-23T00:48:58.594Z,51.72
2022-11-23T00:49:58.882Z,48.98
2022-11-23T00:50:59.168Z,57.52
2022-11-23T00:51:59.538Z,49.63
2022-11-23T00:52:59.830Z,65.42
2022-11-23T00:54:00.145Z,48.98
2022-11-23T00:55:00.481Z,49.79
2022-11-23T00:56:00.792Z,48.66
2022-11-23T00:57:01.133Z,48.66
2022-11-23T00:58:01.314Z,49.47
2022-11-23T00:59:01.610Z,49.79
2022-11-23T01:00:01.940Z,48.66
2022-11-23T01:01:02.272Z,54.14
2022-11-23T01:02:02.624Z,56.07
2022-11-23T01:03:02.789Z,48.98
2022-11-23T01:04:03.117Z,49.47
2022-11-23T01:05:03.364Z,76.22
2022-11-23T01:06:03.675Z,53.01
2022-11-23T01:07:04.092Z,50.43
2022-11-23T01:08:04.280Z,57.20
2022-11-23T01:09:04.533Z,52.69
2022-11-23T01:10:04.850Z,49.15
2022-11-23T01:11:05.151Z,50.43
2022-11-23T01:12:05.448Z,49.95
2022-11-23T01:13:05.732Z,62.84
2022-11-23T01:14:06.092Z,52.53
2022-11-23T01:15:06.270Z,50.27
2022-11-23T01:16:06.631Z,55.11
2022-11-23T01:17:06.870Z,58.17
2022-11-23T01:18:07.163Z,53.66
2022-11-23T01:19:07.485Z,51.08
2022-11-23T01:20:07.768Z,53.17
2022-11-23T01:21:08.122Z,53.33
2022-11-23T01:22:08.394Z,48.34
2022-11-23T01:23:08.755Z,54.14
2022-11-23T01:24:09.016Z,55.75
2022-11-23T01:25:09.390Z,52.21
2022-11-23T01:26:09.677Z,51.72
2022-11-23T01:27:09.996Z,59.46
2022-11-23T01:28:10.271Z,51.72
2022-11-23T01:29:10.663Z,52.69
2022-11-23T01:30:10.999Z,63.65
2022-11-23T01:31:11.318Z,51.08
2022-11-23T01:32:11.616Z,53.50
2022-11-23T01:33:12.072Z,60.10
2022-11-23T01:34:12.241Z,55.75
2022-11-23T01:35:12.578Z,68.48
2022-11-23T01:36:12.873Z,53.50
2022-11-23T01:37:13.207Z,51.56
2022-11-23T01:38:18.030Z,50.76
2022-11-23T01:39:14.849Z,48.98
2022-11-23T01:40:14.207Z,52.21
2022-11-23T01:41:14.497Z,53.82
2022-11-23T01:42:17.847Z,51.88
2022-11-23T01:43:15.122Z,50.11
2022-11-23T01:44:15.449Z,54.62
2022-11-23T01:45:15.741Z,52.85
2022-11-23T01:46:16.086Z,50.76
2022-11-23T01:47:16.488Z,48.50
2022-11-23T01:48:16.635Z,50.92
2022-11-23T01:49:17.008Z,50.11
2022-11-23T01:50:17.377Z,50.43
2022-11-23T01:51:17.590Z,52.53
2022-11-23T01:52:17.851Z,51.08
2022-11-23T01:53:18.231Z,55.43
2022-11-23T01:54:18.539Z,49.79
2022-11-23T01:55:18.929Z,48.98
2022-11-23T01:56:19.112Z,48.82
2022-11-23T01:57:19.394Z,51.88
2022-11-23T01:58:19.616Z,54.14
2022-11-23T01:59:19.954Z,56.24
2022-11-23T02:00:20.293Z,49.63
2022-11-23T02:01:21.114Z,49.15
2022-11-23T02:02:20.859Z,49.79
2022-11-23T02:03:21.100Z,67.03
2022-11-23T02:04:21.466Z,50.76
2022-11-23T02:05:21.750Z,50.76
2022-11-23T02:06:22.080Z,49.63
2022-11-23T02:07:22.458Z,52.53
2022-11-23T02:08:23.554Z,50.76
2022-11-23T02:09:23.015Z,61.23
2022-11-23T02:10:23.298Z,51.72
2022-11-23T02:11:24.023Z,49.79
2022-11-23T02:12:23.900Z,52.85
2022-11-23T02:13:24.205Z,49.95
2022-11-23T02:14:24.541Z,51.40
2022-11-23T02:15:24.854Z,49.79
2022-11-23T02:16:25.184Z,49.79
2022-11-23T02:17:25.502Z,53.66
2022-11-23T02:18:25.804Z,48.50
2022-11-23T02:19:26.126Z,48.50
2022-11-23T02:20:26.436Z,48.98
2022-11-23T02:21:26.773Z,53.33
2022-11-23T02:22:27.070Z,56.07
2022-11-23T02:23:27.397Z,58.33
2022-11-23T02:24:27.686Z,52.69
2022-11-23T02:25:28.423Z,71.22
2022-11-23T02:26:28.267Z,59.14
2022-11-23T02:27:28.519Z,51.24
2022-11-23T02:28:28.869Z,52.53
2022-11-23T02:29:29.503Z,66.55
2022-11-23T02:30:29.353Z,48.98
2022-11-23T02:31:29.664Z,51.08
2022-11-23T02:32:29.959Z,48.34
2022-11-23T02:33:30.290Z,49.79
2022-11-23T02:34:30.614Z,53.50
2022-11-23T02:35:30.930Z,48.34
2022-11-23T02:36:31.275Z,49.15
2022-11-23T02:37:31.555Z,52.21
2022-11-23T02:38:31.932Z,52.37
2022-11-23T02:39:32.495Z,49.47
2022-11-23T02:40:32.376Z,48.02
2022-11-23T02:41:32.709Z,56.72
2022-11-23T02:42:32.883Z,52.85
2022-11-23T02:43:33.205Z,52.53
2022-11-23T02:44:33.505Z,51.56
2022-11-23T02:45:33.820Z,55.43
2022-11-23T02:46:34.155Z,50.11
2022-11-23T02:47:34.459Z,52.05
2022-11-23T02:48:34.760Z,54.14
2022-11-23T02:49:35.094Z,52.37
2022-11-23T02:50:35.328Z,54.30
2022-11-23T02:51:35.666Z,52.21
2022-11-23T02:52:36.394Z,48.82
2022-11-23T02:53:36.349Z,50.60
2022-11-23T02:54:36.486Z,50.43
2022-11-23T02:55:36.855Z,52.21
2022-11-23T02:56:36.986Z,77.50
2022-11-23T02:57:37.374Z,50.43
2022-11-23T02:58:37.600Z,53.66
2022-11-23T02:59:37.961Z,50.11
2022-11-23T03:00:38.215Z,47.86
2022-11-23T03:01:38.398Z,49.47
2022-11-23T03:02:38.719Z,50.27
2022-11-23T03:03:39.032Z,50.27
2022-11-23T03:04:39.402Z,48.66
2022-11-23T03:05:39.608Z,48.34
2022-11-23T03:06:39.819Z,48.34
2022-11-23T03:07:40.196Z,48.50
2022-11-23T03:08:40.379Z,61.39
2022-11-23T03:09:40.707Z,61.23
2022-11-23T03:10:40.984Z,55.75
2022-11-23T03:11:41.299Z,49.15
2022-11-23T03:12:41.609Z,51.08
2022-11-23T03:13:41.961Z,53.98
2022-11-23T03:14:42.275Z,50.92
2022-11-23T03:15:42.602Z,51.08
2022-11-23T03:16:42.921Z,51.56
2022-11-23T03:17:43.311Z,53.82
2022-11-23T03:18:43.479Z,49.47
2022-11-23T03:19:43.806Z,50.43
2022-11-23T03:20:44.237Z,49.63
2022-11-23T03:21:44.393Z,49.31
2022-11-23T03:22:44.744Z,49.63
2022-11-23T03:23:45.061Z,50.43
2022-11-23T03:24:45.305Z,52.85
2022-11-23T03:25:45.498Z,49.15
2022-11-23T03:26:45.834Z,49.79
2022-11-23T03:27:46.159Z,51.40
2022-11-23T03:28:46.477Z,48.50
2022-11-23T03:29:46.842Z,49.15
2022-11-23T03:30:47.026Z,48.18
2022-11-23T03:31:47.311Z,47.70
2022-11-23T03:32:47.626Z,48.50
2022-11-23T03:33:48.001Z,50.76
2022-11-23T03:34:48.173Z,67.35
2022-11-23T03:35:48.488Z,66.39
2022-11-23T03:36:48.845Z,49.15
2022-11-23T03:37:49.060Z,50.27
2022-11-23T03:38:49.368Z,56.40
2022-11-23T03:39:49.690Z,50.76
2022-11-23T03:40:49.951Z,50.11
2022-11-23T03:41:50.320Z,53.50
2022-11-23T03:42:50.630Z,54.79
2022-11-23T03:43:50.952Z,49.79
2022-11-23T03:44:51.297Z,62.04
2022-11-23T03:45:51.569Z,50.76
2022-11-23T03:46:51.883Z,56.40
2022-11-23T03:47:52.199Z,69.29
2022-11-23T03:48:52.508Z,48.66
2022-11-23T03:49:52.823Z,50.43
2022-11-23T03:50:53.133Z,50.27
2022-11-23T03:51:53.486Z,64.29
2022-11-23T03:52:53.693Z,52.53
2022-11-23T03:53:54.005Z,48.66
2022-11-23T03:54:54.259Z,51.88
2022-11-23T03:55:54.613Z,49.63
2022-11-23T03:56:54.940Z,49.63
2022-11-23T03:57:55.323Z,51.40
2022-11-23T03:58:55.548Z,53.17
2022-11-23T03:59:55.882Z,52.21
2022-11-23T04:00:56.103Z,65.42
2022-11-23T04:01:56.429Z,50.11
2022-11-23T04:02:56.708Z,51.24
2022-11-23T04:03:57.051Z,57.69
2022-11-23T04:04:57.348Z,74.28
2022-11-23T04:05:57.640Z,53.82
2022-11-23T04:06:57.965Z,56.07
2022-11-23T04:07:58.337Z,53.17
2022-11-23T04:09:02.047Z,56.72
2022-11-23T04:09:58.880Z,52.05
2022-11-23T04:10:59.248Z,54.95
2022-11-23T04:11:59.667Z,60.59
2022-11-23T04:12:59.852Z,55.27
2022-11-23T04:14:00.163Z,54.30
2022-11-23T04:15:00.440Z,61.23
2022-11-23T04:16:00.822Z,58.33
2022-11-23T04:17:01.007Z,51.88
2022-11-23T04:18:01.400Z,52.53
2022-11-23T04:19:01.772Z,64.78
2022-11-23T04:20:02.001Z,56.40
2022-11-23T04:21:02.361Z,58.65
2022-11-23T04:22:02.527Z,56.56
2022-11-23T04:23:02.841Z,54.62
2022-11-23T04:24:03.169Z,52.69
2022-11-23T04:25:03.464Z,72.19
2022-11-23T04:26:03.742Z,60.26
2022-11-23T04:27:03.992Z,55.91
2022-11-23T04:28:04.337Z,53.17
2022-11-23T04:29:04.573Z,57.20
2022-11-23T04:30:04.975Z,54.46
2022-11-23T04:31:05.114Z,75.89
2022-11-23T04:32:05.382Z,60.26
2022-11-23T04:33:05.676Z,61.23
2022-11-23T04:34:06.017Z,58.01
2022-11-23T04:35:06.331Z,56.07
2022-11-23T04:36:06.672Z,53.01
2022-11-23T04:37:12.875Z,53.66
2022-11-23T04:38:08.336Z,56.72
2022-11-23T04:39:07.685Z,63.65
2022-11-23T04:40:07.996Z,65.26
2022-11-23T04:41:08.261Z,56.07
2022-11-23T04:42:08.653Z,60.10
2022-11-23T04:43:08.953Z,54.46
2022-11-23T04:44:09.297Z,59.78
2022-11-23T04:45:09.533Z,57.85
2022-11-23T04:46:09.699Z,56.56
2022-11-23T04:47:10.012Z,67.68
2022-11-23T04:48:10.286Z,58.01
2022-11-23T04:49:10.534Z,58.81
2022-11-23T04:50:10.898Z,74.44
2022-11-23T04:51:11.060Z,59.78
2022-11-23T04:52:11.361Z,55.75
2022-11-23T04:53:11.641Z,53.01
2022-11-23T04:54:12.088Z,53.82
2022-11-23T04:55:12.284Z,59.14
2022-11-23T04:56:12.625Z,61.07
2022-11-23T04:57:12.868Z,56.56
2022-11-23T04:58:13.088Z,57.04
2022-11-23T04:59:13.364Z,58.33
2022-11-23T05:00:13.646Z,73.64
2022-11-23T05:01:13.938Z,55.91
2022-11-23T05:02:14.341Z,55.91
2022-11-23T05:03:14.526Z,58.01
2022-11-23T05:04:17.747Z,57.69
2022-11-23T05:05:15.205Z,58.49
2022-11-23T05:06:15.430Z,53.82
2022-11-23T05:07:15.780Z,64.29
2022-11-23T05:08:15.989Z,57.85
2022-11-23T05:09:16.291Z,59.46
2022-11-23T05:10:16.577Z,60.75
2022-11-23T05:11:16.938Z,57.04
2022-11-23T05:12:17.284Z,55.59
2022-11-23T05:13:17.463Z,50.76
2022-11-23T05:14:17.760Z,56.24
2022-11-23T05:15:18.095Z,53.50
2022-11-23T05:16:18.401Z,64.29
2022-11-23T05:17:18.746Z,57.04
2022-11-23T05:18:18.966Z,72.19
2022-11-23T05:19:19.278Z,59.14
2022-11-23T05:20:19.601Z,65.58
2022-11-23T05:21:19.875Z,57.20
2022-11-23T05:22:20.320Z,67.84
2022-11-23T05:23:20.384Z,67.51
2022-11-23T05:24:20.763Z,55.59
2022-11-23T05:25:21.030Z,53.66
2022-11-23T05:26:21.353Z,67.51
2022-11-23T05:27:21.675Z,75.57
2022-11-23T05:29:23.273Z,60.10
2022-11-23T05:30:22.605Z,59.94
2022-11-23T05:31:22.911Z,64.78
2022-11-23T05:32:23.621Z,58.01
2022-11-23T05:33:23.452Z,58.33
2022-11-23T05:34:23.777Z,57.85
2022-11-23T05:35:24.120Z,60.42
2022-11-23T05:36:24.352Z,63.49
2022-11-23T05:37:24.621Z,60.10
2022-11-23T05:38:24.895Z,60.75
2022-11-23T05:39:25.213Z,55.59
2022-11-23T05:40:25.525Z,57.36
2022-11-23T05:41:25.922Z,61.23
2022-11-23T05:42:26.062Z,53.17
2022-11-23T05:43:26.419Z,56.40
2022-11-23T05:44:26.657Z,78.96
2022-11-23T05:45:26.987Z,57.69
2022-11-23T05:46:27.321Z,77.99
2022-11-23T05:47:27.668Z,63.33
2022-11-23T05:48:27.954Z,59.78
2022-11-23T05:49:28.228Z,61.55
2022-11-23T05:50:28.537Z,67.84
2022-11-23T05:51:28.879Z,59.94
2022-11-23T05:52:29.184Z,64.94
2022-11-23T05:53:29.439Z,56.72
2022-11-23T05:54:29.790Z,62.84
2022-11-23T05:55:30.066Z,56.72
2022-11-23T05:56:30.387Z,61.07
2022-11-23T05:57:30.716Z,55.91
2022-11-23T05:58:31.012Z,60.91
2022-11-23T05:59:31.551Z,76.86
2022-11-23T06:00:32.554Z,67.51
2022-11-23T06:01:31.895Z,59.30
2022-11-23T06:02:35.627Z,61.87
2022-11-23T06:03:33.525Z,64.13
2022-11-23T06:04:32.788Z,58.33
2022-11-23T06:05:33.102Z,60.10
2022-11-23T06:06:33.398Z,58.49
2022-11-23T06:07:33.773Z,56.24
2022-11-23T06:08:34.027Z,76.22
2022-11-23T06:09:34.734Z,58.65
2022-11-23T06:10:34.645Z,68.16
2022-11-23T06:11:34.914Z,63.65
2022-11-23T06:12:35.252Z,71.87
2022-11-23T06:13:35.509Z,64.45
2022-11-23T06:14:35.803Z,62.20
2022-11-23T06:15:36.496Z,65.58
2022-11-23T06:16:36.357Z,73.80
2022-11-23T06:17:36.634Z,65.42
2022-11-23T06:18:36.945Z,61.71
2022-11-23T06:19:37.143Z,69.13
2022-11-23T06:20:37.910Z,70.74
2022-11-23T06:21:37.697Z,62.04
2022-11-23T06:22:38.096Z,57.20
2022-11-23T06:23:39.271Z,67.19
2022-11-23T06:24:38.727Z,73.48
2022-11-23T06:25:38.928Z,61.55
2022-11-23T06:26:39.173Z,66.06
2022-11-23T06:27:39.536Z,59.78
2022-11-23T06:28:39.785Z,68.32
2022-11-23T06:29:39.977Z,61.07
2022-11-23T06:30:40.227Z,64.45
2022-11-23T06:31:40.414Z,60.59
2022-11-23T06:32:40.770Z,63.16
2022-11-23T06:33:41.010Z,73.15
2022-11-23T06:34:41.352Z,66.39
2022-11-23T06:35:41.586Z,68.16
2022-11-23T06:36:41.844Z,73.96
2022-11-23T06:37:42.057Z,63.81
2022-11-23T06:38:42.426Z,63.16
2022-11-23T06:39:42.766Z,63.33
2022-11-23T06:40:43.018Z,61.87
2022-11-23T06:41:43.283Z,61.71
2022-11-23T06:42:43.594Z,74.60
2022-11-23T06:43:43.751Z,64.94
2022-11-23T06:44:44.156Z,75.89
2022-11-23T06:45:44.388Z,61.87
2022-11-23T06:46:45.655Z,58.65
2022-11-23T06:47:44.973Z,60.59
2022-11-23T06:48:45.223Z,70.90
2022-11-23T06:49:45.510Z,75.89
2022-11-23T06:50:45.779Z,71.06
2022-11-23T06:51:46.042Z,70.42
2022-11-23T06:52:46.323Z,70.09
2022-11-23T06:53:46.570Z,78.63
2022-11-23T06:54:46.797Z,81.69
2022-11-23T06:55:47.042Z,70.09
2022-11-23T06:56:47.305Z,68.48
2022-11-23T06:57:47.609Z,72.03
2022-11-23T06:58:47.868Z,65.42
2022-11-23T06:59:48.121Z,63.33
2022-11-23T07:00:48.452Z,73.80
2022-11-23T07:01:48.613Z,60.75
2022-11-23T07:02:48.870Z,68.32
2022-11-23T07:03:49.120Z,77.18
2022-11-23T07:04:49.368Z,69.61
2022-11-23T07:05:50.583Z,77.99
2022-11-23T07:06:49.976Z,75.09
2022-11-23T07:07:50.293Z,82.02
2022-11-23T07:08:50.520Z,60.26
2022-11-23T07:09:50.905Z,71.22
2022-11-23T07:10:51.052Z,73.48
2022-11-23T07:11:51.304Z,61.23
2022-11-23T07:12:51.637Z,68.00
2022-11-23T07:13:51.832Z,69.13
2022-11-23T07:14:52.121Z,61.55
2022-11-23T07:15:52.343Z,60.75
2022-11-23T07:16:52.623Z,65.10
2022-11-23T07:17:52.906Z,61.71
2022-11-23T07:18:53.154Z,63.16
2022-11-23T07:19:53.450Z,62.52
2022-11-23T07:20:53.746Z,79.44
2022-11-23T07:21:54.004Z,66.06
2022-11-23T07:22:54.264Z,78.96
2022-11-23T07:23:54.510Z,76.54
2022-11-23T07:24:54.799Z,59.46
2022-11-23T07:25:55.074Z,69.45
2022-11-23T07:26:55.338Z,69.77
2022-11-23T07:27:55.683Z,60.26
2022-11-23T07:28:55.872Z,76.22
2022-11-23T07:29:56.155Z,68.16
2022-11-23T07:30:56.439Z,59.46
2022-11-23T07:31:56.701Z,62.52
2022-11-23T07:32:56.941Z,67.35
2022-11-23T07:33:57.239Z,73.64
2022-11-23T07:34:57.492Z,65.58
2022-11-23T07:35:57.710Z,74.12
2022-11-23T07:37:01.808Z,71.87
2022-11-23T07:37:58.243Z,71.06
2022-11-23T07:38:58.503Z,64.94
2022-11-23T07:39:58.912Z,71.87
2022-11-23T07:40:59.086Z,74.12
2022-11-23T07:42:25.015Z,60.59
2022-11-23T07:43:00.569Z,78.31
2022-11-23T07:43:59.826Z,66.71
2022-11-23T07:45:00.123Z,66.87
2022-11-23T07:46:00.357Z,61.55
2022-11-23T07:47:00.657Z,63.00
2022-11-23T07:48:00.878Z,72.99
2022-11-23T07:49:01.163Z,61.39
2022-11-23T07:50:01.430Z,74.77
2022-11-23T07:51:01.727Z,60.75
2022-11-23T07:52:01.921Z,57.85
2022-11-23T07:53:02.175Z,62.20
2022-11-23T07:54:02.457Z,57.85
2022-11-23T07:55:02.747Z,63.49
2022-11-23T07:56:02.989Z,58.81
2022-11-23T07:57:03.227Z,74.93
2022-11-23T07:58:03.459Z,61.23
2022-11-23T07:59:03.742Z,78.47
2022-11-23T08:00:03.994Z,67.19
2022-11-23T08:01:04.262Z,77.18
2022-11-23T08:02:04.556Z,71.22
2022-11-23T08:03:26.562Z,68.96
2022-11-23T08:04:06.497Z,76.22
2022-11-23T08:05:07.747Z,60.75
2022-11-23T08:06:06.657Z,73.15
2022-11-23T08:07:06.004Z,58.97
2022-11-23T08:08:06.214Z,56.24
2022-11-23T08:09:06.424Z,64.29
2022-11-23T08:10:07.211Z,60.42
2022-11-23T08:11:07.059Z,61.55
2022-11-23T08:12:07.358Z,70.74
2022-11-23T08:13:07.570Z,66.39
2022-11-23T08:14:07.876Z,69.13
2022-11-23T08:15:08.075Z,73.48
2022-11-23T08:16:08.314Z,64.29
2022-11-23T08:17:09.032Z,60.10
2022-11-23T08:18:08.885Z,61.39
2022-11-23T08:19:09.152Z,75.89
2022-11-23T08:20:09.394Z,61.07
2022-11-23T08:21:09.773Z,66.87
2022-11-23T08:22:13.406Z,68.80
2022-11-23T08:23:11.279Z,63.33
2022-11-23T08:24:10.570Z,73.80
2022-11-23T08:25:10.900Z,67.68
2022-11-23T08:26:13.876Z,73.48
2022-11-23T08:27:11.324Z,64.45
2022-11-23T08:28:11.594Z,62.36
2022-11-23T08:29:11.898Z,77.67
2022-11-23T08:30:12.105Z,76.22
2022-11-23T08:31:12.433Z,64.29
2022-11-23T08:32:12.620Z,73.32
2022-11-23T08:33:12.910Z,71.87
2022-11-23T08:34:13.158Z,62.20
2022-11-23T08:35:13.449Z,67.51
2022-11-23T08:36:13.685Z,61.07
2022-11-23T08:37:14.020Z,60.26
2022-11-23T08:38:14.191Z,69.77
2022-11-23T08:39:14.557Z,71.70
2022-11-23T08:40:14.949Z,70.09
2022-11-23T08:41:15.111Z,73.64
2022-11-23T08:42:15.358Z,69.13
2022-11-23T08:43:15.650Z,64.29
2022-11-23T08:44:15.892Z,60.26
2022-11-23T08:45:16.181Z,64.94
2022-11-23T08:46:16.408Z,70.25
2022-11-23T08:47:16.698Z,76.05
2022-11-23T08:48:17.888Z,63.97
2022-11-23T08:49:18.142Z,66.55
2022-11-23T08:50:17.507Z,62.84
2022-11-23T08:51:17.841Z,64.61
2022-11-23T08:52:18.044Z,64.13
2022-11-23T08:53:18.273Z,59.62
2022-11-23T08:54:18.582Z,60.10
2022-11-23T08:55:18.856Z,61.71
2022-11-23T08:56:19.082Z,66.23
2022-11-23T08:57:19.372Z,65.74
2022-11-23T08:58:19.672Z,64.45
2022-11-23T08:59:19.876Z,62.84
2022-11-23T09:00:20.094Z,63.33
2022-11-23T09:01:20.556Z,67.84
2022-11-23T09:02:20.730Z,67.19
2022-11-23T09:03:20.987Z,63.49
2022-11-23T09:04:21.259Z,71.70
2022-11-23T09:05:21.543Z,61.87
2022-11-23T09:06:21.847Z,63.81
2022-11-23T09:07:22.227Z,73.48
2022-11-23T09:08:22.301Z,78.79
2022-11-23T09:09:22.588Z,71.54
2022-11-23T09:10:22.888Z,67.84
2022-11-23T09:11:23.195Z,70.25
2022-11-23T09:12:23.378Z,69.13
2022-11-23T09:13:23.641Z,65.42
2022-11-23T09:14:23.916Z,74.28
2022-11-23T09:15:24.201Z,71.06
2022-11-23T09:16:28.412Z,63.97
2022-11-23T09:17:25.733Z,74.77
2022-11-23T09:18:24.980Z,79.28
2022-11-23T09:19:25.261Z,71.70
2022-11-23T09:20:25.521Z,76.38
2022-11-23T09:21:25.806Z,67.84
2022-11-23T09:22:26.033Z,74.93
2022-11-23T09:23:26.321Z,70.42
2022-11-23T09:24:26.623Z,72.19
2022-11-23T09:25:27.285Z,77.18
2022-11-23T09:26:27.109Z,79.44
2022-11-23T09:27:27.382Z,71.70
2022-11-23T09:28:27.621Z,77.18
2022-11-23T09:29:27.903Z,75.73
2022-11-23T09:30:28.150Z,71.06
2022-11-23T09:31:28.433Z,77.02
2022-11-23T09:32:28.625Z,77.02
2022-11-23T09:33:28.904Z,76.70
2022-11-23T09:34:29.203Z,70.58
2022-11-23T09:35:29.414Z,71.22
2022-11-23T09:36:29.737Z,71.22
2022-11-23T09:37:29.930Z,74.12
2022-11-23T09:38:54.731Z,75.73
2022-11-23T09:39:31.531Z,79.12
2022-11-23T09:40:30.720Z,73.32
2022-11-23T09:41:30.999Z,72.35
2022-11-23T09:42:31.313Z,74.60
2022-11-23T09:43:32.471Z,74.12
2022-11-23T09:44:32.125Z,75.09
2022-11-23T09:45:32.211Z,74.12
2022-11-23T09:46:36.885Z,68.80
2022-11-23T09:47:32.831Z,64.78
2022-11-23T09:48:33.129Z,64.78
2022-11-23T09:49:33.393Z,66.23
2022-11-23T09:50:33.670Z,70.42
2022-11-23T09:51:33.935Z,72.51
2022-11-23T09:52:34.167Z,66.55
2022-11-23T09:53:34.563Z,65.74
2022-11-23T09:54:35.224Z,71.06
2022-11-23T09:55:35.116Z,71.06
2022-11-23T09:56:35.328Z,62.84
2022-11-23T09:57:35.730Z,68.16
2022-11-23T09:58:35.982Z,67.51
2022-11-23T09:59:36.258Z,65.26
2022-11-23T10:00:36.516Z,67.68
2022-11-23T10:01:36.824Z,65.42
2022-11-23T10:02:37.088Z,66.55
2022-11-23T10:03:37.371Z,66.06
2022-11-23T10:04:37.614Z,68.00
2022-11-23T10:05:37.912Z,64.45
2022-11-23T10:06:38.153Z,72.51
2022-11-23T10:07:38.520Z,68.00
2022-11-23T10:08:38.730Z,62.52
2022-11-23T10:09:39.010Z,66.39
2022-11-23T10:10:39.260Z,66.06
2022-11-23T10:11:39.546Z,68.80
2022-11-23T10:12:40.316Z,65.58
2022-11-23T10:13:40.049Z,65.74
2022-11-23T10:14:40.308Z,64.29
2022-11-23T10:15:40.597Z,69.77
2022-11-23T10:16:40.912Z,68.16
2022-11-23T10:17:41.116Z,67.51
2022-11-23T10:18:41.395Z,69.29
2022-11-23T10:19:41.721Z,62.36
2022-11-23T10:20:41.998Z,68.80
2022-11-23T10:21:42.253Z,66.39
2022-11-23T10:22:42.481Z,65.74
2022-11-23T10:23:42.746Z,64.13
2022-11-23T10:24:43.000Z,70.25
2022-11-23T10:25:43.275Z,68.00
2022-11-23T10:26:43.576Z,68.16
2022-11-23T10:27:43.811Z,64.94
2022-11-23T10:28:44.135Z,73.48
2022-11-23T10:29:44.341Z,63.65
2022-11-23T10:30:45.632Z,67.35
2022-11-23T10:31:44.947Z,64.78
2022-11-23T10:32:45.199Z,63.97
2022-11-23T10:33:45.531Z,68.96
2022-11-23T10:34:45.741Z,65.10
2022-11-23T10:35:45.997Z,67.51
2022-11-23T10:36:46.230Z,73.32
2022-11-23T10:37:46.541Z,71.38
2022-11-23T10:38:46.782Z,73.15
2022-11-23T10:39:47.097Z,65.90
2022-11-23T10:40:47.382Z,68.96
2022-11-23T10:41:47.772Z,67.35
2022-11-23T10:42:48.010Z,65.10
2022-11-23T10:43:48.274Z,67.84
2022-11-23T10:44:48.987Z,72.99
2022-11-23T10:45:48.867Z,63.33
2022-11-23T10:46:49.109Z,65.58
2022-11-23T10:47:49.401Z,62.68
2022-11-23T10:48:49.670Z,65.90
2022-11-23T10:49:49.978Z,66.55
2022-11-23T10:50:50.274Z,66.87
2022-11-23T10:51:50.513Z,72.99
2022-11-23T10:52:50.792Z,66.87
2022-11-23T10:53:51.167Z,74.60
2022-11-23T10:54:51.278Z,72.99
2022-11-23T10:55:51.559Z,70.09
2022-11-23T10:56:51.792Z,68.96
2022-11-23T10:57:52.064Z,63.65
2022-11-23T10:58:52.331Z,63.16
2022-11-23T10:59:52.650Z,66.39
2022-11-23T11:00:52.835Z,67.84
2022-11-23T11:01:53.126Z,69.77
2022-11-23T11:02:53.437Z,70.90
2022-11-23T11:03:53.762Z,71.06
2022-11-23T11:04:58.562Z,67.84
2022-11-23T11:06:10.810Z,67.68
2022-11-23T11:06:55.581Z,71.70
2022-11-23T11:07:54.898Z,66.71
2022-11-23T11:08:55.144Z,68.96
2022-11-23T11:09:55.424Z,66.71
2022-11-23T11:10:56.615Z,69.93
2022-11-23T11:11:56.014Z,64.94
2022-11-23T11:12:56.391Z,66.87
2022-11-23T11:13:56.697Z,66.39
2022-11-23T11:14:59.353Z,66.23
2022-11-23T11:15:58.204Z,77.02
2022-11-23T11:16:57.465Z,70.42
2022-11-23T11:17:57.772Z,68.48
2022-11-23T11:18:58.417Z,68.00
2022-11-23T11:19:58.293Z,68.96
2022-11-23T11:20:58.527Z,67.19
2022-11-23T11:21:58.825Z,63.97
2022-11-23T11:22:59.149Z,72.03
2022-11-23T11:23:59.426Z,66.55
2022-11-23T11:24:59.726Z,68.96
2022-11-23T11:25:59.968Z,66.23
2022-11-23T11:27:00.271Z,67.35
2022-11-23T11:28:00.762Z,67.84
2022-11-23T11:29:00.908Z,70.74
2022-11-23T11:30:01.200Z,66.55
2022-11-23T11:31:01.465Z,68.32
2022-11-23T11:32:01.752Z,75.25
2022-11-23T11:33:02.049Z,71.54
2022-11-23T11:34:02.364Z,80.73
2022-11-23T11:35:02.598Z,72.19
2022-11-23T11:36:02.878Z,73.96
2022-11-23T11:37:03.175Z,65.74
2022-11-23T11:38:03.555Z,82.50
2022-11-23T11:39:19.742Z,67.84
2022-11-23T11:40:05.040Z,63.97
2022-11-23T11:41:04.380Z,68.32
2022-11-23T11:42:04.634Z,68.00
2022-11-23T11:43:04.920Z,67.68
2022-11-23T11:44:05.278Z,76.54
2022-11-23T11:45:05.595Z,66.71
2022-11-23T11:46:28.120Z,68.64
2022-11-23T11:47:07.125Z,71.54
2022-11-23T11:48:06.468Z,65.10
2022-11-23T11:49:06.820Z,64.61
2022-11-23T11:50:07.055Z,63.00
2022-11-23T11:51:07.303Z,68.32
2022-11-23T11:52:07.537Z,66.87
2022-11-23T11:53:07.810Z,71.54
2022-11-23T11:54:08.153Z,66.06
2022-11-23T11:55:08.356Z,73.32
2022-11-23T11:56:08.672Z,66.06
2022-11-23T11:57:08.963Z,68.00
2022-11-23T11:58:09.344Z,66.23
2022-11-23T11:59:09.707Z,75.73
2022-11-23T12:00:09.878Z,71.22
2022-11-23T12:01:10.023Z,66.39
2022-11-23T12:02:10.376Z,70.25
2022-11-23T12:03:10.712Z,68.80
2022-11-23T12:04:10.829Z,69.13
2022-11-23T12:05:11.170Z,70.25
2022-11-23T12:06:11.435Z,68.96
2022-11-23T12:07:11.740Z,68.48
2022-11-23T12:08:12.047Z,68.16
2022-11-23T12:09:12.628Z,68.16
2022-11-23T12:10:12.871Z,67.68
2022-11-23T12:11:12.961Z,67.51
2022-11-23T12:12:13.303Z,68.80
2022-11-23T12:13:13.572Z,67.84
2022-11-23T12:14:13.836Z,67.68
2022-11-23T12:15:33.621Z,65.42
2022-11-23T12:16:15.447Z,65.26
2022-11-23T12:17:32.537Z,66.23
2022-11-23T12:18:16.224Z,66.71
2022-11-23T12:19:15.323Z,70.25
2022-11-23T12:20:15.634Z,67.35
2022-11-23T12:21:15.947Z,70.09
2022-11-23T12:22:16.201Z,72.35
2022-11-23T12:23:16.556Z,67.19
2022-11-23T12:24:16.735Z,69.93
2022-11-23T12:25:17.045Z,65.10
2022-11-23T12:26:17.295Z,67.51
2022-11-23T12:27:17.604Z,66.71
2022-11-23T12:28:17.859Z,65.90
2022-11-23T12:29:18.155Z,70.74
2022-11-23T12:30:18.424Z,69.29
2022-11-23T12:31:18.728Z,67.68
2022-11-23T12:32:19.030Z,67.68
2022-11-23T12:33:19.349Z,71.38
2022-11-23T12:34:19.623Z,68.48
2022-11-23T12:35:20.019Z,65.10
2022-11-23T12:36:23.567Z,68.16
2022-11-23T12:37:20.408Z,64.29
2022-11-23T12:38:20.749Z,63.81
2022-11-23T12:39:21.026Z,70.90
2022-11-23T12:40:21.451Z,63.97
2022-11-23T12:41:21.687Z,65.90
2022-11-23T12:42:22.016Z,63.97
2022-11-23T12:43:22.272Z,65.10
2022-11-23T12:44:22.499Z,66.06
2022-11-23T12:45:22.843Z,69.13
2022-11-23T12:46:23.091Z,64.45
2022-11-23T12:47:23.319Z,62.04
2022-11-23T12:48:23.658Z,64.78
2022-11-23T12:49:23.887Z,67.19
2022-11-23T12:50:24.205Z,63.81
2022-11-23T12:51:24.405Z,63.00
2022-11-23T12:52:24.666Z,63.16
2022-11-23T12:53:25.161Z,61.23
2022-11-23T12:54:25.465Z,65.74
2022-11-23T12:55:25.562Z,61.23
2022-11-23T12:56:25.819Z,63.65
2022-11-23T12:57:26.104Z,65.58