createdAt,value
2023-05-20T00:01:18.057Z,37.70
2023-05-20T00:04:25.896Z,37.80
2023-05-20T00:07:33.925Z,37.70
2023-05-20T00:10:42.218Z,37.80
2023-05-20T00:13:51.800Z,37.70
2023-05-20T00:16:59.801Z,37.70
2023-05-20T00:20:09.207Z,37.80
2023-05-20T00:23:17.407Z,37.80
2023-05-20T00:26:25.913Z,37.70
2023-05-20T00:29:37.615Z,37.70
2023-05-20T00:32:45.804Z,37.70
2023-05-20T00:35:53.677Z,37.70
2023-05-20T00:39:01.730Z,37.70
2023-05-20T00:42:09.573Z,37.80
2023-05-20T00:45:19.372Z,37.80
2023-05-20T00:48:27.522Z,38.40
2023-05-20T00:51:35.645Z,37.70
2023-05-20T00:54:43.606Z,37.70
2023-05-20T00:57:51.800Z,37.70
2023-05-20T01:01:01.404Z,37.70
2023-05-20T01:04:09.636Z,37.70
2023-05-20T01:07:18.195Z,37.70
2023-05-20T01:10:26.156Z,37.70
2023-05-20T01:13:36.537Z,37.70
2023-05-20T01:16:48.056Z,37.70
2023-05-20T01:19:56.520Z,37.70
2023-05-20T01:23:06.219Z,37.80
2023-05-20T01:26:14.735Z,37.80
2023-05-20T01:29:22.648Z,37.80
2023-05-20T01:32:33.766Z,37.80
2023-05-20T01:35:42.027Z,37.90
2023-05-20T01:38:51.894Z,37.90
2023-05-20T01:41:59.876Z,37.80
2023-05-20T01:45:08.951Z,37.80
2023-05-20T01:48:17.511Z,37.80
2023-05-20T01:51:25.613Z,37.80
2023-05-20T01:54:35.142Z,37.80
2023-05-20T01:57:43.493Z,37.80
2023-05-20T02:00:51.702Z,37.80
2023-05-20T02:03:59.925Z,37.80
2023-05-20T02:07:07.866Z,37.80
2023-05-20T02:10:17.487Z,37.90
2023-05-20T02:13:25.676Z,37.90
2023-05-20T02:16:33.577Z,37.80
2023-05-20T02:19:42.446Z,37.80
2023-05-20T02:22:50.481Z,37.80
2023-05-20T02:25:59.662Z,37.80
2023-05-20T02:29:07.551Z,37.80
2023-05-20T02:32:15.529Z,37.80
2023-05-20T02:35:23.304Z,37.80
2023-05-20T02:38:32.468Z,37.80
2023-05-20T02:41:41.835Z,37.80
2023-05-20T02:44:50.867Z,37.70
2023-05-20T02:47:59.468Z,37.80
2023-05-20T02:51:07.804Z,37.80
2023-05-20T02:54:15.674Z,37.80
2023-05-20T02:57:25.594Z,37.70
2023-05-20T03:00:40.603Z,37.80
2023-05-20T03:03:48.910Z,37.80
2023-05-20T03:06:57.753Z,37.70
2023-05-20T03:10:07.235Z,37.80
2023-05-20T03:13:16.422Z,37.80
2023-05-20T03:16:25.206Z,37.70
2023-05-20T03:19:33.358Z,37.70
2023-05-20T03:22:41.490Z,37.70
2023-05-20T03:25:49.593Z,37.70
2023-05-20T03:28:58.874Z,37.70
2023-05-20T03:32:10.853Z,37.80
2023-05-20T03:35:19.108Z,37.70
2023-05-20T03:38:27.208Z,37.70
2023-05-20T03:41:35.497Z,37.70
2023-05-20T03:44:44.957Z,37.70
2023-05-20T03:47:53.111Z,38.30
2023-05-20T03:51:01.973Z,38.30
2023-05-20T03:54:10.184Z,37.80
2023-05-20T03:57:18.348Z,37.80
2023-05-20T04:00:27.840Z,37.80
2023-05-20T04:03:36.228Z,37.80
2023-05-20T04:06:45.172Z,37.80
2023-05-20T04:09:53.521Z,37.70
2023-05-20T04:13:01.424Z,37.70
2023-05-20T04:16:10.815Z,37.70
2023-05-20T04:19:19.506Z,37.70
2023-05-20T04:22:27.606Z,37.60
2023-05-20T04:25:37.098Z,37.60
2023-05-20T04:28:48.712Z,37.60
2023-05-20T04:31:58.769Z,37.50
2023-05-20T04:35:11.884Z,37.60
2023-05-20T04:38:23.279Z,37.50
2023-05-20T04:41:31.410Z,37.50
2023-05-20T04:44:40.676Z,37.50
2023-05-20T04:47:53.340Z,37.50
2023-05-20T04:51:02.139Z,37.50
2023-05-20T04:54:10.360Z,37.50
2023-05-20T04:57:20.969Z,37.50
2023-05-20T05:00:28.930Z,37.50
2023-05-20T05:03:38.315Z,37.50
2023-05-20T05:06:46.425Z,37.50
2023-05-20T05:09:54.564Z,37.50
2023-05-20T05:13:03.554Z,37.50
2023-05-20T05:16:11.948Z,37.50
2023-05-20T05:19:21.496Z,37.50
2023-05-20T05:22:29.363Z,37.50
2023-05-20T05:25:37.129Z,37.50
2023-05-20T05:28:44.952Z,37.50
2023-05-20T05:31:52.788Z,37.50
2023-05-20T05:35:02.398Z,37.50
2023-05-20T05:38:10.497Z,37.60
2023-05-20T05:41:18.329Z,37.60
2023-05-20T05:44:26.706Z,37.50
2023-05-20T05:47:35.109Z,37.50
2023-05-20T05:50:46.968Z,37.50
2023-05-20T05:53:56.716Z,37.80
2023-05-20T05:57:06.527Z,37.50
2023-05-20T06:00:16.340Z,37.60
2023-05-20T06:03:27.119Z,37.50
2023-05-20T06:06:37.098Z,37.50
2023-05-20T06:09:45.749Z,37.50
2023-05-20T06:12:54.128Z,37.60
2023-05-20T06:16:02.311Z,37.60
2023-05-20T06:19:10.510Z,37.60
2023-05-20T06:22:19.968Z,37.60
2023-05-20T06:25:29.128Z,37.60
2023-05-20T06:28:36.975Z,37.60
2023-05-20T06:31:44.918Z,37.60
2023-05-20T06:34:52.792Z,37.60
2023-05-20T06:38:02.197Z,37.60
2023-05-20T06:41:10.942Z,37.60
2023-05-20T06:44:19.969Z,37.60
2023-05-20T06:47:38.700Z,37.60
2023-05-20T06:50:47.542Z,37.60
2023-05-20T06:53:56.911Z,37.60
2023-05-20T06:57:05.407Z,37.60
2023-05-20T07:00:14.680Z,37.70
2023-05-20T07:03:24.091Z,37.60
2023-05-20T07:06:32.988Z,37.60
2023-05-20T07:09:42.429Z,37.60
2023-05-20T07:12:51.352Z,37.70
2023-05-20T07:15:59.422Z,37.70
2023-05-20T07:19:08.374Z,37.70
2023-05-20T07:22:16.291Z,37.70
2023-05-20T07:25:37.397Z,37.70
2023-05-20T07:28:46.377Z,37.60
2023-05-20T07:31:54.506Z,37.60
2023-05-20T07:35:02.548Z,37.60
2023-05-20T07:38:11.969Z,37.60
2023-05-20T07:41:22.583Z,37.70
2023-05-20T07:44:31.972Z,37.90
2023-05-20T07:47:40.776Z,38.10
2023-05-20T07:50:49.872Z,38.30
2023-05-20T07:53:59.696Z,38.30
2023-05-20T07:57:09.484Z,38.40
2023-05-20T08:00:17.686Z,38.50
2023-05-20T08:03:26.925Z,38.60
2023-05-20T08:06:55.169Z,38.50
2023-05-20T08:10:12.445Z,38.50
2023-05-20T08:13:22.068Z,38.50
2023-05-20T08:16:30.173Z,38.50
2023-05-20T08:19:38.388Z,38.50
2023-05-20T08:22:47.449Z,38.50
2023-05-20T08:25:55.386Z,38.40
2023-05-20T08:29:08.356Z,38.40
2023-05-20T08:32:16.643Z,38.40
2023-05-20T08:35:27.056Z,38.40
2023-05-20T08:38:35.164Z,38.40
2023-05-20T08:41:43.031Z,38.40
2023-05-20T08:44:53.605Z,38.30
2023-05-20T08:48:02.536Z,38.20
2023-05-20T08:51:11.151Z,38.40
2023-05-20T08:54:20.358Z,38.50
2023-05-20T08:57:28.571Z,38.40
2023-05-20T09:00:38.385Z,38.40
2023-05-20T09:03:46.188Z,38.60
2023-05-20T09:06:54.647Z,38.50
2023-05-20T09:10:02.773Z,38.50
2023-05-20T09:13:12.607Z,38.60
2023-05-20T09:16:15.966Z,38.50
2023-05-20T09:19:03.962Z,38.60
2023-05-20T09:21:53.928Z,38.50
2023-05-20T09:24:42.389Z,38.40
2023-05-20T09:27:30.192Z,38.20
2023-05-20T09:30:20.218Z,38.00
2023-05-20T09:33:09.620Z,37.80
2023-05-20T09:36:03.556Z,37.80
2023-05-20T09:38:53.078Z,37.70
2023-05-20T09:41:45.053Z,37.70
2023-05-20T09:44:33.389Z,37.40
2023-05-20T09:47:21.651Z,37.50
2023-05-20T09:50:11.426Z,37.60
2023-05-20T09:52:59.015Z,37.60
2023-05-20T09:55:46.944Z,37.70
2023-05-20T09:58:35.438Z,37.60
2023-05-20T10:01:23.119Z,37.70
2023-05-20T10:04:11.737Z,37.60
2023-05-20T10:07:12.621Z,37.60
2023-05-20T10:10:04.645Z,37.60
2023-05-20T10:12:57.093Z,37.60
2023-05-20T10:15:48.961Z,37.50
2023-05-20T10:18:42.955Z,37.60
2023-05-20T10:21:31.443Z,37.60
2023-05-20T10:24:30.746Z,37.50
2023-05-20T10:27:19.266Z,37.50
2023-05-20T10:30:16.910Z,37.50
2023-05-20T10:33:06.743Z,37.50
2023-05-20T10:35:55.037Z,37.50
2023-05-20T10:38:52.855Z,37.40
2023-05-20T10:42:09.406Z,37.40
2023-05-20T10:45:26.408Z,37.40
2023-05-20T10:48:34.566Z,37.30
2023-05-20T10:51:42.779Z,37.30
2023-05-20T10:54:56.769Z,37.30
2023-05-20T10:58:06.698Z,37.30
2023-05-20T11:01:15.132Z,37.20
2023-05-20T11:04:23.265Z,37.10
2023-05-20T11:07:32.493Z,37.10
2023-05-20T11:10:40.786Z,37.00
2023-05-20T11:13:53.279Z,37.00
2023-05-20T11:17:01.551Z,37.00
2023-05-20T11:20:10.630Z,36.90
2023-05-20T11:23:19.208Z,36.90
2023-05-20T11:26:27.460Z,36.80
2023-05-20T11:29:36.848Z,37.00
2023-05-20T11:32:45.434Z,36.70
2023-05-20T11:35:54.002Z,36.70
2023-05-20T11:39:05.491Z,36.70
2023-05-20T11:42:13.742Z,36.60
2023-05-20T11:45:23.085Z,36.60
2023-05-20T11:48:31.370Z,36.50
2023-05-20T11:51:40.207Z,36.50
2023-05-20T11:54:53.352Z,36.50
2023-05-20T11:58:01.846Z,36.40
2023-05-20T12:01:21.522Z,35.80
2023-05-20T12:04:30.609Z,35.70
2023-05-20T12:07:38.516Z,35.80
2023-05-20T12:10:46.878Z,35.80
2023-05-20T12:13:55.043Z,35.80
2023-05-20T12:17:04.143Z,35.60
2023-05-20T12:20:13.117Z,35.30
2023-05-20T12:23:21.670Z,35.30
2023-05-20T12:26:30.199Z,35.20
2023-05-20T12:29:38.199Z,35.00
2023-05-20T12:32:47.673Z,34.90
2023-05-20T12:35:56.158Z,34.80
2023-05-20T12:39:04.211Z,34.60
2023-05-20T12:41:52.208Z,34.50
2023-05-20T12:44:58.840Z,34.30
2023-05-20T12:48:08.515Z,34.40
2023-05-20T12:51:16.599Z,34.30
2023-05-20T12:54:28.077Z,34.30
2023-05-20T12:57:36.363Z,34.30
2023-05-20T13:00:44.335Z,34.10
2023-05-20T13:03:53.790Z,34.00
2023-05-20T13:07:01.957Z,34.00
2023-05-20T13:10:11.317Z,33.90
2023-05-20T13:13:21.706Z,33.90
2023-05-20T13:16:29.811Z,33.60
2023-05-20T13:19:19.087Z,33.60
2023-05-20T13:22:25.987Z,33.50
2023-05-20T13:25:34.066Z,33.10
2023-05-20T13:28:42.177Z,31.80
2023-05-20T13:31:49.141Z,32.30
2023-05-20T13:34:59.675Z,32.70
2023-05-20T13:37:47.940Z,32.60
2023-05-20T13:40:54.767Z,32.80
2023-05-20T13:43:49.413Z,32.80
2023-05-20T13:46:37.461Z,32.80
2023-05-20T13:49:25.621Z,32.80
2023-05-20T13:52:14.756Z,32.80
2023-05-20T13:55:02.335Z,33.40
2023-05-20T13:57:50.175Z,32.80
2023-05-20T14:00:37.966Z,32.80
2023-05-20T14:03:25.565Z,32.80
2023-05-20T14:06:14.980Z,32.80
2023-05-20T14:09:04.174Z,32.80
2023-05-20T14:11:52.079Z,32.80
2023-05-20T14:14:40.262Z,32.80
2023-05-20T14:17:28.001Z,32.80
2023-05-20T14:20:15.816Z,32.70
2023-05-20T14:23:03.581Z,32.70
2023-05-20T14:25:52.798Z,32.60
2023-05-20T14:28:40.685Z,32.60
2023-05-20T14:31:28.773Z,32.60
2023-05-20T14:34:16.618Z,32.60
2023-05-20T14:37:09.783Z,32.60
2023-05-20T14:39:57.460Z,32.60
2023-05-20T14:42:49.691Z,32.60
2023-05-20T14:45:37.300Z,32.60
2023-05-20T14:48:25.228Z,32.60
2023-05-20T14:51:13.403Z,32.60
2023-05-20T14:54:01.106Z,32.50
2023-05-20T14:56:49.926Z,32.60
2023-05-20T14:59:39.031Z,32.00
2023-05-20T15:02:26.983Z,31.80
2023-05-20T15:05:15.612Z,31.80
2023-05-20T15:08:03.304Z,32.00
2023-05-20T15:10:51.457Z,32.10
2023-05-20T15:13:40.395Z,31.90
2023-05-20T15:16:29.873Z,31.90
2023-05-20T15:19:17.766Z,31.90
2023-05-20T15:22:05.837Z,31.70
2023-05-20T15:24:53.520Z,31.60
2023-05-20T15:27:41.982Z,31.60
2023-05-20T15:30:29.776Z,31.70
2023-05-20T15:33:19.058Z,31.70
2023-05-20T15:36:07.154Z,31.60
2023-05-20T15:38:55.037Z,31.70
2023-05-20T15:41:43.265Z,31.60
2023-05-20T15:44:31.017Z,31.60
2023-05-20T15:47:18.948Z,31.40
2023-05-20T15:50:11.147Z,31.40
2023-05-20T15:52:59.155Z,31.50
2023-05-20T15:55:47.123Z,31.50
2023-05-20T15:58:34.854Z,31.50
2023-05-20T16:01:23.581Z,31.50
2023-05-20T16:04:11.828Z,31.50
2023-05-20T16:07:00.908Z,31.50
2023-05-20T16:09:48.604Z,31.40
2023-05-20T16:12:36.597Z,31.30
2023-05-20T16:15:24.396Z,31.30
2023-05-20T16:18:12.406Z,31.30
2023-05-20T16:21:00.484Z,31.20
2023-05-20T16:23:49.442Z,31.10
2023-05-20T16:26:37.271Z,30.80
2023-05-20T16:29:25.270Z,30.60
2023-05-20T16:32:13.221Z,30.40
2023-05-20T16:35:01.699Z,30.20
2023-05-20T16:37:49.748Z,30.40
2023-05-20T16:40:38.900Z,30.50
2023-05-20T16:43:26.791Z,30.30
2023-05-20T16:46:14.938Z,30.20
2023-05-20T16:49:02.692Z,30.50
2023-05-20T16:51:52.265Z,30.00
2023-05-20T16:54:40.555Z,30.00
2023-05-20T16:57:29.576Z,30.00
2023-05-20T17:00:17.543Z,30.10
2023-05-20T17:03:05.730Z,30.20
2023-05-20T17:05:53.777Z,30.20
2023-05-20T17:08:41.544Z,30.30
2023-05-20T17:11:29.446Z,30.30
2023-05-20T17:14:18.751Z,30.50
2023-05-20T17:17:06.805Z,30.60
2023-05-20T17:19:54.821Z,30.90
2023-05-20T17:22:42.653Z,31.00
2023-05-20T17:25:30.550Z,30.90
2023-05-20T17:28:18.551Z,30.70
2023-05-20T17:31:08.843Z,30.60
2023-05-20T17:33:56.724Z,30.60
2023-05-20T17:37:03.284Z,30.60
2023-05-20T17:40:12.525Z,30.70
2023-05-20T17:43:20.660Z,30.70
2023-05-20T17:46:29.869Z,30.90
2023-05-20T17:49:37.772Z,30.70
2023-05-20T17:52:46.602Z,30.50
2023-05-20T17:55:54.631Z,30.30
2023-05-20T17:59:02.571Z,30.10
2023-05-20T18:02:11.948Z,30.00
2023-05-20T18:05:19.883Z,30.00
2023-05-20T18:08:27.737Z,30.00
2023-05-20T18:11:35.933Z,30.00
2023-05-20T18:14:43.790Z,30.10
2023-05-20T18:17:52.997Z,30.50
2023-05-20T18:21:01.129Z,30.60
2023-05-20T18:24:08.967Z,30.60
2023-05-20T18:27:16.998Z,31.10
2023-05-20T18:30:24.892Z,31.20
2023-05-20T18:33:34.135Z,31.40
2023-05-20T18:36:42.228Z,31.70
2023-05-20T18:39:50.703Z,32.10
2023-05-20T18:42:59.006Z,32.20
2023-05-20T18:46:07.287Z,32.40
2023-05-20T18:49:16.706Z,32.60
2023-05-20T18:52:24.803Z,32.70
2023-05-20T18:55:32.851Z,32.80
2023-05-20T18:58:40.902Z,32.80
2023-05-20T19:01:49.133Z,32.90
2023-05-20T19:04:58.768Z,33.00
2023-05-20T19:08:06.949Z,33.10
2023-05-20T19:11:15.144Z,33.20
2023-05-20T19:14:23.048Z,33.20
2023-05-20T19:17:30.898Z,33.20
2023-05-20T19:20:40.319Z,33.30
2023-05-20T19:23:48.836Z,33.40
2023-05-20T19:26:56.670Z,33.40
2023-05-20T19:30:04.757Z,33.40
2023-05-20T19:33:12.505Z,33.40
2023-05-20T19:36:21.620Z,33.50
2023-05-20T19:39:30.103Z,33.50
2023-05-20T19:42:37.997Z,33.50
2023-05-20T19:45:45.909Z,33.50
2023-05-20T19:48:53.872Z,33.50
2023-05-20T19:52:03.098Z,33.30
2023-05-20T19:55:11.447Z,33.30
2023-05-20T19:58:19.761Z,32.10
2023-05-20T20:01:27.758Z,31.80
2023-05-20T20:04:36.105Z,31.80
2023-05-20T20:07:45.959Z,32.00
2023-05-20T20:10:54.091Z,32.10
2023-05-20T20:14:02.181Z,32.00
2023-05-20T20:17:13.516Z,32.20
2023-05-20T20:20:23.395Z,32.30
2023-05-20T20:23:32.836Z,32.40
2023-05-20T20:26:41.108Z,32.60
2023-05-20T20:29:49.408Z,32.80
2023-05-20T20:32:57.623Z,33.00
2023-05-20T20:36:08.803Z,33.10
2023-05-20T20:39:19.975Z,33.20
2023-05-20T20:42:27.925Z,33.30
2023-05-20T20:45:36.846Z,33.50
2023-05-20T20:48:46.834Z,33.60
2023-05-20T20:51:54.902Z,33.60
2023-05-20T20:55:04.515Z,33.70
2023-05-20T20:58:13.472Z,33.80
2023-05-20T21:01:21.523Z,33.90
2023-05-20T21:04:29.979Z,33.80
2023-05-20T21:07:38.946Z,33.70
2023-05-20T21:10:48.943Z,33.80
2023-05-20T21:13:56.901Z,33.80
2023-05-20T21:17:05.116Z,33.80
2023-05-20T21:20:15.085Z,34.00
2023-05-20T21:23:23.414Z,34.10
2023-05-20T21:26:32.853Z,34.20
2023-05-20T21:29:40.967Z,34.30
2023-05-20T21:32:49.298Z,34.40
2023-05-20T21:35:57.442Z,34.40
2023-05-20T21:39:05.586Z,34.40
2023-05-20T21:42:15.409Z,34.40
2023-05-20T21:45:23.553Z,34.40
2023-05-20T21:48:31.621Z,34.40
2023-05-20T21:51:39.540Z,34.40
2023-05-20T21:54:47.663Z,34.40
2023-05-20T21:57:56.926Z,34.40
2023-05-20T22:01:05.399Z,34.40
2023-05-20T22:04:13.305Z,34.40
2023-05-20T22:07:21.320Z,34.40
2023-05-20T22:10:29.524Z,34.50
2023-05-20T22:13:41.593Z,34.50
2023-05-20T22:16:49.736Z,34.50
2023-05-20T22:19:58.489Z,34.60
2023-05-20T22:23:06.449Z,34.60
2023-05-20T22:26:14.456Z,34.70
2023-05-20T22:29:23.705Z,34.80
2023-05-20T22:32:31.470Z,34.80
2023-05-20T22:35:39.586Z,34.90
2023-05-20T22:38:47.798Z,35.00
2023-05-20T22:41:55.946Z,35.00
2023-05-20T22:45:06.412Z,35.10
2023-05-20T22:48:14.599Z,35.10
2023-05-20T22:51:22.799Z,35.20
2023-05-20T22:54:30.666Z,35.20
2023-05-20T22:57:38.470Z,35.30
2023-05-20T23:00:47.920Z,35.30
2023-05-20T23:03:56.135Z,35.30
2023-05-20T23:07:05.437Z,35.40
2023-05-20T23:10:13.462Z,35.40
2023-05-20T23:13:21.403Z,35.40
2023-05-20T23:16:31.636Z,35.50
2023-05-20T23:19:39.833Z,35.60
2023-05-20T23:22:47.730Z,35.60
2023-05-20T23:25:55.690Z,35.60
2023-05-20T23:29:03.968Z,35.60
2023-05-20T23:32:14.336Z,35.60
2023-05-20T23:35:22.184Z,35.70
2023-05-20T23:38:30.476Z,35.80
2023-05-20T23:41:38.485Z,35.90
2023-05-20T23:44:46.599Z,35.90
2023-05-20T23:47:56.179Z,36.00
2023-05-20T23:51:04.390Z,36.10
2023-05-20T23:54:14.643Z,36.10
2023-05-20T23:57:22.903Z,36.10
