createdAt,value
2023-01-13T00:00:41.232Z,0.00
2023-01-13T00:01:40.892Z,0.00
2023-01-13T00:02:41.027Z,0.00
2023-01-13T00:03:40.863Z,0.00
2023-01-13T00:04:40.929Z,0.00
2023-01-13T00:05:40.944Z,0.00
2023-01-13T00:06:40.853Z,0.00
2023-01-13T00:07:41.020Z,0.00
2023-01-13T00:08:40.782Z,0.00
2023-01-13T00:09:41.047Z,0.00
2023-01-13T00:10:41.491Z,0.00
2023-01-13T00:11:40.777Z,0.00
2023-01-13T00:12:40.765Z,0.00
2023-01-13T00:13:40.768Z,0.00
2023-01-13T00:14:40.764Z,0.00
2023-01-13T00:15:40.765Z,0.00
2023-01-13T00:16:40.742Z,0.00
2023-01-13T00:17:40.680Z,0.00
2023-01-13T00:18:40.679Z,0.00
2023-01-13T00:19:40.792Z,0.00
2023-01-13T00:20:40.671Z,0.00
2023-01-13T00:21:40.675Z,0.00
2023-01-13T00:22:40.643Z,0.00
2023-01-13T00:23:40.620Z,0.00
2023-01-13T00:24:40.617Z,0.00
2023-01-13T00:25:40.593Z,0.00
2023-01-13T00:26:40.644Z,0.00
2023-01-13T00:27:40.716Z,0.00
2023-01-13T00:28:40.631Z,0.00
2023-01-13T00:29:40.551Z,0.00
2023-01-13T00:30:40.665Z,0.00
2023-01-13T00:31:40.606Z,0.00
2023-01-13T00:32:40.630Z,0.00
2023-01-13T00:33:40.529Z,0.00
2023-01-13T00:34:40.525Z,0.00
2023-01-13T00:35:40.522Z,0.00
2023-01-13T00:36:40.510Z,0.00
2023-01-13T00:37:40.476Z,0.00
2023-01-13T00:38:40.483Z,0.00
2023-01-13T00:39:44.307Z,0.00
2023-01-13T00:40:40.433Z,0.00
2023-01-13T00:41:40.455Z,0.00
2023-01-13T00:42:40.552Z,0.00
2023-01-13T00:43:40.420Z,0.00
2023-01-13T00:44:40.415Z,0.00
2023-01-13T00:45:40.524Z,0.00
2023-01-13T00:46:40.494Z,0.00
2023-01-13T00:47:40.458Z,0.00
2023-01-13T00:48:40.385Z,0.00
2023-01-13T00:49:40.367Z,0.00
2023-01-13T00:50:40.430Z,0.00
2023-01-13T00:51:40.330Z,0.00
2023-01-13T00:52:42.166Z,0.00
2023-01-13T00:53:40.313Z,0.00
2023-01-13T00:54:40.306Z,0.00
2023-01-13T00:55:40.331Z,0.00
2023-01-13T00:56:41.427Z,0.00
2023-01-13T00:57:40.291Z,0.00
2023-01-13T00:58:40.898Z,0.00
2023-01-13T00:59:40.565Z,0.00
2023-01-13T01:00:40.666Z,0.00
2023-01-13T01:01:40.676Z,0.00
2023-01-13T01:02:40.412Z,0.00
2023-01-13T01:03:40.221Z,0.00
2023-01-13T01:04:40.506Z,0.00
2023-01-13T01:05:40.393Z,0.00
2023-01-13T01:06:40.472Z,0.00
2023-01-13T01:07:40.441Z,0.00
2023-01-13T01:08:40.182Z,0.00
2023-01-13T01:09:40.242Z,0.00
2023-01-13T01:10:40.137Z,0.00
2023-01-13T01:11:40.169Z,0.00
2023-01-13T01:12:40.176Z,0.00
2023-01-13T01:13:40.180Z,0.00
2023-01-13T01:14:40.207Z,0.00
2023-01-13T01:15:40.099Z,0.00
2023-01-13T01:16:40.177Z,0.00
2023-01-13T01:17:40.162Z,0.00
2023-01-13T01:18:40.114Z,0.00
2023-01-13T01:19:40.057Z,0.00
2023-01-13T01:20:40.038Z,0.00
2023-01-13T01:21:40.052Z,0.00
2023-01-13T01:22:40.399Z,0.00
2023-01-13T01:23:40.005Z,0.00
2023-01-13T01:24:40.045Z,0.00
2023-01-13T01:25:39.971Z,0.00
2023-01-13T01:26:39.980Z,0.00
2023-01-13T01:27:39.963Z,0.00
2023-01-13T01:28:39.977Z,0.00
2023-01-13T01:29:39.939Z,0.00
2023-01-13T01:30:39.937Z,0.00
2023-01-13T01:31:39.991Z,0.00
2023-01-13T01:32:39.904Z,0.00
2023-01-13T01:33:39.913Z,0.00
2023-01-13T01:34:39.915Z,0.00
2023-01-13T01:35:40.423Z,0.00
2023-01-13T01:36:39.965Z,0.00
2023-01-13T01:37:39.856Z,0.00
2023-01-13T01:38:39.846Z,0.00
2023-01-13T01:39:39.896Z,0.00
2023-01-13T01:40:39.820Z,0.00
2023-01-13T01:41:39.812Z,0.00
2023-01-13T01:42:39.808Z,0.00
2023-01-13T01:43:39.833Z,0.00
2023-01-13T01:44:39.788Z,0.00
2023-01-13T01:45:39.825Z,0.00
2023-01-13T01:46:40.034Z,0.00
2023-01-13T01:47:39.822Z,0.00
2023-01-13T01:48:39.741Z,0.00
2023-01-13T01:49:39.745Z,0.00
2023-01-13T01:50:39.724Z,0.00
2023-01-13T01:51:39.709Z,0.00
2023-01-13T01:52:39.707Z,0.00
2023-01-13T01:53:39.708Z,0.00
2023-01-13T01:54:39.704Z,0.00
2023-01-13T01:55:39.673Z,0.00
2023-01-13T01:56:39.663Z,0.00
2023-01-13T01:57:39.667Z,0.00
2023-01-13T01:58:39.641Z,0.00
2023-01-13T01:59:39.658Z,0.00
2023-01-13T02:00:39.663Z,0.00
2023-01-13T02:01:39.907Z,0.00
2023-01-13T02:02:39.651Z,0.00
2023-01-13T02:03:39.587Z,0.00
2023-01-13T02:04:39.586Z,0.00
2023-01-13T02:05:40.141Z,0.00
2023-01-13T02:06:39.552Z,0.00
2023-01-13T02:07:39.617Z,0.00
2023-01-13T02:08:39.630Z,0.00
2023-01-13T02:09:39.540Z,0.00
2023-01-13T02:10:39.555Z,0.00
2023-01-13T02:11:39.533Z,0.00
2023-01-13T02:12:39.480Z,0.00
2023-01-13T02:13:39.490Z,0.00
2023-01-13T02:14:39.477Z,0.00
2023-01-13T02:15:39.493Z,0.00
2023-01-13T02:16:39.463Z,0.00
2023-01-13T02:17:39.493Z,0.00
2023-01-13T02:18:39.598Z,0.00
2023-01-13T02:19:39.651Z,0.00
2023-01-13T02:20:41.235Z,0.00
2023-01-13T02:21:39.435Z,0.00
2023-01-13T02:22:40.562Z,0.00
2023-01-13T02:23:39.451Z,0.00
2023-01-13T02:24:39.375Z,0.00
2023-01-13T02:25:39.396Z,0.00
2023-01-13T02:26:39.351Z,0.00
2023-01-13T02:27:39.453Z,0.00
2023-01-13T02:28:39.319Z,0.00
2023-01-13T02:29:39.403Z,0.00
2023-01-13T02:30:39.355Z,0.00
2023-01-13T02:31:39.563Z,0.00
2023-01-13T02:32:39.442Z,0.00
2023-01-13T02:33:39.267Z,0.00
2023-01-13T02:34:39.310Z,0.00
2023-01-13T02:35:39.375Z,0.00
2023-01-13T02:36:39.311Z,0.00
2023-01-13T02:37:39.239Z,0.00
2023-01-13T02:38:39.232Z,0.00
2023-01-13T02:39:39.230Z,0.00
2023-01-13T02:40:39.206Z,0.00
2023-01-13T02:41:39.289Z,0.00
2023-01-13T02:42:39.181Z,0.00
2023-01-13T02:43:39.198Z,0.00
2023-01-13T02:44:39.195Z,0.00
2023-01-13T02:45:39.241Z,0.00
2023-01-13T02:46:39.141Z,0.00
2023-01-13T02:47:39.124Z,0.00
2023-01-13T02:48:39.159Z,0.00
2023-01-13T02:49:39.109Z,0.00
2023-01-13T02:50:39.102Z,0.00
2023-01-13T02:51:39.211Z,0.00
2023-01-13T02:52:39.106Z,0.00
2023-01-13T02:53:39.151Z,0.00
2023-01-13T02:54:39.190Z,0.00
2023-01-13T02:55:39.972Z,0.00
2023-01-13T02:56:39.053Z,0.00
2023-01-13T02:57:39.076Z,0.00
2023-01-13T02:58:39.010Z,0.00
2023-01-13T02:59:39.055Z,0.00
2023-01-13T03:00:39.152Z,0.00
2023-01-13T03:01:39.063Z,0.00
2023-01-13T03:02:39.109Z,0.00
2023-01-13T03:03:39.006Z,0.00
2023-01-13T03:04:39.008Z,0.00
2023-01-13T03:05:39.013Z,0.00
2023-01-13T03:06:39.273Z,0.00
2023-01-13T03:07:38.953Z,0.00
2023-01-13T03:08:39.837Z,0.00
2023-01-13T03:09:38.950Z,0.00
2023-01-13T03:10:38.915Z,0.00
2023-01-13T03:11:39.086Z,0.00
2023-01-13T03:12:38.942Z,0.00
2023-01-13T03:13:39.077Z,0.00
2023-01-13T03:14:38.854Z,0.00
2023-01-13T03:15:38.899Z,0.00
2023-01-13T03:16:38.856Z,0.00
2023-01-13T03:17:38.844Z,0.00
2023-01-13T03:18:38.840Z,0.00
2023-01-13T03:19:38.803Z,0.00
2023-01-13T03:20:38.823Z,0.00
2023-01-13T03:21:38.854Z,0.00
2023-01-13T03:22:38.810Z,0.00
2023-01-13T03:23:38.780Z,0.00
2023-01-13T03:24:38.772Z,0.00
2023-01-13T03:25:38.764Z,0.00
2023-01-13T03:26:38.767Z,0.00
2023-01-13T03:27:38.731Z,0.00
2023-01-13T03:28:38.703Z,0.00
2023-01-13T03:29:38.717Z,0.00
2023-01-13T03:30:38.835Z,0.00
2023-01-13T03:31:38.836Z,0.00
2023-01-13T03:32:38.685Z,0.00
2023-01-13T03:33:38.676Z,0.00
2023-01-13T03:34:38.688Z,0.00
2023-01-13T03:35:38.639Z,0.00
2023-01-13T03:36:38.800Z,0.00
2023-01-13T03:37:38.637Z,0.00
2023-01-13T03:38:38.745Z,0.00
2023-01-13T03:39:38.597Z,0.00
2023-01-13T03:40:38.652Z,0.00
2023-01-13T03:41:38.590Z,0.00
2023-01-13T03:42:38.571Z,0.00
2023-01-13T03:43:38.612Z,0.00
2023-01-13T03:44:38.543Z,0.00
2023-01-13T03:45:38.606Z,0.00
2023-01-13T03:46:38.531Z,0.00
2023-01-13T03:47:38.523Z,0.00
2023-01-13T03:48:38.525Z,0.00
2023-01-13T03:49:38.501Z,0.00
2023-01-13T03:50:38.476Z,0.00
2023-01-13T03:51:38.515Z,0.00
2023-01-13T03:52:38.463Z,0.00
2023-01-13T03:53:38.644Z,0.00
2023-01-13T03:54:38.467Z,0.00
2023-01-13T03:55:38.437Z,0.00
2023-01-13T03:56:38.437Z,0.00
2023-01-13T03:57:38.566Z,0.00
2023-01-13T03:58:38.393Z,0.00
2023-01-13T03:59:38.403Z,0.00
2023-01-13T04:00:38.375Z,0.00
2023-01-13T04:02:50.203Z,0.00
2023-01-13T04:03:51.516Z,0.00
2023-01-13T04:04:51.133Z,0.00
2023-01-13T04:05:51.134Z,0.00
2023-01-13T04:06:51.110Z,0.00
2023-01-13T04:07:51.266Z,0.00
2023-01-13T04:08:51.272Z,0.00
2023-01-13T04:09:51.325Z,0.00
2023-01-13T04:10:51.056Z,0.00
2023-01-13T04:11:52.562Z,0.00
2023-01-13T04:12:51.052Z,0.00
2023-01-13T04:13:51.070Z,0.00
2023-01-13T04:14:51.102Z,0.00
2023-01-13T04:15:51.278Z,0.00
2023-01-13T04:16:51.046Z,0.00
2023-01-13T04:17:51.068Z,0.00
2023-01-13T04:18:51.479Z,0.00
2023-01-13T04:19:51.046Z,0.00
2023-01-13T04:20:51.059Z,0.00
2023-01-13T04:21:50.945Z,0.00
2023-01-13T04:22:51.039Z,0.00
2023-01-13T04:23:52.011Z,0.00
2023-01-13T04:24:51.330Z,0.00
2023-01-13T04:25:51.060Z,0.00
2023-01-13T04:26:51.102Z,0.00
2023-01-13T04:27:50.977Z,0.00
2023-01-13T04:28:55.042Z,0.00
2023-01-13T04:29:50.865Z,0.00
2023-01-13T04:30:51.124Z,0.00
2023-01-13T04:31:50.856Z,0.00
2023-01-13T04:32:50.828Z,0.00
2023-01-13T04:33:50.844Z,0.00
2023-01-13T04:34:50.807Z,0.00
2023-01-13T04:35:50.823Z,0.00
2023-01-13T04:36:50.851Z,0.00
2023-01-13T04:37:50.811Z,0.00
2023-01-13T04:38:50.808Z,0.00
2023-01-13T04:39:50.929Z,0.00
2023-01-13T04:40:50.795Z,0.00
2023-01-13T04:41:50.737Z,0.00
2023-01-13T04:42:50.751Z,0.00
2023-01-13T04:43:50.733Z,0.00
2023-01-13T04:44:50.724Z,0.00
2023-01-13T04:45:50.788Z,0.00
2023-01-13T04:46:58.564Z,0.00
2023-01-13T04:47:50.683Z,0.00
2023-01-13T04:48:50.670Z,0.00
2023-01-13T04:49:50.700Z,0.00
2023-01-13T04:50:50.654Z,0.00
2023-01-13T04:51:50.990Z,0.00
2023-01-13T04:52:50.861Z,0.00
2023-01-13T04:53:50.607Z,0.00
2023-01-13T04:54:50.621Z,0.00
2023-01-13T04:55:50.583Z,0.00
2023-01-13T04:56:50.571Z,0.00
2023-01-13T04:57:51.186Z,0.00
2023-01-13T04:58:50.567Z,0.00
2023-01-13T04:59:50.557Z,0.00
2023-01-13T05:00:50.519Z,0.00
2023-01-13T05:01:50.653Z,0.00
2023-01-13T05:02:50.564Z,0.00
2023-01-13T05:03:50.541Z,0.00
2023-01-13T05:04:50.539Z,0.00
2023-01-13T05:05:50.469Z,0.00
2023-01-13T05:06:50.536Z,0.00
2023-01-13T05:07:50.469Z,0.00
2023-01-13T05:08:50.429Z,0.00
2023-01-13T05:09:50.436Z,0.00
2023-01-13T05:10:50.425Z,0.00
2023-01-13T05:11:50.410Z,0.00
2023-01-13T05:12:50.424Z,0.00
2023-01-13T05:13:50.394Z,0.00
2023-01-13T05:14:50.384Z,0.00
2023-01-13T05:15:50.417Z,0.00
2023-01-13T05:16:50.349Z,0.00
2023-01-13T05:17:50.411Z,0.00
2023-01-13T05:18:50.405Z,0.00
2023-01-13T05:19:50.328Z,0.00
2023-01-13T05:20:50.335Z,0.00
2023-01-13T05:21:50.325Z,0.00
2023-01-13T05:22:50.300Z,0.00
2023-01-13T05:23:50.303Z,0.00
2023-01-13T05:24:50.253Z,0.00
2023-01-13T05:25:50.285Z,0.00
2023-01-13T05:26:50.251Z,0.00
2023-01-13T05:27:50.254Z,0.00
2023-01-13T05:28:50.227Z,0.00
2023-01-13T05:29:50.225Z,0.00
2023-01-13T05:30:50.244Z,0.00
2023-01-13T05:31:50.262Z,0.00
2023-01-13T05:32:50.211Z,0.00
2023-01-13T05:33:50.169Z,0.00
2023-01-13T05:34:50.163Z,0.00
2023-01-13T05:35:50.160Z,0.00
2023-01-13T05:36:50.146Z,0.00
2023-01-13T05:37:50.131Z,0.00
2023-01-13T05:38:50.142Z,0.00
2023-01-13T05:39:50.128Z,0.00
2023-01-13T05:40:50.128Z,0.00
2023-01-13T05:41:50.098Z,0.00
2023-01-13T05:42:50.323Z,0.00
2023-01-13T05:43:50.107Z,0.00
2023-01-13T05:44:50.466Z,0.00
2023-01-13T05:45:50.168Z,0.00
2023-01-13T05:46:50.173Z,0.00
2023-01-13T05:47:50.017Z,0.00
2023-01-13T05:48:50.077Z,0.00
2023-01-13T05:49:50.017Z,0.00
2023-01-13T05:50:49.991Z,0.00
2023-01-13T05:51:50.001Z,0.00
2023-01-13T05:52:49.966Z,0.00
2023-01-13T05:53:50.155Z,0.00
2023-01-13T05:54:49.971Z,0.00
2023-01-13T05:55:49.960Z,0.00
2023-01-13T05:56:49.935Z,0.00
2023-01-13T05:57:49.922Z,0.00
2023-01-13T05:58:50.000Z,0.00
2023-01-13T05:59:49.949Z,0.00
2023-01-13T06:00:49.887Z,0.00
2023-01-13T06:01:49.887Z,0.00
2023-01-13T06:02:49.896Z,0.00
2023-01-13T06:03:49.863Z,0.00
2023-01-13T06:04:51.210Z,0.00
2023-01-13T06:05:49.826Z,0.00
2023-01-13T06:06:49.825Z,0.00
2023-01-13T06:07:49.821Z,0.00
2023-01-13T06:08:49.838Z,0.00
2023-01-13T06:09:49.791Z,0.00
2023-01-13T06:10:49.793Z,0.00
2023-01-13T06:11:49.785Z,0.00
2023-01-13T06:12:49.753Z,0.00
2023-01-13T06:13:49.758Z,0.00
2023-01-13T06:14:49.764Z,0.00
2023-01-13T06:15:50.155Z,0.00
2023-01-13T06:16:49.727Z,0.00
2023-01-13T06:17:49.717Z,0.00
2023-01-13T06:18:49.691Z,0.00
2023-01-13T06:19:49.725Z,0.00
2023-01-13T06:20:49.766Z,0.00
2023-01-13T06:21:49.989Z,0.00
2023-01-13T06:22:49.674Z,0.00
2023-01-13T06:23:49.680Z,0.00
2023-01-13T06:24:49.650Z,0.00
2023-01-13T06:25:49.643Z,0.00
2023-01-13T06:26:49.703Z,0.00
2023-01-13T06:27:49.622Z,0.00
2023-01-13T06:28:49.602Z,0.00
2023-01-13T06:29:49.644Z,0.00
2023-01-13T06:30:49.798Z,0.00
2023-01-13T06:31:49.695Z,0.00
2023-01-13T06:32:49.545Z,0.00
2023-01-13T06:33:49.682Z,0.00
2023-01-13T06:34:49.624Z,0.00
2023-01-13T06:35:49.654Z,0.00
2023-01-13T06:36:49.666Z,0.00
2023-01-13T06:37:49.525Z,0.00
2023-01-13T06:38:49.805Z,0.00
2023-01-13T06:39:49.503Z,0.00
2023-01-13T06:40:49.725Z,0.00
2023-01-13T06:41:49.465Z,0.00
2023-01-13T06:42:49.478Z,0.00
2023-01-13T06:43:49.669Z,0.00
2023-01-13T06:44:49.447Z,0.00
2023-01-13T06:45:49.470Z,0.00
2023-01-13T06:46:49.776Z,0.00
2023-01-13T06:47:49.538Z,0.00
2023-01-13T06:48:49.411Z,0.00
2023-01-13T06:49:49.420Z,0.00
2023-01-13T06:50:49.526Z,0.00
2023-01-13T06:51:49.465Z,0.00
2023-01-13T06:52:49.716Z,0.00
2023-01-13T06:53:49.419Z,0.00
2023-01-13T06:54:49.593Z,0.00
2023-01-13T06:55:49.495Z,0.00
2023-01-13T06:56:49.544Z,0.00
2023-01-13T06:57:49.616Z,0.00
2023-01-13T06:58:49.358Z,0.00
2023-01-13T06:59:50.623Z,0.00
2023-01-13T07:00:49.302Z,0.00
2023-01-13T07:01:49.442Z,0.00
2023-01-13T07:02:49.304Z,1.00
2023-01-13T07:03:49.190Z,1.00
2023-01-13T07:04:49.222Z,0.00
2023-01-13T07:05:49.202Z,0.00
2023-01-13T07:06:49.146Z,2.00
2023-01-13T07:07:49.112Z,1.00
2023-01-13T07:08:49.130Z,3.00
2023-01-13T07:09:49.122Z,1.00
2023-01-13T07:10:49.096Z,1.00
2023-01-13T07:11:49.107Z,5.00
2023-01-13T07:12:49.105Z,7.00
2023-01-13T07:13:49.439Z,10.00
2023-01-13T07:14:49.078Z,5.00
2023-01-13T07:15:49.037Z,7.00
2023-01-13T07:16:49.108Z,6.00
2023-01-13T07:17:49.022Z,8.00
2023-01-13T07:18:49.059Z,7.00
2023-01-13T07:19:48.975Z,5.00
2023-01-13T07:20:49.009Z,6.00
2023-01-13T07:21:48.968Z,12.00
2023-01-13T07:22:49.020Z,12.00
2023-01-13T07:23:48.958Z,11.00
2023-01-13T07:24:48.963Z,16.00
2023-01-13T07:25:48.927Z,18.00
2023-01-13T07:26:48.928Z,17.00
2023-01-13T07:27:48.898Z,17.00
2023-01-13T07:28:48.903Z,14.00
2023-01-13T07:29:48.951Z,16.00
2023-01-13T07:30:48.875Z,23.00
2023-01-13T07:31:50.116Z,24.00
2023-01-13T07:32:49.135Z,21.00
2023-01-13T07:33:48.844Z,30.00
2023-01-13T07:34:48.874Z,34.00
2023-01-13T07:35:48.837Z,23.00
2023-01-13T07:36:48.829Z,39.00
2023-01-13T07:37:48.856Z,46.00
2023-01-13T07:38:48.896Z,51.00
2023-01-13T07:39:48.803Z,57.00
2023-01-13T07:40:48.816Z,52.00
2023-01-13T07:41:48.837Z,53.00
2023-01-13T07:42:48.871Z,68.00
2023-01-13T07:43:48.733Z,66.00
2023-01-13T07:44:48.868Z,93.00
2023-01-13T07:45:49.145Z,91.00
2023-01-13T07:46:48.758Z,89.00
2023-01-13T07:47:48.726Z,104.00
2023-01-13T07:48:48.767Z,89.00
2023-01-13T07:49:48.776Z,63.00
2023-01-13T07:50:48.716Z,102.00
2023-01-13T07:51:48.917Z,108.00
2023-01-13T07:52:48.801Z,105.00
2023-01-13T07:53:48.663Z,87.00
2023-01-13T07:54:49.219Z,84.00
2023-01-13T07:55:49.155Z,162.00
2023-01-13T07:56:48.653Z,125.00
2023-01-13T07:57:48.747Z,135.00
2023-01-13T07:58:48.651Z,146.00
2023-01-13T07:59:48.605Z,142.00
2023-01-13T08:00:48.587Z,126.00
2023-01-13T08:01:49.082Z,179.00
2023-01-13T08:02:48.579Z,164.00
2023-01-13T08:03:48.590Z,132.00
2023-01-13T08:04:48.796Z,118.00
2023-01-13T08:05:48.840Z,227.00
2023-01-13T08:06:48.551Z,167.00
2023-01-13T08:07:49.496Z,225.00
2023-01-13T08:08:48.491Z,191.00
2023-01-13T08:09:48.471Z,169.00
2023-01-13T08:10:48.495Z,153.00
2023-01-13T08:11:48.453Z,208.00
2023-01-13T08:12:52.140Z,231.00
2023-01-13T08:13:48.628Z,243.00
2023-01-13T08:14:48.865Z,282.00
2023-01-13T08:15:48.780Z,289.00
2023-01-13T08:16:48.455Z,329.00
2023-01-13T08:17:48.442Z,357.00
2023-01-13T08:18:48.403Z,429.00
2023-01-13T08:19:48.342Z,437.00
2023-01-13T08:20:48.345Z,490.00
2023-01-13T08:21:48.347Z,490.00
2023-01-13T08:22:48.328Z,501.00
2023-01-13T08:23:48.319Z,543.00
2023-01-13T08:24:48.325Z,623.00
2023-01-13T08:25:48.353Z,699.00
2023-01-13T08:26:48.413Z,598.00
2023-01-13T08:27:48.275Z,539.00
2023-01-13T08:28:48.311Z,661.00
2023-01-13T08:29:49.062Z,670.00
2023-01-13T08:30:48.327Z,664.00
2023-01-13T08:31:48.245Z,693.00
2023-01-13T08:32:49.100Z,624.00
2023-01-13T08:33:48.207Z,591.00
2023-01-13T08:34:48.211Z,694.00
2023-01-13T08:35:48.205Z,776.00
2023-01-13T08:36:48.189Z,980.00
2023-01-13T08:37:48.186Z,890.00
2023-01-13T08:38:48.258Z,744.00
2023-01-13T08:39:48.614Z,658.00
2023-01-13T08:40:48.240Z,578.00
2023-01-13T08:41:48.407Z,572.00
2023-01-13T08:42:48.790Z,584.00
2023-01-13T08:43:48.075Z,653.00
2023-01-13T08:44:48.096Z,787.00
2023-01-13T08:45:48.115Z,936.00
2023-01-13T08:46:48.066Z,924.00
2023-01-13T08:47:48.061Z,884.00
2023-01-13T08:48:48.059Z,868.00
2023-01-13T08:49:48.047Z,1109.00
2023-01-13T08:50:48.056Z,1345.00
2023-01-13T08:51:48.022Z,1404.00
2023-01-13T08:52:48.052Z,1071.00
2023-01-13T08:53:47.985Z,1231.00
2023-01-13T08:54:48.008Z,1603.00
2023-01-13T08:55:48.246Z,1194.00
2023-01-13T08:56:48.152Z,1452.00
2023-01-13T08:57:47.969Z,1394.00
2023-01-13T08:58:47.932Z,796.00
2023-01-13T08:59:47.938Z,744.00
2023-01-13T09:00:47.950Z,687.00
2023-01-13T09:01:48.029Z,796.00
2023-01-13T09:02:47.903Z,828.00
2023-01-13T09:03:47.943Z,925.00
2023-01-13T09:04:48.021Z,845.00
2023-01-13T09:05:47.885Z,556.00
2023-01-13T09:06:48.332Z,543.00
2023-01-13T09:07:47.901Z,526.00
2023-01-13T09:08:47.903Z,625.00
2023-01-13T09:09:47.829Z,673.00
2023-01-13T09:10:47.838Z,628.00
2023-01-13T09:11:48.078Z,657.00
2023-01-13T09:12:47.915Z,826.00
2023-01-13T09:13:47.802Z,1010.00
2023-01-13T09:14:48.015Z,914.00
2023-01-13T09:15:47.776Z,972.00
2023-01-13T09:16:47.748Z,1107.00
2023-01-13T09:17:47.734Z,1297.00
2023-01-13T09:18:47.795Z,1172.00
2023-01-13T09:19:47.702Z,1375.00
2023-01-13T09:20:47.708Z,1205.00
2023-01-13T09:21:47.682Z,1435.00
2023-01-13T09:22:47.687Z,1309.00
2023-01-13T09:23:47.682Z,875.00
2023-01-13T09:24:47.782Z,1061.00
2023-01-13T09:25:47.674Z,1314.00
2023-01-13T09:26:47.648Z,1794.00
2023-01-13T09:27:47.664Z,1287.00
2023-01-13T09:28:47.651Z,1674.00
2023-01-13T09:29:47.675Z,2753.00
2023-01-13T09:30:47.682Z,1967.00
2023-01-13T09:31:47.593Z,1896.00
2023-01-13T09:32:47.801Z,2071.00
2023-01-13T09:33:47.555Z,2521.00
2023-01-13T09:34:48.511Z,1959.00
2023-01-13T09:35:47.583Z,2524.00
2023-01-13T09:36:47.571Z,2707.00
2023-01-13T09:37:47.529Z,2150.00
2023-01-13T09:38:47.596Z,1326.00
2023-01-13T09:39:47.490Z,2135.00
2023-01-13T09:40:47.543Z,2348.00
2023-01-13T09:41:47.480Z,2911.00
2023-01-13T09:42:47.508Z,1893.00
2023-01-13T09:43:47.451Z,2093.00
2023-01-13T09:44:47.483Z,1140.00
2023-01-13T09:45:47.472Z,909.00
2023-01-13T09:46:47.595Z,795.00
2023-01-13T09:47:47.424Z,1153.00
2023-01-13T09:48:47.441Z,1013.00
2023-01-13T09:49:47.382Z,845.00
2023-01-13T09:50:47.455Z,1074.00
2023-01-13T09:51:47.363Z,1175.00
2023-01-13T09:52:47.363Z,1270.00
2023-01-13T09:53:47.376Z,889.00
2023-01-13T09:54:47.352Z,739.00
2023-01-13T09:55:47.389Z,990.00
2023-01-13T09:56:47.318Z,1487.00
2023-01-13T09:57:47.354Z,1530.00
2023-01-13T09:58:47.306Z,1227.00
2023-01-13T09:59:47.311Z,1388.00
2023-01-13T10:00:47.309Z,1210.00
2023-01-13T10:01:47.271Z,1320.00
2023-01-13T10:02:47.321Z,983.00
2023-01-13T10:03:47.363Z,957.00
2023-01-13T10:04:47.365Z,1331.00
2023-01-13T10:05:47.229Z,1108.00
2023-01-13T10:06:47.754Z,1540.00
2023-01-13T10:07:48.418Z,1323.00
2023-01-13T10:08:47.201Z,1094.00
2023-01-13T10:09:47.227Z,1135.00
2023-01-13T10:10:47.270Z,1533.00
2023-01-13T10:11:47.194Z,1552.00
2023-01-13T10:12:47.277Z,1332.00
2023-01-13T10:13:47.142Z,1847.00
2023-01-13T10:14:47.121Z,2355.00
2023-01-13T10:15:47.323Z,3166.00
2023-01-13T10:16:47.141Z,2534.00
2023-01-13T10:17:47.092Z,1924.00
2023-01-13T10:18:47.087Z,2886.00
2023-01-13T10:19:47.088Z,2710.00
2023-01-13T10:20:47.073Z,2317.00
2023-01-13T10:21:47.053Z,2743.00
2023-01-13T10:22:47.190Z,3290.00
2023-01-13T10:23:47.042Z,4036.00
2023-01-13T10:24:47.058Z,3552.00
2023-01-13T10:25:47.125Z,3824.00
2023-01-13T10:26:47.663Z,2635.00
2023-01-13T10:27:46.990Z,2234.00
2023-01-13T10:28:46.988Z,2911.00
2023-01-13T10:29:46.966Z,2945.00
2023-01-13T10:30:46.956Z,2712.00
2023-01-13T10:31:47.401Z,1739.00
2023-01-13T10:32:46.932Z,1751.00
2023-01-13T10:33:46.912Z,3513.00
2023-01-13T10:34:46.918Z,3400.00
2023-01-13T10:35:46.921Z,4259.00
2023-01-13T10:36:46.988Z,3111.00
2023-01-13T10:37:46.890Z,3366.00
2023-01-13T10:38:47.151Z,3175.00
2023-01-13T10:39:46.851Z,4983.00
2023-01-13T10:40:47.000Z,3275.00
2023-01-13T10:41:46.856Z,3379.00
2023-01-13T10:42:46.984Z,3556.00
2023-01-13T10:43:46.842Z,4138.00
2023-01-13T10:44:46.918Z,2684.00
2023-01-13T10:45:46.827Z,1743.00
2023-01-13T10:46:46.964Z,1482.00
2023-01-13T10:47:46.777Z,1295.00
2023-01-13T10:48:46.815Z,2290.00
2023-01-13T10:49:46.747Z,2389.00
2023-01-13T10:50:46.791Z,2655.00
2023-01-13T10:51:46.808Z,1704.00
2023-01-13T10:52:46.743Z,1921.00
2023-01-13T10:53:46.774Z,3136.00
2023-01-13T10:54:46.695Z,3122.00
2023-01-13T10:55:46.680Z,4273.00
2023-01-13T10:56:46.726Z,2584.00
2023-01-13T10:57:46.665Z,1760.00
2023-01-13T10:58:46.715Z,2121.00
2023-01-13T10:59:46.654Z,1542.00
2023-01-13T11:00:46.631Z,1330.00
2023-01-13T11:01:46.779Z,1359.00
2023-01-13T11:02:46.867Z,1426.00
2023-01-13T11:03:46.637Z,1420.00
2023-01-13T11:04:47.180Z,1275.00
2023-01-13T11:05:46.612Z,1093.00
2023-01-13T11:06:46.577Z,1196.00
2023-01-13T11:07:46.777Z,1368.00
2023-01-13T11:08:46.538Z,1269.00
2023-01-13T11:09:46.545Z,1150.00
2023-01-13T11:10:46.531Z,1263.00
2023-01-13T11:11:46.541Z,1220.00
2023-01-13T11:12:46.528Z,1102.00
2023-01-13T11:13:46.730Z,999.00
2023-01-13T11:14:46.543Z,1347.00
2023-01-13T11:15:46.608Z,1109.00
2023-01-13T11:16:53.543Z,1290.00
2023-01-13T11:17:46.478Z,1338.00
2023-01-13T11:18:47.793Z,1461.00
2023-01-13T11:19:46.437Z,1791.00
2023-01-13T11:20:46.452Z,1494.00
2023-01-13T11:21:46.484Z,992.00
2023-01-13T11:22:46.975Z,1602.00
2023-01-13T11:23:46.394Z,892.00
2023-01-13T11:24:46.392Z,1395.00
2023-01-13T11:25:46.377Z,1106.00
2023-01-13T11:26:46.400Z,943.00
2023-01-13T11:27:46.378Z,1272.00
2023-01-13T11:28:46.353Z,1104.00
2023-01-13T11:29:46.331Z,998.00
2023-01-13T11:30:46.321Z,1179.00
2023-01-13T11:31:46.416Z,1159.00
2023-01-13T11:32:46.289Z,1082.00
2023-01-13T11:33:46.277Z,856.00
2023-01-13T11:34:46.407Z,822.00
2023-01-13T11:35:46.279Z,797.00
2023-01-13T11:36:46.334Z,757.00
2023-01-13T11:37:46.262Z,694.00
2023-01-13T11:38:46.293Z,748.00
2023-01-13T11:39:46.250Z,564.00
2023-01-13T11:40:46.238Z,535.00
2023-01-13T11:41:46.240Z,695.00
2023-01-13T11:42:46.182Z,1260.00
2023-01-13T11:43:46.188Z,1012.00
2023-01-13T11:44:46.235Z,940.00
2023-01-13T11:45:46.237Z,892.00
2023-01-13T11:46:46.267Z,374.00
2023-01-13T11:47:46.142Z,1085.00
2023-01-13T11:48:46.157Z,1122.00
2023-01-13T11:49:46.137Z,1038.00
2023-01-13T11:50:46.100Z,1220.00
2023-01-13T11:51:46.188Z,787.00
2023-01-13T11:52:46.149Z,534.00
2023-01-13T11:53:46.105Z,673.00
2023-01-13T11:54:46.068Z,1018.00
2023-01-13T11:55:46.071Z,1085.00
2023-01-13T11:56:46.058Z,1380.00
2023-01-13T11:57:46.056Z,2789.00
2023-01-13T11:58:51.181Z,2199.00
2023-01-13T11:59:46.033Z,5232.00
2023-01-13T12:00:46.029Z,3157.00
2023-01-13T12:01:46.055Z,2411.00
2023-01-13T12:02:46.114Z,2685.00
2023-01-13T12:03:45.988Z,3234.00
2023-01-13T12:04:45.966Z,2470.00
2023-01-13T12:05:45.984Z,1541.00
2023-01-13T12:06:45.980Z,1918.00
2023-01-13T12:07:45.935Z,2359.00
2023-01-13T12:08:45.904Z,1744.00
2023-01-13T12:09:45.901Z,1231.00
2023-01-13T12:10:45.899Z,1391.00
2023-01-13T12:11:45.905Z,1584.00
2023-01-13T12:12:45.875Z,1154.00
2023-01-13T12:13:45.889Z,1142.00
2023-01-13T12:14:45.867Z,1290.00
2023-01-13T12:15:45.899Z,1462.00
2023-01-13T12:16:45.945Z,720.00
2023-01-13T12:17:45.848Z,557.00
2023-01-13T12:18:45.792Z,2013.00
2023-01-13T12:19:45.812Z,1945.00
2023-01-13T12:20:45.816Z,1371.00
2023-01-13T12:21:45.766Z,1031.00
2023-01-13T12:22:45.779Z,1041.00
2023-01-13T12:23:45.811Z,1105.00
2023-01-13T12:24:45.781Z,1332.00
2023-01-13T12:25:45.741Z,1040.00
2023-01-13T12:26:45.718Z,1085.00
2023-01-13T12:27:47.385Z,1231.00
2023-01-13T12:28:45.812Z,1813.00
2023-01-13T12:29:45.812Z,1765.00
2023-01-13T12:30:45.685Z,1474.00
2023-01-13T12:31:45.750Z,1253.00
2023-01-13T12:32:45.654Z,1123.00
2023-01-13T12:33:45.666Z,1451.00
2023-01-13T12:34:45.648Z,1745.00
2023-01-13T12:35:45.653Z,1928.00
2023-01-13T12:36:45.630Z,1306.00
2023-01-13T12:37:45.811Z,1828.00
2023-01-13T12:38:45.607Z,1165.00
2023-01-13T12:39:45.627Z,1206.00
2023-01-13T12:40:45.575Z,1270.00
2023-01-13T12:41:45.695Z,970.00
2023-01-13T12:42:45.575Z,937.00
2023-01-13T12:43:45.569Z,1130.00
2023-01-13T12:44:45.510Z,751.00
2023-01-13T12:45:45.550Z,810.00
2023-01-13T12:46:45.500Z,822.00
2023-01-13T12:47:45.526Z,810.00
2023-01-13T12:48:45.641Z,789.00
2023-01-13T12:49:45.525Z,1889.00
2023-01-13T12:50:45.458Z,1537.00
2023-01-13T12:51:45.454Z,931.00
2023-01-13T12:52:45.425Z,1118.00