createdAt,value
2022-10-25T00:02:03.980Z,7.05
2022-10-25T00:04:39.333Z,14.38
2022-10-25T00:07:10.374Z,9.85
2022-10-25T00:09:37.125Z,13.40
2022-10-25T00:12:12.301Z,9.57
2022-10-25T00:14:39.162Z,8.48
2022-10-25T00:17:12.271Z,7.47
2022-10-25T00:19:38.962Z,11.50
2022-10-25T00:22:05.830Z,12.20
2022-10-25T00:24:40.300Z,14.10
2022-10-25T00:27:13.236Z,15.73
2022-10-25T00:29:46.483Z,14.02
2022-10-25T00:32:13.299Z,13.93
2022-10-25T00:34:43.132Z,9.48
2022-10-25T00:37:16.323Z,15.30
2022-10-25T00:39:49.311Z,13.35
2022-10-25T00:42:21.557Z,10.40
2022-10-25T00:47:47.678Z,11.52
2022-10-25T00:50:28.301Z,14.73
2022-10-25T00:53:14.293Z,15.80
2022-10-25T00:55:56.274Z,15.57
2022-10-25T00:58:35.352Z,14.52
2022-10-25T01:01:06.435Z,13.43
2022-10-25T01:03:41.319Z,10.63
2022-10-25T01:06:16.489Z,14.82
2022-10-25T01:08:50.343Z,11.38
2022-10-25T01:13:56.326Z,11.50
2022-10-25T01:16:27.283Z,14.75
2022-10-25T01:19:17.377Z,11.73
2022-10-25T01:22:02.129Z,13.80
2022-10-25T01:24:44.365Z,13.30
2022-10-25T01:27:47.403Z,9.95
2022-10-25T01:30:38.371Z,19.00
2022-10-25T01:33:10.084Z,12.43
2022-10-25T01:36:21.390Z,10.60
2022-10-25T01:39:04.439Z,12.48
2022-10-25T01:41:58.372Z,9.80
2022-10-25T01:44:50.381Z,12.13
2022-10-25T01:47:36.588Z,15.05
2022-10-25T01:50:32.378Z,12.55
2022-10-25T01:52:59.263Z,15.52
2022-10-25T01:55:38.408Z,9.90
2022-10-25T01:58:11.403Z,14.23
2022-10-25T02:00:57.497Z,12.00
2022-10-25T02:03:34.993Z,18.08
2022-10-25T02:06:17.518Z,14.00
2022-10-25T02:11:38.426Z,7.93
2022-10-25T02:14:22.408Z,13.18
2022-10-25T02:17:10.473Z,26.00
2022-10-25T02:19:43.859Z,15.90
2022-10-25T02:22:20.469Z,15.07
2022-10-25T02:24:50.422Z,14.32
2022-10-25T02:27:20.404Z,11.80
2022-10-25T02:29:54.461Z,13.60
2022-10-25T02:32:28.464Z,16.17
2022-10-25T02:34:55.328Z,11.23
2022-10-25T02:37:35.474Z,16.90
2022-10-25T02:40:02.520Z,15.88
2022-10-25T02:42:35.580Z,11.57
2022-10-25T02:45:02.366Z,10.45
2022-10-25T02:47:29.195Z,18.02
2022-10-25T02:50:02.475Z,14.13
2022-10-25T02:52:35.500Z,8.02
2022-10-25T02:55:02.305Z,12.80
2022-10-25T02:57:40.582Z,9.13
2022-10-25T03:00:08.390Z,15.70
2022-10-25T03:02:41.487Z,12.27
2022-10-25T03:05:08.525Z,13.98
2022-10-25T03:07:42.541Z,12.65
2022-10-25T03:10:10.508Z,14.80
2022-10-25T03:12:43.682Z,14.65
2022-10-25T03:15:10.887Z,12.27
2022-10-25T03:17:37.730Z,11.70
2022-10-25T03:20:11.531Z,9.13
2022-10-25T03:22:44.517Z,14.35
2022-10-25T03:25:11.602Z,12.57
2022-10-25T03:27:44.791Z,8.32
2022-10-25T03:30:14.017Z,11.73
2022-10-25T03:32:47.535Z,19.00
2022-10-25T03:35:14.325Z,19.02
2022-10-25T03:37:41.109Z,16.42
2022-10-25T03:40:14.565Z,17.38
2022-10-25T03:42:41.537Z,18.10
2022-10-25T03:45:15.594Z,16.67
2022-10-25T03:47:49.817Z,25.08
2022-10-25T03:50:23.570Z,14.38
2022-10-25T03:52:56.618Z,14.27
2022-10-25T03:55:23.518Z,19.10
2022-10-25T03:57:56.575Z,11.10
2022-10-25T04:00:23.443Z,20.40
2022-10-25T04:03:04.573Z,14.07
2022-10-25T04:05:31.913Z,7.75
2022-10-25T04:08:06.579Z,16.33
2022-10-25T04:10:34.085Z,14.40
2022-10-25T04:13:03.612Z,13.68
2022-10-25T04:15:36.634Z,18.13
2022-10-25T04:18:10.659Z,15.88
2022-10-25T04:20:37.500Z,15.23
2022-10-25T04:23:04.347Z,17.77
2022-10-25T04:25:37.628Z,14.13
2022-10-25T04:28:04.845Z,9.50
2022-10-25T04:30:39.646Z,10.38
2022-10-25T04:33:08.646Z,14.93
2022-10-25T04:35:41.631Z,7.47
2022-10-25T04:38:08.742Z,8.85
2022-10-25T04:40:35.637Z,11.20
2022-10-25T04:43:08.860Z,10.88
2022-10-25T04:45:42.653Z,5.20
2022-10-25T04:48:09.476Z,5.38
2022-10-25T04:50:46.846Z,5.68
2022-10-25T04:53:13.866Z,8.77
2022-10-25T04:55:46.716Z,8.23
2022-10-25T04:58:13.467Z,8.80
2022-10-25T05:00:40.222Z,11.60
2022-10-25T05:03:16.727Z,7.38
2022-10-25T05:05:49.820Z,8.07
2022-10-25T05:08:20.437Z,11.25
2022-10-25T05:11:01.812Z,13.27
2022-10-25T05:13:32.132Z,15.55
2022-10-25T05:15:59.601Z,19.02
2022-10-25T05:18:39.728Z,12.63
2022-10-25T05:21:13.735Z,11.55
2022-10-25T05:23:47.711Z,11.00
2022-10-25T05:26:26.719Z,14.77
2022-10-25T05:28:55.368Z,13.20
2022-10-25T05:31:25.458Z,19.58
2022-10-25T05:34:02.713Z,13.23
2022-10-25T05:36:35.737Z,11.70
2022-10-25T05:39:02.590Z,16.13
2022-10-25T05:41:37.218Z,15.68
2022-10-25T05:44:05.112Z,18.35
2022-10-25T05:46:38.861Z,12.15
2022-10-25T05:49:06.001Z,15.32
2022-10-25T05:51:39.763Z,15.23
2022-10-25T05:54:12.226Z,11.48
2022-10-25T05:56:45.760Z,9.13
2022-10-25T05:59:14.428Z,11.13
2022-10-25T06:01:49.863Z,15.52
2022-10-25T06:04:17.628Z,13.77
2022-10-25T06:06:52.798Z,16.40
2022-10-25T06:09:19.770Z,15.15
2022-10-25T06:11:52.836Z,11.57
2022-10-25T06:14:19.653Z,13.93
2022-10-25T06:16:52.787Z,10.40
2022-10-25T06:19:20.189Z,11.00
2022-10-25T06:21:53.777Z,12.00
2022-10-25T06:24:20.688Z,12.63
2022-10-25T06:26:47.566Z,16.23
2022-10-25T06:29:20.817Z,17.98
2022-10-25T06:31:47.736Z,14.23
2022-10-25T06:34:20.817Z,13.57
2022-10-25T06:36:47.870Z,12.18
2022-10-25T06:39:20.819Z,12.20
2022-10-25T06:41:47.697Z,9.25
2022-10-25T06:44:20.839Z,10.93
2022-10-25T06:49:46.921Z,13.32
2022-10-25T06:52:13.707Z,9.38
2022-10-25T06:54:40.480Z,11.65
2022-10-25T06:57:13.926Z,16.45
2022-10-25T06:59:40.653Z,14.30
2022-10-25T07:02:07.728Z,13.73
2022-10-25T07:04:40.871Z,14.35
2022-10-25T07:07:07.759Z,15.85
2022-10-25T07:09:40.897Z,11.70
2022-10-25T07:12:12.779Z,12.65
2022-10-25T07:14:45.933Z,10.55
2022-10-25T07:17:12.941Z,11.18
2022-10-25T07:19:45.879Z,10.35
2022-10-25T07:22:12.751Z,11.98
2022-10-25T07:24:39.709Z,9.52
2022-10-25T07:27:12.894Z,13.05
2022-10-25T07:29:51.911Z,14.70
2022-10-25T07:32:18.747Z,12.35
2022-10-25T07:34:52.919Z,18.67
2022-10-25T07:37:27.885Z,18.10
2022-10-25T07:40:00.904Z,15.52
2022-10-25T07:42:27.691Z,13.20
2022-10-25T07:45:00.930Z,16.77
2022-10-25T07:47:27.716Z,15.30
2022-10-25T07:50:03.926Z,17.27
2022-10-25T07:52:30.675Z,14.93
2022-10-25T07:55:03.955Z,14.88
2022-10-25T07:57:37.543Z,15.75
2022-10-25T08:00:11.928Z,17.17
2022-10-25T08:02:38.933Z,17.05
2022-10-25T08:05:06.147Z,18.52
2022-10-25T08:07:38.975Z,15.60
2022-10-25T08:10:06.097Z,13.23
2022-10-25T08:12:39.035Z,14.00
2022-10-25T08:15:13.014Z,15.52
2022-10-25T08:17:39.813Z,14.13
2022-10-25T08:20:07.036Z,13.98
2022-10-25T08:22:40.949Z,15.77
2022-10-25T08:25:08.055Z,13.40
2022-10-25T08:27:34.985Z,16.77
2022-10-25T08:30:07.998Z,14.70
2022-10-25T08:32:38.315Z,21.10
2022-10-25T08:35:05.789Z,16.50
2022-10-25T08:37:39.015Z,15.05
2022-10-25T08:40:13.068Z,14.68
2022-10-25T08:43:07.013Z,16.15
2022-10-25T08:45:49.230Z,13.70
2022-10-25T08:48:19.455Z,12.80
2022-10-25T08:50:57.182Z,16.30
2022-10-25T08:53:40.508Z,12.95
2022-10-25T08:56:21.048Z,14.20
2022-10-25T08:59:08.045Z,14.07
2022-10-25T09:01:56.945Z,14.25
2022-10-25T09:04:30.076Z,12.65
2022-10-25T09:07:36.401Z,16.25
2022-10-25T09:10:35.318Z,13.63
2022-10-25T09:13:17.075Z,13.25
2022-10-25T09:16:10.071Z,10.82
2022-10-25T09:18:55.073Z,11.15
2022-10-25T09:21:38.489Z,14.35
2022-10-25T09:24:41.295Z,11.90
2022-10-25T09:29:56.091Z,10.00
2022-10-25T09:32:28.438Z,10.90
2022-10-25T09:37:40.405Z,14.30
2022-10-25T09:40:20.099Z,13.68
2022-10-25T09:42:55.712Z,15.75
2022-10-25T09:45:49.110Z,14.27
2022-10-25T09:48:32.145Z,14.40
2022-10-25T09:51:20.157Z,14.68
2022-10-25T09:53:47.506Z,14.00
2022-10-25T09:56:14.367Z,13.85
2022-10-25T09:58:52.313Z,14.25
2022-10-25T10:01:21.563Z,16.50
2022-10-25T10:03:53.164Z,11.32
2022-10-25T10:06:45.137Z,10.77
2022-10-25T10:09:13.542Z,16.92
2022-10-25T10:11:49.122Z,18.83
2022-10-25T10:14:38.225Z,17.27
2022-10-25T10:17:07.215Z,15.48
2022-10-25T10:19:42.448Z,19.67
2022-10-25T10:22:14.929Z,14.60
2022-10-25T10:24:51.139Z,13.13
2022-10-25T10:27:20.691Z,16.35
2022-10-25T10:30:09.142Z,16.73
2022-10-25T10:38:21.815Z,11.55
2022-10-25T10:41:33.237Z,12.15
2022-10-25T10:44:19.283Z,14.10
2022-10-25T10:46:54.398Z,15.88
2022-10-25T10:49:26.330Z,13.63
2022-10-25T10:52:00.182Z,14.57
2022-10-25T10:54:29.950Z,16.30
2022-10-25T10:57:13.202Z,16.33
2022-10-25T10:59:53.629Z,15.00
2022-10-25T11:02:35.333Z,14.48
2022-10-25T11:05:09.227Z,15.85
2022-10-25T11:07:36.082Z,13.25
2022-10-25T11:10:30.344Z,14.32
2022-10-25T11:13:06.323Z,13.18
2022-10-25T11:15:49.312Z,13.82
2022-10-25T11:18:20.179Z,14.60
2022-10-25T11:21:03.398Z,14.43
2022-10-25T11:23:53.527Z,10.95
2022-10-25T11:26:43.403Z,10.18
2022-10-25T11:29:36.446Z,12.43
2022-10-25T11:32:23.518Z,10.95
2022-10-25T11:34:53.482Z,9.60
2022-10-25T11:37:50.417Z,11.45
2022-10-25T11:40:21.418Z,9.13
2022-10-25T11:43:21.263Z,13.30
2022-10-25T11:46:05.969Z,8.40
2022-10-25T11:48:48.491Z,9.68
2022-10-25T11:51:54.190Z,9.23
2022-10-25T11:54:57.420Z,7.05
2022-10-25T11:57:45.298Z,11.43
2022-10-25T12:00:24.382Z,11.48
2022-10-25T12:03:45.470Z,10.13
2022-10-25T12:06:34.007Z,10.68
2022-10-25T12:09:49.386Z,11.38
2022-10-25T12:12:33.350Z,13.90
2022-10-25T12:15:02.916Z,14.82
2022-10-25T12:17:44.362Z,16.55
2022-10-25T12:20:23.008Z,14.73
2022-10-25T12:23:05.368Z,13.05
2022-10-25T12:25:37.253Z,11.68
2022-10-25T12:28:31.400Z,14.52
2022-10-25T12:31:15.075Z,13.05
2022-10-25T12:33:54.672Z,10.80
2022-10-25T12:36:40.585Z,8.85
2022-10-25T12:39:19.376Z,11.70
2022-10-25T12:41:54.335Z,10.32
2022-10-25T12:44:42.367Z,12.85
2022-10-25T12:47:33.985Z,11.45
2022-10-25T12:50:44.408Z,12.73
2022-10-25T12:53:39.530Z,9.50
2022-10-25T12:56:17.539Z,10.88
2022-10-25T12:59:09.384Z,10.13
2022-10-25T13:01:53.547Z,9.13
2022-10-25T13:04:50.445Z,13.27
2022-10-25T13:07:17.666Z,11.90
2022-10-25T13:09:51.431Z,10.38
2022-10-25T13:12:30.677Z,11.82
2022-10-25T13:15:06.448Z,11.85
2022-10-25T13:17:41.051Z,9.95
2022-10-25T13:20:26.440Z,9.93
2022-10-25T13:22:53.653Z,10.60
2022-10-25T13:25:39.441Z,9.70
2022-10-25T13:28:16.128Z,7.28
2022-10-25T13:30:50.459Z,11.85
2022-10-25T13:33:19.256Z,7.93
2022-10-25T13:35:55.414Z,8.40
2022-10-25T13:38:23.429Z,8.23
2022-10-25T13:41:23.554Z,7.93
2022-10-25T13:44:00.632Z,8.25
2022-10-25T13:46:42.495Z,9.35
2022-10-25T13:49:43.584Z,7.15
2022-10-25T13:52:40.441Z,9.25
2022-10-25T13:55:10.190Z,6.50
2022-10-25T13:58:41.512Z,7.30
2022-10-25T14:01:17.434Z,9.95
2022-10-25T14:04:10.502Z,10.30
2022-10-25T14:06:47.482Z,9.63
2022-10-25T14:09:50.249Z,11.13
2022-10-25T14:12:26.502Z,7.50
2022-10-25T14:15:12.982Z,7.95
2022-10-25T14:17:52.650Z,7.20
2022-10-25T14:20:22.315Z,7.50
2022-10-25T14:23:10.669Z,7.18
2022-10-25T14:25:58.262Z,6.57
2022-10-25T14:28:36.588Z,4.50
2022-10-25T14:31:05.868Z,3.42
2022-10-25T14:33:42.026Z,4.43
2022-10-25T14:36:17.639Z,6.78
2022-10-25T14:39:02.617Z,6.88
2022-10-25T14:41:39.640Z,7.82
2022-10-25T14:44:28.619Z,4.57
2022-10-25T14:47:03.653Z,6.07
2022-10-25T14:49:30.882Z,7.28
2022-10-25T14:52:00.854Z,3.97
2022-10-25T14:54:38.579Z,7.00
2022-10-25T14:57:08.638Z,4.75
2022-10-25T14:59:53.732Z,9.32
2022-10-25T15:02:32.507Z,6.35
2022-10-25T15:05:07.592Z,5.82
2022-10-25T15:07:44.956Z,8.85
2022-10-25T15:10:47.784Z,5.18
2022-10-25T15:13:20.789Z,5.70
2022-10-25T15:15:58.726Z,4.47
2022-10-25T15:18:25.458Z,2.60
2022-10-25T15:21:20.689Z,2.47
2022-10-25T15:24:07.102Z,2.22
2022-10-25T15:26:41.730Z,4.93
2022-10-25T15:29:08.581Z,4.32
2022-10-25T15:31:35.416Z,4.82
2022-10-25T15:34:10.750Z,4.00
2022-10-25T15:36:37.547Z,3.85
2022-10-25T15:39:27.778Z,4.13
2022-10-25T15:41:54.795Z,4.43
2022-10-25T15:44:21.715Z,3.38
2022-10-25T15:46:55.792Z,6.97
2022-10-25T15:49:22.860Z,4.05
2022-10-25T15:51:49.765Z,5.57
2022-10-25T15:54:25.650Z,5.32
2022-10-25T15:56:54.012Z,6.07
2022-10-25T15:59:27.702Z,3.78
2022-10-25T16:02:04.026Z,3.92
2022-10-25T16:04:31.866Z,3.80
2022-10-25T16:06:58.592Z,4.05
2022-10-25T16:09:33.706Z,3.90
2022-10-25T16:12:00.791Z,3.80
2022-10-25T16:14:28.596Z,3.88
2022-10-25T16:17:02.840Z,3.63
2022-10-25T16:19:31.624Z,3.28
2022-10-25T16:21:59.289Z,4.80
2022-10-25T16:24:32.698Z,5.05
2022-10-25T16:27:07.822Z,3.75
2022-10-25T16:29:34.628Z,3.20
2022-10-25T16:32:03.995Z,4.43
2022-10-25T16:34:37.801Z,4.13
2022-10-25T16:37:11.364Z,3.80
2022-10-25T16:39:44.819Z,4.03
2022-10-25T16:42:29.740Z,3.88
2022-10-25T16:45:03.840Z,6.20
2022-10-25T16:47:30.675Z,3.95
2022-10-25T16:49:57.594Z,7.47
2022-10-25T16:52:30.874Z,3.83
2022-10-25T16:54:57.664Z,3.70
2022-10-25T16:57:24.678Z,4.40
2022-10-25T16:59:57.909Z,5.80
2022-10-25T17:02:27.531Z,3.65
2022-10-25T17:04:54.434Z,3.40
2022-10-25T17:07:27.891Z,6.35
2022-10-25T17:10:00.845Z,4.65
2022-10-25T17:12:30.301Z,3.63
2022-10-25T17:14:57.015Z,3.85
2022-10-25T17:17:36.058Z,5.88
2022-10-25T17:20:09.807Z,3.38
2022-10-25T17:22:37.918Z,3.60
2022-10-25T17:25:12.893Z,3.85
2022-10-25T17:27:41.838Z,3.22
2022-10-25T17:30:10.792Z,3.03
2022-10-25T17:32:46.828Z,3.22
2022-10-25T17:35:21.529Z,3.00
2022-10-25T17:38:02.837Z,3.47
2022-10-25T17:40:35.804Z,2.95
2022-10-25T17:43:02.755Z,2.72
2022-10-25T17:45:37.943Z,2.92
2022-10-25T17:48:05.048Z,2.25
2022-10-25T17:50:38.870Z,3.08
2022-10-25T17:53:05.658Z,2.28
2022-10-25T17:55:41.196Z,2.45
2022-10-25T17:58:08.214Z,2.47
2022-10-25T18:00:41.832Z,3.22
2022-10-25T18:03:10.168Z,3.95
2022-10-25T18:05:45.849Z,3.00
2022-10-25T18:08:17.456Z,2.72
2022-10-25T18:10:50.878Z,2.83
2022-10-25T18:13:32.032Z,4.28
2022-10-25T18:16:00.796Z,2.55
2022-10-25T18:18:27.615Z,2.83
2022-10-25T18:21:00.920Z,2.95
2022-10-25T18:23:27.676Z,3.80
2022-10-25T18:26:00.896Z,3.90
2022-10-25T18:28:27.951Z,5.80
2022-10-25T18:31:13.995Z,3.10
2022-10-25T18:33:43.322Z,3.20
2022-10-25T18:36:19.046Z,3.80
2022-10-25T18:38:47.090Z,2.58
2022-10-25T18:41:41.912Z,3.25
2022-10-25T18:44:14.274Z,2.83
2022-10-25T18:46:48.931Z,3.90
2022-10-25T18:49:15.765Z,3.65
2022-10-25T18:51:48.948Z,3.30
2022-10-25T18:54:15.818Z,4.45
2022-10-25T18:56:49.058Z,7.95
2022-10-25T18:59:22.126Z,5.45
2022-10-25T19:01:49.249Z,6.15
2022-10-25T19:04:16.358Z,4.25
2022-10-25T19:06:50.928Z,3.47
2022-10-25T19:09:17.943Z,4.18
2022-10-25T19:11:50.983Z,2.75
2022-10-25T19:14:17.852Z,2.92
2022-10-25T19:16:52.003Z,4.60
2022-10-25T19:19:25.089Z,3.35
2022-10-25T19:22:00.991Z,2.92
2022-10-25T19:24:35.023Z,2.45
2022-10-25T19:27:01.837Z,4.47
2022-10-25T19:29:28.701Z,3.63
2022-10-25T19:32:04.009Z,4.35
2022-10-25T19:34:31.081Z,6.43
2022-10-25T19:37:11.138Z,3.78
2022-10-25T19:39:40.722Z,4.30
2022-10-25T19:42:18.008Z,2.97
2022-10-25T19:44:44.864Z,4.50
2022-10-25T19:47:11.836Z,3.45
2022-10-25T19:49:45.041Z,3.90
2022-10-25T19:52:18.315Z,4.25
2022-10-25T19:54:52.236Z,3.35
2022-10-25T19:57:19.126Z,4.80
2022-10-25T19:59:45.998Z,3.80
2022-10-25T20:02:19.207Z,4.50
2022-10-25T20:04:46.147Z,4.18
2022-10-25T20:07:19.052Z,3.78
2022-10-25T20:09:46.260Z,3.50
2022-10-25T20:12:20.016Z,4.38
2022-10-25T20:14:53.215Z,4.13
2022-10-25T20:17:27.776Z,5.28
2022-10-25T20:20:01.055Z,5.47
2022-10-25T20:22:27.876Z,4.40
2022-10-25T20:24:55.622Z,3.70
2022-10-25T20:27:29.362Z,4.93
2022-10-25T20:29:56.077Z,3.72
2022-10-25T20:32:22.882Z,5.22
2022-10-25T20:34:56.084Z,4.88
2022-10-25T20:37:37.094Z,3.60
2022-10-25T20:40:04.111Z,4.63
2022-10-25T20:42:38.085Z,3.28
2022-10-25T20:45:05.319Z,4.25
2022-10-25T20:47:39.117Z,3.55
2022-10-25T20:50:07.131Z,4.22
2022-10-25T20:52:34.789Z,3.38
2022-10-25T20:55:08.252Z,4.60
2022-10-25T20:57:37.302Z,3.75
2022-10-25T21:00:05.569Z,3.80
2022-10-25T21:02:40.288Z,3.15
2022-10-25T21:05:07.308Z,4.20
2022-10-25T21:07:34.259Z,5.22
2022-10-25T21:10:07.141Z,3.78
2022-10-25T21:12:40.184Z,4.38
2022-10-25T21:15:11.848Z,4.88
2022-10-25T21:17:46.312Z,5.43
2022-10-25T21:20:13.411Z,4.05
2022-10-25T21:22:48.134Z,3.97
2022-10-25T21:25:15.559Z,4.00
2022-10-25T21:27:49.369Z,5.38
2022-10-25T21:30:16.517Z,4.35
2022-10-25T21:32:50.343Z,4.18
2022-10-25T21:35:17.706Z,4.13
2022-10-25T21:37:46.889Z,4.82
2022-10-25T21:40:24.285Z,3.97
2022-10-25T21:42:51.286Z,3.63
2022-10-25T21:45:18.200Z,3.85
2022-10-25T21:47:51.324Z,4.55
2022-10-25T21:50:18.304Z,4.20
2022-10-25T21:52:46.334Z,5.78
2022-10-25T21:55:19.186Z,4.97
2022-10-25T21:57:48.098Z,3.75
2022-10-25T22:00:24.341Z,3.78
2022-10-25T22:02:51.079Z,6.60
2022-10-25T22:05:17.922Z,4.72
2022-10-25T22:07:57.243Z,4.35
2022-10-25T22:10:24.241Z,4.20
2022-10-25T22:13:04.228Z,4.60
2022-10-25T22:15:37.229Z,4.68
2022-10-25T22:18:10.259Z,4.75
2022-10-25T22:20:39.122Z,4.90
2022-10-25T22:23:06.665Z,4.75
2022-10-25T22:25:40.253Z,4.57
2022-10-25T22:28:06.970Z,5.82
2022-10-25T22:30:40.272Z,3.78
2022-10-25T22:33:07.064Z,4.50
2022-10-25T22:35:42.262Z,4.13
2022-10-25T22:38:18.271Z,4.00
2022-10-25T22:40:55.268Z,4.72
2022-10-25T22:43:34.392Z,5.22
2022-10-25T22:46:02.373Z,4.97
2022-10-25T22:48:33.477Z,5.13
2022-10-25T22:51:07.271Z,5.43
2022-10-25T22:53:38.210Z,5.00
2022-10-25T22:56:21.307Z,6.25
2022-10-25T22:59:04.463Z,4.93
2022-10-25T23:01:41.311Z,4.65
2022-10-25T23:04:09.605Z,4.53
2022-10-25T23:06:45.281Z,4.38
2022-10-25T23:09:14.222Z,5.75
2022-10-25T23:11:41.343Z,6.18
2022-10-25T23:14:17.406Z,4.22
2022-10-25T23:16:45.148Z,4.68
2022-10-25T23:19:18.394Z,5.75
2022-10-25T23:21:45.166Z,5.05
2022-10-25T23:24:18.378Z,5.43
2022-10-25T23:26:45.219Z,4.35
2022-10-25T23:29:13.107Z,4.82
2022-10-25T23:31:46.438Z,5.40
2022-10-25T23:34:19.399Z,5.68
2022-10-25T23:36:54.569Z,4.22
2022-10-25T23:39:27.347Z,4.70
2022-10-25T23:42:03.357Z,4.97
2022-10-25T23:44:36.369Z,5.20
2022-10-25T23:47:03.262Z,5.40
2022-10-25T23:49:36.358Z,7.40
2022-10-25T23:52:03.125Z,5.80
2022-10-25T23:54:36.388Z,5.22
2022-10-25T23:57:03.196Z,4.80
2022-10-25T23:59:36.371Z,5.32
