createdAt,value
2023-02-17T00:00:17.146Z,3.88
2023-02-17T00:02:45.412Z,3.94
2023-02-17T00:05:13.510Z,3.99
2023-02-17T00:07:41.826Z,4.04
2023-02-17T00:10:10.413Z,4.08
2023-02-17T00:12:38.994Z,4.10
2023-02-17T00:15:09.328Z,4.14
2023-02-17T00:17:37.836Z,4.17
2023-02-17T00:20:06.936Z,4.20
2023-02-17T00:22:36.342Z,4.23
2023-02-17T00:25:05.416Z,4.25
2023-02-17T00:27:33.669Z,4.28
2023-02-17T00:30:01.774Z,4.29
2023-02-17T00:32:30.678Z,4.29
2023-02-17T00:34:59.700Z,4.28
2023-02-17T00:37:27.850Z,4.27
2023-02-17T00:39:56.752Z,4.28
2023-02-17T00:42:25.438Z,4.31
2023-02-17T00:44:53.812Z,4.34
2023-02-17T00:47:22.000Z,4.36
2023-02-17T00:49:50.079Z,4.39
2023-02-17T00:52:18.123Z,4.40
2023-02-17T00:54:47.052Z,4.43
2023-02-17T00:57:15.333Z,4.45
2023-02-17T00:59:44.227Z,4.46
2023-02-17T01:02:12.268Z,4.47
2023-02-17T01:04:41.183Z,4.49
2023-02-17T01:07:09.455Z,4.50
2023-02-17T01:09:40.212Z,4.50
2023-02-17T01:12:12.020Z,4.50
2023-02-17T01:14:40.257Z,4.50
2023-02-17T01:17:14.267Z,4.48
2023-02-17T01:19:42.858Z,4.48
2023-02-17T01:22:11.138Z,4.49
2023-02-17T01:24:40.253Z,4.50
2023-02-17T01:27:08.273Z,4.51
2023-02-17T01:29:36.367Z,4.52
2023-02-17T01:32:05.344Z,4.54
2023-02-17T01:34:34.079Z,4.53
2023-02-17T01:37:02.360Z,4.52
2023-02-17T01:39:30.611Z,4.49
2023-02-17T01:41:58.816Z,4.48
2023-02-17T01:44:26.998Z,4.47
2023-02-17T01:46:55.849Z,4.45
2023-02-17T01:49:37.281Z,4.42
2023-02-17T01:52:12.558Z,4.38
2023-02-17T01:54:43.603Z,4.36
2023-02-17T01:57:12.579Z,4.34
2023-02-17T01:59:40.836Z,4.32
2023-02-17T02:02:09.922Z,4.30
2023-02-17T02:04:40.153Z,4.28
2023-02-17T02:07:21.556Z,4.30
2023-02-17T02:09:55.036Z,4.32
2023-02-17T02:12:25.850Z,4.33
2023-02-17T02:14:55.496Z,4.34
2023-02-17T02:17:41.680Z,4.35
2023-02-17T02:20:18.868Z,4.36
2023-02-17T02:23:14.878Z,4.37
2023-02-17T02:26:07.751Z,4.37
2023-02-17T02:28:47.669Z,4.39
2023-02-17T02:31:42.223Z,4.41
2023-02-17T02:34:16.169Z,4.43
2023-02-17T02:36:50.376Z,4.44
2023-02-17T02:39:20.555Z,4.45
2023-02-17T02:42:00.350Z,4.46
2023-02-17T02:44:28.967Z,4.46
2023-02-17T02:47:03.120Z,4.47
2023-02-17T02:49:35.724Z,4.48
2023-02-17T02:52:16.291Z,4.47
2023-02-17T02:54:53.628Z,4.48
2023-02-17T02:57:59.821Z,4.46
2023-02-17T03:00:39.158Z,4.44
2023-02-17T03:03:17.983Z,4.42
2023-02-17T03:05:46.156Z,4.41
2023-02-17T03:08:29.905Z,4.40
2023-02-17T03:10:58.792Z,4.42
2023-02-17T03:13:27.327Z,4.40
2023-02-17T03:15:55.655Z,4.40
2023-02-17T03:18:23.935Z,4.39
2023-02-17T03:20:56.954Z,4.37
2023-02-17T03:23:26.744Z,4.34
2023-02-17T03:25:54.817Z,4.32
2023-02-17T03:28:23.917Z,4.30
2023-02-17T03:30:52.503Z,4.29
2023-02-17T03:33:21.037Z,4.28
2023-02-17T03:35:49.371Z,4.28
2023-02-17T03:38:17.565Z,4.28
2023-02-17T03:40:45.904Z,4.29
2023-02-17T03:43:14.153Z,4.28
2023-02-17T03:45:43.618Z,4.28
2023-02-17T03:48:18.043Z,4.28
2023-02-17T03:50:46.535Z,4.27
2023-02-17T03:53:14.626Z,4.26
2023-02-17T03:55:42.783Z,4.25
2023-02-17T03:58:10.958Z,4.23
2023-02-17T04:00:39.249Z,4.23
2023-02-17T04:03:12.902Z,4.22
2023-02-17T04:05:44.196Z,4.21
2023-02-17T04:08:12.242Z,4.19
2023-02-17T04:10:40.424Z,4.17
2023-02-17T04:13:08.522Z,4.15
2023-02-17T04:15:38.038Z,4.14
2023-02-17T04:18:06.215Z,4.12
2023-02-17T04:20:34.492Z,4.12
2023-02-17T04:23:02.876Z,4.12
2023-02-17T04:25:33.309Z,4.12
2023-02-17T04:28:02.887Z,4.12
2023-02-17T04:30:31.533Z,4.13
2023-02-17T04:33:00.396Z,4.13
2023-02-17T04:35:28.572Z,4.13
2023-02-17T04:37:56.667Z,4.13
2023-02-17T04:40:24.844Z,4.13
2023-02-17T04:42:57.422Z,4.14
2023-02-17T04:45:26.208Z,4.15
2023-02-17T04:47:54.239Z,4.14
2023-02-17T04:50:22.872Z,4.12
2023-02-17T04:52:51.131Z,4.12
2023-02-17T04:55:19.819Z,4.12
2023-02-17T04:57:47.874Z,4.12
2023-02-17T05:00:17.042Z,4.11
2023-02-17T05:02:45.811Z,4.11
2023-02-17T05:05:15.540Z,4.11
2023-02-17T05:07:44.006Z,4.11
2023-02-17T05:10:15.480Z,4.09
2023-02-17T05:12:44.359Z,4.08
2023-02-17T05:15:12.639Z,4.08
2023-02-17T05:17:43.154Z,4.08
2023-02-17T05:20:11.662Z,4.08
2023-02-17T05:22:40.859Z,4.08
2023-02-17T05:25:09.027Z,4.09
2023-02-17T05:27:38.657Z,4.10
2023-02-17T05:30:07.870Z,4.10
2023-02-17T05:32:36.954Z,4.12
2023-02-17T05:35:05.866Z,4.14
2023-02-17T05:37:35.085Z,4.15
2023-02-17T05:40:03.641Z,4.17
2023-02-17T05:42:31.926Z,4.17
2023-02-17T05:45:02.041Z,4.17
2023-02-17T05:47:30.432Z,4.13
2023-02-17T05:49:58.631Z,4.07
2023-02-17T05:52:27.502Z,4.03
2023-02-17T05:54:55.899Z,3.98
2023-02-17T05:57:24.052Z,3.94
2023-02-17T05:59:52.871Z,3.89
2023-02-17T06:02:22.487Z,3.82
2023-02-17T06:04:50.753Z,3.77
2023-02-17T06:07:19.041Z,3.72
2023-02-17T06:09:48.442Z,3.69
2023-02-17T06:12:16.622Z,3.69
2023-02-17T06:14:44.883Z,3.70
2023-02-17T06:17:17.585Z,3.72
2023-02-17T06:19:48.530Z,3.74
2023-02-17T06:22:18.576Z,3.75
2023-02-17T06:24:47.047Z,3.70
2023-02-17T06:27:15.442Z,3.62
2023-02-17T06:29:44.740Z,3.62
2023-02-17T06:32:13.031Z,3.62
2023-02-17T06:34:41.471Z,3.65
2023-02-17T06:37:09.766Z,3.69
2023-02-17T06:39:37.878Z,3.73
2023-02-17T06:42:06.938Z,3.79
2023-02-17T06:44:37.165Z,3.85
2023-02-17T06:47:05.759Z,3.89
2023-02-17T06:49:33.938Z,3.91
2023-02-17T06:52:02.322Z,3.92
2023-02-17T06:54:30.505Z,3.92
2023-02-17T06:56:59.088Z,3.93
2023-02-17T06:59:27.173Z,3.94
2023-02-17T07:01:55.830Z,3.95
2023-02-17T07:04:24.371Z,3.96
2023-02-17T07:06:52.924Z,3.99
2023-02-17T07:09:21.208Z,4.03
2023-02-17T07:11:51.315Z,4.04
2023-02-17T07:14:19.812Z,4.08
2023-02-17T07:16:48.026Z,4.11
2023-02-17T07:19:17.508Z,4.12
2023-02-17T07:21:46.121Z,4.14
2023-02-17T07:24:14.332Z,4.13
2023-02-17T07:26:43.127Z,4.12
2023-02-17T07:29:11.807Z,4.10
2023-02-17T07:31:40.093Z,4.07
2023-02-17T07:34:08.271Z,3.96
2023-02-17T07:36:38.752Z,3.91
2023-02-17T07:39:07.544Z,3.92
2023-02-17T07:41:35.728Z,3.96
2023-02-17T07:44:10.267Z,3.99
2023-02-17T07:46:39.975Z,4.01
2023-02-17T07:49:08.135Z,4.04
2023-02-17T07:51:36.749Z,4.09
2023-02-17T07:54:06.286Z,4.10
2023-02-17T07:56:35.359Z,4.13
2023-02-17T07:59:03.613Z,4.17
2023-02-17T08:01:31.894Z,4.21
2023-02-17T08:04:04.609Z,4.25
2023-02-17T08:06:33.694Z,4.32
2023-02-17T08:09:20.378Z,4.37
2023-02-17T08:12:07.522Z,4.43
2023-02-17T08:14:36.280Z,4.47
2023-02-17T08:17:05.505Z,4.51
2023-02-17T08:19:47.358Z,4.52
2023-02-17T08:22:20.614Z,4.53
2023-02-17T08:24:49.570Z,4.53
2023-02-17T08:27:18.263Z,4.54
2023-02-17T08:29:46.635Z,4.55
2023-02-17T08:32:15.446Z,4.56
2023-02-17T08:34:44.649Z,4.57
2023-02-17T08:37:13.561Z,4.59
2023-02-17T08:39:42.245Z,4.56
2023-02-17T08:42:11.449Z,4.54
2023-02-17T08:44:39.728Z,4.57
2023-02-17T08:47:08.942Z,4.60
2023-02-17T08:49:40.045Z,4.62
2023-02-17T08:52:08.641Z,4.64
2023-02-17T08:54:37.831Z,4.67
2023-02-17T08:57:06.739Z,4.71
2023-02-17T08:59:34.842Z,4.72
2023-02-17T09:02:02.953Z,4.68
2023-02-17T09:04:31.096Z,4.67
2023-02-17T09:06:59.455Z,4.69
2023-02-17T09:09:28.150Z,4.73
2023-02-17T09:11:57.312Z,4.76
2023-02-17T09:14:25.866Z,4.78
2023-02-17T09:16:54.854Z,4.83
2023-02-17T09:19:23.387Z,4.85
2023-02-17T09:21:51.920Z,4.87
2023-02-17T09:24:24.314Z,4.87
2023-02-17T09:26:52.491Z,4.83
2023-02-17T09:29:20.616Z,4.83
2023-02-17T09:31:48.916Z,4.83
2023-02-17T09:34:17.345Z,4.82
2023-02-17T09:36:46.330Z,4.84
2023-02-17T09:39:15.139Z,4.84
2023-02-17T09:41:50.106Z,4.85
2023-02-17T09:44:32.738Z,4.87
2023-02-17T09:47:10.971Z,4.90
2023-02-17T09:49:42.436Z,4.94
2023-02-17T09:52:32.689Z,4.94
2023-02-17T09:55:05.564Z,4.91
2023-02-17T09:57:40.409Z,4.91
2023-02-17T10:00:22.244Z,4.86
2023-02-17T10:03:04.913Z,4.75
2023-02-17T10:05:37.075Z,4.73
2023-02-17T10:08:11.876Z,4.76
2023-02-17T10:10:57.100Z,4.75
2023-02-17T10:13:31.296Z,4.60
2023-02-17T10:16:02.273Z,4.55
2023-02-17T10:19:05.746Z,4.62
2023-02-17T10:21:38.742Z,4.74
2023-02-17T10:24:07.486Z,4.83
2023-02-17T10:27:23.057Z,4.92
2023-02-17T10:30:22.460Z,5.01
2023-02-17T10:32:59.208Z,5.06
2023-02-17T10:35:39.195Z,5.12
2023-02-17T10:38:18.647Z,5.18
2023-02-17T10:40:47.763Z,5.19
2023-02-17T10:43:21.987Z,5.17
2023-02-17T10:45:51.519Z,5.14
2023-02-17T10:48:39.017Z,5.05
2023-02-17T10:51:07.431Z,4.99
2023-02-17T10:53:38.463Z,5.06
2023-02-17T10:56:18.395Z,5.13
2023-02-17T10:58:46.513Z,5.11
2023-02-17T11:01:14.656Z,5.13
2023-02-17T11:03:42.888Z,5.17
2023-02-17T11:06:21.624Z,5.26
2023-02-17T11:08:51.200Z,5.31
2023-02-17T11:11:25.566Z,5.37
2023-02-17T11:13:57.985Z,5.41
2023-02-17T11:16:28.460Z,5.39
2023-02-17T11:18:58.633Z,5.38
2023-02-17T11:21:28.756Z,5.37
2023-02-17T11:24:00.297Z,5.37
2023-02-17T11:26:30.694Z,5.38
2023-02-17T11:29:09.665Z,5.23
2023-02-17T11:31:38.147Z,5.08
2023-02-17T11:34:16.161Z,4.92
2023-02-17T11:36:45.575Z,4.86
2023-02-17T11:39:20.785Z,4.87
2023-02-17T11:41:49.516Z,4.82
2023-02-17T11:44:25.400Z,4.73
2023-02-17T11:47:05.768Z,4.66
2023-02-17T11:49:56.093Z,4.56
2023-02-17T11:52:40.963Z,4.54
2023-02-17T11:55:16.199Z,4.63
2023-02-17T11:57:51.209Z,4.70
2023-02-17T12:00:23.282Z,4.70
2023-02-17T12:03:04.109Z,4.71
2023-02-17T12:05:41.752Z,4.76
2023-02-17T12:08:48.514Z,4.78
2023-02-17T12:11:38.902Z,4.80
2023-02-17T12:14:44.260Z,4.86
2023-02-17T12:17:20.409Z,4.92
2023-02-17T12:20:02.446Z,4.98
2023-02-17T12:22:43.677Z,5.00
2023-02-17T12:25:21.447Z,5.02
2023-02-17T12:28:24.327Z,4.96
2023-02-17T12:31:05.182Z,4.91
2023-02-17T12:33:44.609Z,4.94
2023-02-17T12:36:14.903Z,4.96
2023-02-17T12:38:44.362Z,4.89
2023-02-17T12:41:26.995Z,4.80
2023-02-17T12:43:58.278Z,4.72
2023-02-17T12:46:44.202Z,4.60
2023-02-17T12:49:34.207Z,4.55
2023-02-17T12:52:11.204Z,4.58
2023-02-17T12:54:53.423Z,4.58
2023-02-17T12:57:37.629Z,4.60
2023-02-17T13:00:18.322Z,4.62
2023-02-17T13:02:46.749Z,4.66
2023-02-17T13:05:22.344Z,4.67
2023-02-17T13:07:55.802Z,4.66
2023-02-17T13:10:26.743Z,4.65
2023-02-17T13:13:03.386Z,4.64
2023-02-17T13:15:37.236Z,4.63
2023-02-17T13:18:12.092Z,4.60
2023-02-17T13:20:40.875Z,4.56
2023-02-17T13:23:12.152Z,4.47
2023-02-17T13:25:40.542Z,4.37
2023-02-17T13:28:38.615Z,4.31
2023-02-17T13:31:16.436Z,4.20
2023-02-17T13:33:47.294Z,4.05
2023-02-17T13:36:22.840Z,3.90
2023-02-17T13:39:01.328Z,3.81
2023-02-17T13:41:33.618Z,3.78
2023-02-17T13:44:17.552Z,3.71
2023-02-17T13:46:45.742Z,3.64
2023-02-17T13:49:21.408Z,3.62
2023-02-17T13:51:49.524Z,3.60
2023-02-17T13:54:21.154Z,3.58
2023-02-17T13:56:52.955Z,3.56
2023-02-17T13:59:25.600Z,3.55
2023-02-17T14:01:56.567Z,3.52
2023-02-17T14:04:30.744Z,3.51
2023-02-17T14:06:59.572Z,3.52
2023-02-17T14:09:31.983Z,3.56
2023-02-17T14:12:02.424Z,3.59
2023-02-17T14:14:33.264Z,3.56
2023-02-17T14:17:03.998Z,3.49
2023-02-17T14:19:45.616Z,3.43
2023-02-17T14:22:34.636Z,3.38
2023-02-17T14:25:08.462Z,3.33
2023-02-17T14:27:46.854Z,3.29
2023-02-17T14:30:38.531Z,3.30
2023-02-17T14:33:16.568Z,3.30
2023-02-17T14:35:57.837Z,3.29
2023-02-17T14:38:37.686Z,3.28
2023-02-17T14:41:11.936Z,3.31
2023-02-17T14:43:40.390Z,3.35
2023-02-17T14:46:08.893Z,3.34
2023-02-17T14:48:37.572Z,3.34
2023-02-17T14:51:12.548Z,3.35
2023-02-17T14:53:40.810Z,3.35
2023-02-17T14:56:20.270Z,3.30
2023-02-17T14:58:49.986Z,3.24
2023-02-17T15:01:18.836Z,3.18
2023-02-17T15:03:47.121Z,3.14
2023-02-17T15:06:16.732Z,3.09
2023-02-17T15:08:46.175Z,3.02
2023-02-17T15:11:35.622Z,2.96
2023-02-17T15:14:06.161Z,2.94
2023-02-17T15:16:34.563Z,2.95
2023-02-17T15:19:02.898Z,2.96
2023-02-17T15:21:33.010Z,2.97
2023-02-17T15:24:26.465Z,3.02
2023-02-17T15:26:57.317Z,3.04
2023-02-17T15:29:27.487Z,3.02
2023-02-17T15:31:56.810Z,3.00
2023-02-17T15:34:31.779Z,2.98
2023-02-17T15:37:00.234Z,2.95
2023-02-17T15:39:29.061Z,2.90
2023-02-17T15:41:57.236Z,2.85
2023-02-17T15:44:27.436Z,2.79
2023-02-17T15:46:56.092Z,2.73
2023-02-17T15:49:24.332Z,2.67
2023-02-17T15:51:52.404Z,2.57
2023-02-17T15:54:20.659Z,2.53
2023-02-17T15:56:49.977Z,2.48
2023-02-17T15:59:20.378Z,2.38
2023-02-17T16:01:49.129Z,2.28
2023-02-17T16:04:17.475Z,2.20
2023-02-17T16:06:45.812Z,2.15
2023-02-17T16:09:14.024Z,2.10
2023-02-17T16:11:53.108Z,2.07
2023-02-17T16:14:25.573Z,2.06
2023-02-17T16:16:53.642Z,2.06
2023-02-17T16:19:22.429Z,2.02
2023-02-17T16:21:50.716Z,2.00
2023-02-17T16:24:18.842Z,1.93
2023-02-17T16:26:53.111Z,1.91
2023-02-17T16:29:21.421Z,1.94
2023-02-17T16:31:49.753Z,1.91
2023-02-17T16:34:22.978Z,1.87
2023-02-17T16:36:53.094Z,1.86
2023-02-17T16:39:22.379Z,1.83
2023-02-17T16:41:51.292Z,1.79
2023-02-17T16:44:21.009Z,1.75
2023-02-17T16:49:45.510Z,1.64
2023-02-17T16:52:22.792Z,1.56
2023-02-17T16:54:51.176Z,1.51
2023-02-17T16:57:19.780Z,1.49
2023-02-17T16:59:48.320Z,1.48
2023-02-17T17:02:17.440Z,1.48
2023-02-17T17:04:48.054Z,1.48
2023-02-17T17:07:16.492Z,1.44
2023-02-17T17:10:06.989Z,1.40
2023-02-17T17:12:36.180Z,1.38
2023-02-17T17:15:06.288Z,1.36
2023-02-17T17:17:58.813Z,1.35
2023-02-17T17:20:31.597Z,1.33
2023-02-17T17:23:12.365Z,1.33
2023-02-17T17:25:42.156Z,1.35
2023-02-17T17:28:13.908Z,1.36
2023-02-17T17:30:42.036Z,1.35
2023-02-17T17:33:10.628Z,1.34
2023-02-17T17:35:39.503Z,1.34
2023-02-17T17:38:08.004Z,1.33
2023-02-17T17:40:48.526Z,1.29
2023-02-17T17:43:20.329Z,1.27
2023-02-17T17:45:49.352Z,1.24
2023-02-17T17:48:18.092Z,1.22
2023-02-17T17:50:49.202Z,1.20
2023-02-17T17:53:18.805Z,1.20
2023-02-17T17:55:47.794Z,1.19
2023-02-17T17:58:17.423Z,1.16
2023-02-17T18:00:50.576Z,1.14
2023-02-17T18:03:20.388Z,1.12
2023-02-17T18:05:48.549Z,1.09
2023-02-17T18:08:16.903Z,1.08
2023-02-17T18:10:45.125Z,1.06
2023-02-17T18:13:16.777Z,1.04
2023-02-17T18:15:45.472Z,1.03
2023-02-17T18:18:13.665Z,1.01
2023-02-17T18:20:41.835Z,1.02
2023-02-17T18:23:12.779Z,1.02
2023-02-17T18:25:41.038Z,1.04
2023-02-17T18:28:09.523Z,1.07
2023-02-17T18:30:40.783Z,1.09
2023-02-17T18:33:14.714Z,1.09
2023-02-17T18:35:45.744Z,1.09
2023-02-17T18:38:13.811Z,1.07
2023-02-17T18:40:41.865Z,1.05
2023-02-17T18:43:10.210Z,1.05
2023-02-17T18:45:38.648Z,1.08
2023-02-17T18:48:06.925Z,1.10
2023-02-17T18:50:35.748Z,1.15
2023-02-17T18:53:05.482Z,1.16
2023-02-17T18:55:37.206Z,1.17
2023-02-17T18:58:05.626Z,1.17
2023-02-17T19:00:33.767Z,1.16
2023-02-17T19:03:04.703Z,1.16
2023-02-17T19:05:33.191Z,1.17
2023-02-17T19:08:01.369Z,1.14
2023-02-17T19:10:30.159Z,1.12
2023-02-17T19:12:58.270Z,1.11
2023-02-17T19:15:26.835Z,1.11
2023-02-17T19:17:57.071Z,1.13
2023-02-17T19:20:28.775Z,1.16
2023-02-17T19:22:58.219Z,1.18
2023-02-17T19:25:26.622Z,1.22
2023-02-17T19:27:54.759Z,1.26
2023-02-17T19:30:23.093Z,1.27
2023-02-17T19:32:52.950Z,1.26
2023-02-17T19:35:21.574Z,1.26
2023-02-17T19:37:49.747Z,1.25
2023-02-17T19:40:18.158Z,1.25
2023-02-17T19:42:49.061Z,1.27
2023-02-17T19:45:17.361Z,1.30
2023-02-17T19:47:46.472Z,1.34
2023-02-17T19:50:17.201Z,1.32
2023-02-17T19:52:45.895Z,1.30
2023-02-17T19:55:14.575Z,1.28
2023-02-17T19:57:42.804Z,1.29
2023-02-17T20:00:11.980Z,1.29
2023-02-17T20:02:40.251Z,1.27
2023-02-17T20:05:08.955Z,1.22
2023-02-17T20:07:37.234Z,1.21
2023-02-17T20:10:12.225Z,1.21
2023-02-17T20:12:40.602Z,1.23
2023-02-17T20:15:09.024Z,1.23
2023-02-17T20:17:37.499Z,1.24
2023-02-17T20:20:09.618Z,1.25
2023-02-17T20:22:38.564Z,1.26
2023-02-17T20:25:07.667Z,1.25
2023-02-17T20:27:36.864Z,1.24
2023-02-17T20:30:06.555Z,1.26
2023-02-17T20:32:36.306Z,1.28
2023-02-17T20:35:05.174Z,1.28
2023-02-17T20:37:33.378Z,1.23
2023-02-17T20:40:03.991Z,1.18
2023-02-17T20:42:32.592Z,1.15
2023-02-17T20:45:01.582Z,1.17
2023-02-17T20:47:30.284Z,1.16
2023-02-17T20:49:59.042Z,1.15
2023-02-17T20:52:27.321Z,1.17
2023-02-17T20:54:55.408Z,1.20
2023-02-17T20:57:23.717Z,1.23
2023-02-17T20:59:52.202Z,1.25
2023-02-17T21:02:21.824Z,1.26
2023-02-17T21:04:50.390Z,1.27
2023-02-17T21:07:18.888Z,1.27
2023-02-17T21:09:54.450Z,1.27
2023-02-17T21:12:22.704Z,1.31
2023-02-17T21:14:50.898Z,1.33
2023-02-17T21:17:19.384Z,1.34
2023-02-17T21:19:47.767Z,1.32
2023-02-17T21:22:15.832Z,1.30
2023-02-17T21:24:44.087Z,1.27
2023-02-17T21:27:12.424Z,1.27
2023-02-17T21:29:40.964Z,1.29
2023-02-17T21:32:09.222Z,1.29
2023-02-17T21:34:38.719Z,1.30
2023-02-17T21:37:10.547Z,1.31
2023-02-17T21:39:40.272Z,1.33
2023-02-17T21:42:08.634Z,1.36
2023-02-17T21:44:52.988Z,1.36
2023-02-17T21:47:21.503Z,1.38
2023-02-17T21:49:53.434Z,1.40
2023-02-17T21:52:22.124Z,1.43
2023-02-17T21:54:51.856Z,1.44
2023-02-17T21:57:20.465Z,1.47
2023-02-17T21:59:53.795Z,1.51
2023-02-17T22:02:22.620Z,1.52
2023-02-17T22:04:55.426Z,1.55
2023-02-17T22:07:23.989Z,1.54
2023-02-17T22:09:52.165Z,1.55
2023-02-17T22:12:20.348Z,1.56
2023-02-17T22:14:48.525Z,1.57
2023-02-17T22:17:20.898Z,1.60
2023-02-17T22:19:49.081Z,1.63
2023-02-17T22:22:17.153Z,1.65
2023-02-17T22:24:45.330Z,1.66
2023-02-17T22:27:13.713Z,1.67
2023-02-17T22:29:41.891Z,1.68
2023-02-17T22:32:10.616Z,1.70
2023-02-17T22:34:38.767Z,1.71
2023-02-17T22:37:07.789Z,1.70
2023-02-17T22:39:36.868Z,1.72
2023-02-17T22:42:06.985Z,1.72
2023-02-17T22:44:35.362Z,1.70
2023-02-17T22:47:03.762Z,1.72
2023-02-17T22:49:32.069Z,1.75
2023-02-17T22:52:00.426Z,1.77
2023-02-17T22:54:30.469Z,1.79
2023-02-17T22:56:58.763Z,1.81
2023-02-17T22:59:27.002Z,1.79
2023-02-17T23:02:00.195Z,1.79
2023-02-17T23:04:29.125Z,1.78
2023-02-17T23:06:59.315Z,1.78
2023-02-17T23:09:27.612Z,1.77
2023-02-17T23:11:58.470Z,1.78
2023-02-17T23:14:38.591Z,1.79
2023-02-17T23:17:09.459Z,1.78
2023-02-17T23:19:38.121Z,1.79
2023-02-17T23:22:11.546Z,1.79
2023-02-17T23:24:39.702Z,1.79
2023-02-17T23:27:08.489Z,1.81
2023-02-17T23:29:38.212Z,1.77
2023-02-17T23:32:07.405Z,1.80
2023-02-17T23:34:35.588Z,1.78
2023-02-17T23:37:04.857Z,1.79
2023-02-17T23:39:36.959Z,1.77
2023-02-17T23:42:08.311Z,1.75
2023-02-17T23:44:38.433Z,1.73
2023-02-17T23:47:06.579Z,1.71
2023-02-17T23:49:35.053Z,1.69
2023-02-17T23:52:03.588Z,1.71
2023-02-17T23:54:34.114Z,1.66
2023-02-17T23:57:02.403Z,1.70
2023-02-17T23:59:31.081Z,1.73
