createdAt,value
2023-04-29T00:02:24.543Z,1
2023-04-29T00:06:24.839Z,1
2023-04-29T00:10:24.632Z,1
2023-04-29T00:14:24.743Z,1
2023-04-29T00:18:24.891Z,1
2023-04-29T00:22:23.899Z,1
2023-04-29T00:26:24.228Z,1
2023-04-29T00:30:24.511Z,1
2023-04-29T00:34:23.792Z,1
2023-04-29T00:38:24.115Z,1
2023-04-29T00:42:24.245Z,1
2023-04-29T00:46:24.627Z,1
2023-04-29T00:50:24.507Z,1
2023-04-29T00:54:24.587Z,1
2023-04-29T00:58:24.659Z,1
2023-04-29T01:02:24.678Z,1
2023-04-29T01:06:23.832Z,1
2023-04-29T01:10:24.028Z,1
2023-04-29T01:14:24.121Z,1
2023-04-29T01:18:24.441Z,1
2023-04-29T01:22:24.150Z,1
2023-04-29T01:26:24.167Z,1
2023-04-29T01:30:24.384Z,1
2023-04-29T01:34:25.109Z,1
2023-04-29T01:38:23.940Z,1
2023-04-29T01:42:24.050Z,1
2023-04-29T01:46:24.383Z,1
2023-04-29T01:50:24.516Z,1
2023-04-29T01:54:24.752Z,1
2023-04-29T01:58:23.751Z,1
2023-04-29T02:02:24.690Z,1
2023-04-29T02:06:24.528Z,1
2023-04-29T02:10:23.913Z,1
2023-04-29T02:14:24.155Z,1
2023-04-29T02:18:24.192Z,1
2023-04-29T02:22:24.236Z,1
2023-04-29T02:26:24.221Z,1
2023-04-29T02:30:24.413Z,1
2023-04-29T02:34:24.709Z,1
2023-04-29T02:38:23.759Z,1
2023-04-29T02:42:23.848Z,1
2023-04-29T02:46:24.343Z,1
2023-04-29T02:50:24.199Z,1
2023-04-29T02:54:24.382Z,1
2023-04-29T02:58:24.586Z,1
2023-04-29T03:02:24.463Z,1
2023-04-29T03:06:24.013Z,1
2023-04-29T03:10:24.500Z,1
2023-04-29T03:14:24.592Z,1
2023-04-29T03:18:25.058Z,1
2023-04-29T03:22:23.772Z,1
2023-04-29T03:26:24.426Z,1
2023-04-29T03:30:24.409Z,1
2023-04-29T03:34:24.569Z,1
2023-04-29T03:38:24.657Z,1
2023-04-29T03:42:24.788Z,1
2023-04-29T03:46:24.926Z,1
2023-04-29T03:50:23.860Z,1
2023-04-29T03:54:24.138Z,1
2023-04-29T03:58:24.135Z,1
2023-04-29T04:02:24.129Z,1
2023-04-29T04:06:24.102Z,1
2023-04-29T04:10:24.364Z,1
2023-04-29T04:14:24.684Z,1
2023-04-29T04:18:24.853Z,1
2023-04-29T04:22:24.626Z,1
2023-04-29T04:26:24.610Z,1
2023-04-29T04:30:24.862Z,1
2023-04-29T04:34:23.875Z,1
2023-04-29T04:38:23.782Z,1
2023-04-29T04:42:24.128Z,1
2023-04-29T04:46:24.260Z,1
2023-04-29T04:50:24.167Z,1
2023-04-29T04:54:24.184Z,1
2023-04-29T04:58:24.108Z,1
2023-04-29T05:02:24.610Z,1
2023-04-29T05:06:24.383Z,1
2023-04-29T05:10:24.576Z,1
2023-04-29T05:14:24.608Z,1
2023-04-29T05:18:24.863Z,1
2023-04-29T05:22:24.758Z,1
2023-04-29T05:26:24.683Z,1
2023-04-29T05:30:23.997Z,1
2023-04-29T05:34:24.157Z,1
2023-04-29T05:38:24.113Z,1
2023-04-29T05:42:24.334Z,1
2023-04-29T05:46:24.648Z,1
2023-04-29T05:50:24.541Z,1
2023-04-29T05:54:24.464Z,1
2023-04-29T05:58:24.488Z,1
2023-04-29T06:02:24.380Z,1
2023-04-29T06:06:25.276Z,1
2023-04-29T06:10:24.541Z,4
2023-04-29T06:14:24.309Z,6
2023-04-29T06:18:24.394Z,6
2023-04-29T06:22:24.186Z,6
2023-04-29T06:26:24.061Z,4
2023-04-29T06:30:24.223Z,4
2023-04-29T06:34:24.338Z,3
2023-04-29T06:38:24.659Z,3
2023-04-29T06:42:23.822Z,3
2023-04-29T06:46:23.906Z,3
2023-04-29T06:50:24.030Z,3
2023-04-29T06:54:24.170Z,3
2023-04-29T06:58:24.369Z,3
2023-04-29T07:02:24.426Z,3
2023-04-29T07:06:24.186Z,3
2023-04-29T07:10:24.335Z,3
2023-04-29T07:14:24.197Z,3
2023-04-29T07:18:24.746Z,3
2023-04-29T07:22:24.652Z,3
2023-04-29T07:26:23.750Z,3
2023-04-29T07:30:23.881Z,3
2023-04-29T07:34:23.969Z,3
2023-04-29T07:38:24.188Z,3
2023-04-29T07:42:24.374Z,3
2023-04-29T07:46:24.795Z,4
2023-04-29T07:50:24.094Z,4
2023-04-29T07:54:23.867Z,4
2023-04-29T07:58:23.869Z,4
2023-04-29T08:02:24.388Z,4
2023-04-29T08:06:24.727Z,4
2023-04-29T08:10:24.370Z,4
2023-04-29T08:14:24.300Z,4
2023-04-29T08:18:24.542Z,4
2023-04-29T08:22:24.355Z,4
2023-04-29T08:26:24.489Z,4
2023-04-29T08:30:24.842Z,4
2023-04-29T08:34:23.909Z,3
2023-04-29T08:38:24.660Z,3
2023-04-29T08:42:23.739Z,3
2023-04-29T08:46:25.021Z,3
2023-04-29T08:50:24.530Z,4
2023-04-29T08:54:24.690Z,4
2023-04-29T08:58:24.594Z,4
2023-04-29T09:02:24.601Z,4
2023-04-29T09:06:24.606Z,4
2023-04-29T09:10:24.702Z,4
2023-04-29T09:14:23.787Z,4
2023-04-29T09:18:24.079Z,4
2023-04-29T09:22:24.432Z,4
2023-04-29T09:26:24.255Z,4
2023-04-29T09:30:24.033Z,4
2023-04-29T09:34:24.121Z,4
2023-04-29T09:38:24.148Z,4
2023-04-29T09:42:24.391Z,4
2023-04-29T09:46:24.670Z,4
2023-04-29T09:50:24.659Z,4
2023-04-29T09:54:24.723Z,4
2023-04-29T09:58:23.757Z,4
2023-04-29T10:02:24.427Z,1
2023-04-29T10:06:24.376Z,3
2023-04-29T10:10:24.385Z,3
2023-04-29T10:14:24.462Z,3
2023-04-29T10:18:24.657Z,4
2023-04-29T10:22:24.651Z,3
2023-04-29T10:26:24.652Z,1
2023-04-29T10:30:24.785Z,2
2023-04-29T10:34:24.653Z,3
2023-04-29T10:38:24.368Z,1
2023-04-29T10:42:24.374Z,2
2023-04-29T10:46:24.582Z,2
2023-04-29T10:50:24.535Z,1
2023-04-29T10:54:24.560Z,4
2023-04-29T10:58:24.527Z,4
2023-04-29T11:02:24.685Z,4
2023-04-29T11:06:24.747Z,4
2023-04-29T11:10:24.826Z,4
2023-04-29T11:14:24.446Z,2
2023-04-29T11:18:24.712Z,2
2023-04-29T11:22:24.628Z,2
2023-04-29T11:26:24.592Z,2
2023-04-29T11:30:24.655Z,2
2023-04-29T11:34:24.605Z,2
2023-04-29T11:38:24.383Z,4
2023-04-29T11:42:24.657Z,2
2023-04-29T11:46:24.848Z,2
2023-04-29T11:50:24.525Z,4
2023-04-29T11:54:24.620Z,1
2023-04-29T11:58:24.700Z,1
2023-04-29T12:02:24.675Z,4
2023-04-29T12:06:24.574Z,2
2023-04-29T12:10:24.834Z,2
2023-04-29T12:14:24.507Z,1
2023-04-29T12:18:24.897Z,2
2023-04-29T12:22:23.817Z,2
2023-04-29T12:26:23.868Z,4
2023-04-29T12:30:24.561Z,4
2023-04-29T12:34:24.377Z,4
2023-04-29T12:38:24.598Z,4
2023-04-29T12:42:24.634Z,2
2023-04-29T12:46:24.636Z,2
2023-04-29T12:50:24.809Z,4
2023-04-29T12:54:24.631Z,2
2023-04-29T12:58:25.050Z,2
2023-04-29T13:02:24.560Z,4
2023-04-29T13:06:24.144Z,4
2023-04-29T13:10:24.855Z,4
2023-04-29T13:14:24.382Z,2
2023-04-29T13:18:24.464Z,5
2023-04-29T13:22:24.490Z,5
2023-04-29T13:26:24.615Z,4
2023-04-29T13:30:24.685Z,2
2023-04-29T13:34:24.139Z,2
2023-04-29T13:38:24.706Z,2
2023-04-29T13:42:27.343Z,2
2023-04-29T13:46:25.225Z,2
2023-04-29T13:51:56.225Z,1
2023-04-29T13:54:04.763Z,1
2023-04-29T14:01:54.757Z,2
2023-04-29T14:02:37.642Z,2
2023-04-29T14:06:23.892Z,4
2023-04-29T14:10:24.150Z,4
2023-04-29T14:14:24.297Z,4
2023-04-29T14:18:24.612Z,3
2023-04-29T14:22:24.607Z,3
2023-04-29T14:26:45.380Z,5
2023-04-29T14:30:24.615Z,2
2023-04-29T14:34:24.809Z,2
2023-04-29T14:38:23.877Z,4
2023-04-29T14:42:26.793Z,3
2023-04-29T14:46:24.389Z,3
2023-04-29T14:50:24.394Z,4
2023-04-29T14:54:24.457Z,2
2023-04-29T14:58:24.662Z,2
2023-04-29T15:02:24.518Z,2
2023-04-29T15:06:24.772Z,3
2023-04-29T15:10:25.013Z,3
2023-04-29T15:14:23.958Z,3
2023-04-29T15:18:24.024Z,3
2023-04-29T15:22:24.486Z,3
2023-04-29T15:26:24.678Z,3
2023-04-29T15:30:24.846Z,4
2023-04-29T15:34:23.716Z,4
2023-04-29T15:38:23.723Z,3
2023-04-29T15:42:24.017Z,3
2023-04-29T15:46:24.478Z,3
2023-04-29T15:50:24.342Z,3
2023-04-29T15:54:24.410Z,3
2023-04-29T15:58:24.669Z,3
2023-04-29T16:02:23.910Z,3
2023-04-29T16:06:23.939Z,3
2023-04-29T16:10:23.904Z,3
2023-04-29T16:14:23.689Z,3
2023-04-29T16:18:24.023Z,2
2023-04-29T16:22:24.013Z,2
2023-04-29T16:26:24.059Z,3
2023-04-29T16:30:24.687Z,3
2023-04-29T16:34:24.325Z,3
2023-04-29T16:38:24.378Z,2
2023-04-29T16:42:24.535Z,3
2023-04-29T16:46:24.689Z,3
2023-04-29T16:50:24.726Z,2
2023-04-29T16:54:23.851Z,2
2023-04-29T16:58:23.853Z,2
2023-04-29T17:02:24.766Z,2
2023-04-29T17:06:24.828Z,2
2023-04-29T17:10:24.033Z,2
2023-04-29T17:14:23.910Z,2
2023-04-29T17:18:24.651Z,2
2023-04-29T17:22:24.355Z,2
2023-04-29T17:26:24.436Z,3
2023-04-29T17:30:24.533Z,3
2023-04-29T17:34:24.547Z,3
2023-04-29T17:38:23.878Z,3
2023-04-29T17:42:23.794Z,2
2023-04-29T17:46:23.963Z,2
2023-04-29T17:50:25.555Z,3
2023-04-29T17:54:23.928Z,3
2023-04-29T17:58:23.857Z,3
2023-04-29T18:02:24.650Z,2
2023-04-29T18:06:23.893Z,2
2023-04-29T18:10:24.017Z,2
2023-04-29T18:14:24.088Z,1
2023-04-29T18:18:24.462Z,2
2023-04-29T18:22:24.620Z,2
2023-04-29T18:26:24.515Z,2
2023-04-29T18:30:24.736Z,2
2023-04-29T18:34:24.747Z,2
2023-04-29T18:38:24.644Z,2
2023-04-29T18:42:23.960Z,2
2023-04-29T18:46:24.173Z,2
2023-04-29T18:50:24.216Z,1
2023-04-29T18:54:24.324Z,2
2023-04-29T18:58:24.597Z,2
2023-04-29T19:02:23.967Z,2
2023-04-29T19:06:24.175Z,1
2023-04-29T19:10:24.097Z,1
2023-04-29T19:14:24.192Z,4
2023-04-29T19:18:24.577Z,2
2023-04-29T19:22:24.473Z,2
2023-04-29T19:26:24.563Z,0
2023-04-29T19:30:24.729Z,1
2023-04-29T19:34:23.793Z,1
2023-04-29T19:38:24.132Z,1
2023-04-29T19:42:24.331Z,1
2023-04-29T19:46:24.634Z,1
2023-04-29T19:50:24.562Z,1
2023-04-29T19:54:24.456Z,2
2023-04-29T19:58:24.407Z,2
2023-04-29T20:02:24.964Z,2
2023-04-29T20:06:25.142Z,1
2023-04-29T20:10:24.011Z,1
2023-04-29T20:14:24.368Z,2
2023-04-29T20:18:24.494Z,2
2023-04-29T20:22:24.788Z,2
2023-04-29T20:26:23.651Z,2
2023-04-29T20:30:23.863Z,2
2023-04-29T20:34:23.726Z,2
2023-04-29T20:38:24.773Z,0
2023-04-29T20:42:24.330Z,4
2023-04-29T20:46:26.052Z,4
2023-04-29T20:50:24.457Z,2
2023-04-29T20:54:24.660Z,2
2023-04-29T20:58:23.703Z,2
2023-04-29T21:02:24.285Z,2
2023-04-29T21:06:24.646Z,2
2023-04-29T21:10:24.716Z,2
2023-04-29T21:14:24.484Z,2
2023-04-29T21:18:24.882Z,2
2023-04-29T21:22:23.746Z,2
2023-04-29T21:26:23.849Z,1
2023-04-29T21:30:24.144Z,2
2023-04-29T21:34:24.195Z,2
2023-04-29T21:38:24.145Z,4
2023-04-29T21:42:24.036Z,1
2023-04-29T21:46:24.209Z,1
2023-04-29T21:50:24.044Z,2
2023-04-29T21:54:24.254Z,2
2023-04-29T21:58:24.475Z,2
2023-04-29T22:02:24.467Z,1
2023-04-29T22:06:24.829Z,2
2023-04-29T22:10:24.788Z,2
2023-04-29T22:14:24.602Z,2
2023-04-29T22:18:24.779Z,4
2023-04-29T22:22:24.679Z,4
2023-04-29T22:26:23.745Z,2
2023-04-29T22:30:24.618Z,2
2023-04-29T22:34:23.935Z,2
2023-04-29T22:38:23.848Z,1
2023-04-29T22:42:23.978Z,3
2023-04-29T22:46:24.120Z,3
2023-04-29T22:50:24.035Z,2
2023-04-29T22:54:23.909Z,4
2023-04-29T22:58:24.170Z,4
2023-04-29T23:02:24.665Z,2
2023-04-29T23:06:24.570Z,4
2023-04-29T23:10:24.749Z,4
2023-04-29T23:14:24.731Z,3
2023-04-29T23:18:24.727Z,6
2023-04-29T23:22:24.729Z,6
2023-04-29T23:26:24.543Z,7
2023-04-29T23:30:24.702Z,4
2023-04-29T23:34:24.814Z,4
2023-04-29T23:38:24.678Z,2
2023-04-29T23:42:24.540Z,3
2023-04-29T23:46:24.854Z,3
2023-04-29T23:50:23.911Z,4
2023-04-29T23:54:24.072Z,3
2023-04-29T23:58:24.259Z,3
