createdAt,value
2023-05-14T00:01:19.556Z,101841.84
2023-05-14T00:03:53.875Z,101835.22
2023-05-14T00:06:33.867Z,101819.63
2023-05-14T00:09:10.816Z,101855.72
2023-05-14T00:11:47.915Z,101850.91
2023-05-14T00:14:21.824Z,101823.44
2023-05-14T00:16:52.163Z,101825.03
2023-05-14T00:19:28.930Z,101849.72
2023-05-14T00:21:59.559Z,101823.31
2023-05-14T00:24:35.633Z,101833.16
2023-05-14T00:27:04.344Z,101819.88
2023-05-14T00:29:37.905Z,101837.94
2023-05-14T00:32:07.621Z,101821.16
2023-05-14T00:34:43.994Z,101811.84
2023-05-14T00:37:11.698Z,101838.47
2023-05-14T00:39:45.746Z,101822.34
2023-05-14T00:42:13.468Z,101835.69
2023-05-14T00:44:50.484Z,101810.88
2023-05-14T00:47:24.772Z,101799.03
2023-05-14T00:50:03.214Z,101800.84
2023-05-14T00:52:36.918Z,101801.38
2023-05-14T00:55:13.886Z,101787.88
2023-05-14T00:57:50.569Z,101795.91
2023-05-14T01:00:25.241Z,101809.06
2023-05-14T01:02:59.864Z,101790.88
2023-05-14T01:05:52.761Z,101798.53
2023-05-14T01:08:57.755Z,101821.81
2023-05-14T01:11:42.736Z,101816.69
2023-05-14T01:14:22.373Z,101806.53
2023-05-14T01:16:59.814Z,101811.88
2023-05-14T01:19:50.775Z,101791.94
2023-05-14T01:22:24.864Z,101799.00
2023-05-14T01:24:58.673Z,101789.88
2023-05-14T01:27:39.041Z,101793.09
2023-05-14T01:30:34.892Z,101810.97
2023-05-14T01:33:13.769Z,101779.22
2023-05-14T01:35:41.856Z,101788.28
2023-05-14T01:38:18.699Z,101778.78
2023-05-14T01:40:47.309Z,101778.97
2023-05-14T01:43:21.903Z,101782.59
2023-05-14T01:45:55.854Z,101800.19
2023-05-14T01:48:23.504Z,101784.25
2023-05-14T01:50:57.718Z,101792.16
2023-05-14T01:53:25.333Z,101777.78
2023-05-14T01:56:02.778Z,101765.53
2023-05-14T01:58:49.797Z,101773.72
2023-05-14T02:01:23.769Z,101786.44
2023-05-14T02:03:51.701Z,101755.16
2023-05-14T02:06:25.712Z,101755.81
2023-05-14T02:08:53.148Z,101730.59
2023-05-14T02:11:27.771Z,101774.53
2023-05-14T02:13:55.182Z,101754.97
2023-05-14T02:16:22.739Z,101738.56
2023-05-14T02:18:56.802Z,101739.66
2023-05-14T02:21:24.761Z,101768.63
2023-05-14T02:23:58.920Z,101731.00
2023-05-14T02:26:26.220Z,101741.09
2023-05-14T02:28:59.751Z,101736.31
2023-05-14T02:31:27.179Z,101734.69
2023-05-14T02:34:04.092Z,101724.50
2023-05-14T02:36:40.852Z,101715.19
2023-05-14T02:39:14.875Z,101747.53
2023-05-14T02:41:42.359Z,101713.28
2023-05-14T02:44:16.812Z,101721.00
2023-05-14T02:46:44.376Z,101724.69
2023-05-14T02:49:18.790Z,101744.59
2023-05-14T02:51:46.198Z,101713.09
2023-05-14T02:54:19.796Z,101744.09
2023-05-14T02:56:47.634Z,101727.41
2023-05-14T02:59:31.823Z,101724.19
2023-05-14T03:02:02.404Z,101737.38
2023-05-14T03:04:36.803Z,101731.88
2023-05-14T03:07:04.223Z,101744.72
2023-05-14T03:09:31.644Z,101718.38
2023-05-14T03:12:07.781Z,101728.84
2023-05-14T03:14:43.237Z,101740.63
2023-05-14T03:17:19.789Z,101746.25
2023-05-14T03:19:47.159Z,101716.31
2023-05-14T03:22:23.749Z,101716.22
2023-05-14T03:24:54.309Z,101720.47
2023-05-14T03:27:33.148Z,101716.31
2023-05-14T03:30:00.459Z,101725.53
2023-05-14T03:32:40.012Z,101749.88
2023-05-14T03:35:08.618Z,101729.53
2023-05-14T03:37:42.776Z,101704.06
2023-05-14T03:40:10.998Z,101739.41
2023-05-14T03:42:47.977Z,101713.81
2023-05-14T03:45:17.016Z,101706.81
2023-05-14T03:47:44.512Z,101711.28
2023-05-14T03:50:19.065Z,101723.53
2023-05-14T03:52:52.865Z,101696.06
2023-05-14T03:55:26.831Z,101734.84
2023-05-14T03:58:01.213Z,101704.63
2023-05-14T04:00:40.857Z,101713.25
2023-05-14T04:03:11.625Z,101696.16
2023-05-14T04:05:45.996Z,101725.53
2023-05-14T04:08:15.953Z,101714.50
2023-05-14T04:10:53.515Z,101704.59
2023-05-14T04:13:20.688Z,101720.84
2023-05-14T04:15:55.106Z,101708.41
2023-05-14T04:18:22.470Z,101702.22
2023-05-14T04:20:55.725Z,101715.72
2023-05-14T04:23:33.835Z,101731.78
2023-05-14T04:26:07.863Z,101720.59
2023-05-14T04:28:35.495Z,101724.47
2023-05-14T04:31:12.893Z,101730.75
2023-05-14T04:33:40.218Z,101706.72
2023-05-14T04:36:07.937Z,101704.25
2023-05-14T04:38:41.879Z,101700.53
2023-05-14T04:41:18.868Z,101700.06
2023-05-14T04:43:56.829Z,101712.59
2023-05-14T04:46:26.257Z,101728.56
2023-05-14T04:48:59.968Z,101686.06
2023-05-14T04:51:30.577Z,101698.81
2023-05-14T04:54:04.969Z,101703.81
2023-05-14T04:56:32.220Z,101706.88
2023-05-14T04:59:12.899Z,101709.44
2023-05-14T05:01:46.831Z,101693.56
2023-05-14T05:04:20.783Z,101701.34
2023-05-14T05:06:57.873Z,101721.31
2023-05-14T05:09:28.514Z,101735.75
2023-05-14T05:12:02.893Z,101711.31
2023-05-14T05:14:30.309Z,101687.53
2023-05-14T05:17:04.049Z,101699.41
2023-05-14T05:19:43.570Z,101693.13
2023-05-14T05:22:20.853Z,101702.44
2023-05-14T05:24:54.974Z,101717.66
2023-05-14T05:27:31.917Z,101736.94
2023-05-14T05:29:59.586Z,101712.47
2023-05-14T05:32:33.998Z,101718.94
2023-05-14T05:35:07.959Z,101697.88
2023-05-14T05:37:41.900Z,101702.50
2023-05-14T05:40:10.721Z,101728.97
2023-05-14T05:42:45.016Z,101704.59
2023-05-14T05:45:12.524Z,101711.13
2023-05-14T05:47:46.914Z,101700.78
2023-05-14T05:50:14.565Z,101692.88
2023-05-14T05:52:45.101Z,101724.06
2023-05-14T05:55:19.388Z,101728.13
2023-05-14T05:57:53.410Z,101721.44
2023-05-14T06:00:33.877Z,101719.81
2023-05-14T06:03:01.966Z,101733.50
2023-05-14T06:05:36.028Z,101735.72
2023-05-14T06:08:03.918Z,101715.34
2023-05-14T06:10:41.838Z,101706.25
2023-05-14T06:13:15.245Z,101716.63
2023-05-14T06:15:49.331Z,101713.41
2023-05-14T06:18:17.027Z,101729.75
2023-05-14T06:20:51.993Z,101716.41
2023-05-14T06:23:22.534Z,101742.72
2023-05-14T06:26:05.072Z,101742.91
2023-05-14T06:28:38.898Z,101719.91
2023-05-14T06:31:09.306Z,101704.97
2023-05-14T06:33:43.027Z,101727.34
2023-05-14T06:36:26.959Z,101712.78
2023-05-14T06:39:00.919Z,101752.44
2023-05-14T06:41:32.234Z,101722.38
2023-05-14T06:44:11.873Z,101734.38
2023-05-14T06:46:39.340Z,101722.44
2023-05-14T06:49:13.050Z,101711.28
2023-05-14T06:51:43.353Z,101722.09
2023-05-14T06:54:20.545Z,101721.59
2023-05-14T06:56:48.130Z,101706.25
2023-05-14T06:59:31.908Z,101718.97
2023-05-14T07:02:03.924Z,101708.34
2023-05-14T07:04:40.179Z,101711.28
2023-05-14T07:07:07.531Z,101707.28
2023-05-14T07:09:43.004Z,101724.31
2023-05-14T07:12:10.377Z,101730.63
2023-05-14T07:14:47.910Z,101713.31
2023-05-14T07:17:22.209Z,101706.59
2023-05-14T07:19:50.618Z,101723.50
2023-05-14T07:22:23.827Z,101696.22
2023-05-14T07:24:53.797Z,101722.63
2023-05-14T07:27:29.908Z,101693.44
2023-05-14T07:29:59.562Z,101687.97
2023-05-14T07:32:32.863Z,101697.16
2023-05-14T07:35:02.260Z,101708.59
2023-05-14T07:37:36.951Z,101706.94
2023-05-14T07:40:11.142Z,101703.16
2023-05-14T07:42:43.858Z,101701.22
2023-05-14T07:45:21.184Z,101708.09
2023-05-14T07:48:01.015Z,101682.75
2023-05-14T07:50:28.149Z,101698.50
2023-05-14T07:52:55.206Z,101696.69
2023-05-14T07:55:28.801Z,101702.63
2023-05-14T07:58:25.809Z,101700.66
2023-05-14T08:01:00.240Z,101702.69
2023-05-14T08:03:30.310Z,101691.13
2023-05-14T08:06:06.443Z,101703.84
2023-05-14T08:08:33.472Z,101691.69
2023-05-14T08:11:09.916Z,101694.13
2023-05-14T08:13:36.919Z,101682.22
2023-05-14T08:16:09.951Z,101699.41
2023-05-14T08:18:39.210Z,101691.22
2023-05-14T08:21:13.016Z,101691.09
2023-05-14T08:23:40.065Z,101694.50
2023-05-14T08:26:13.978Z,101702.16
2023-05-14T08:28:40.818Z,101667.56
2023-05-14T08:31:16.965Z,101696.28
2023-05-14T08:33:43.978Z,101701.94
2023-05-14T08:39:16.003Z,101682.00
2023-05-14T08:41:44.035Z,101689.31
2023-05-14T08:44:24.871Z,101674.47
2023-05-14T08:46:54.088Z,101699.69
2023-05-14T08:49:39.044Z,101707.50
2023-05-14T08:52:06.527Z,101701.81
2023-05-14T08:54:39.950Z,101703.50
2023-05-14T08:57:10.092Z,101707.63
2023-05-14T08:59:49.892Z,101708.91
2023-05-14T09:02:31.455Z,101705.28
2023-05-14T09:05:00.351Z,101681.13
2023-05-14T09:07:34.035Z,101688.69
2023-05-14T09:10:15.960Z,101709.16
2023-05-14T09:12:48.912Z,101685.44
2023-05-14T09:15:23.004Z,101687.44
2023-05-14T09:17:56.998Z,101686.44
2023-05-14T09:20:25.413Z,101688.56
2023-05-14T09:23:02.870Z,101693.06
2023-05-14T09:25:33.331Z,101672.94
2023-05-14T09:28:07.004Z,101693.44
2023-05-14T09:30:35.258Z,101682.44
2023-05-14T09:33:10.911Z,101683.09
2023-05-14T09:35:40.692Z,101662.25
2023-05-14T09:38:15.010Z,101672.59
2023-05-14T09:40:42.259Z,101669.50
2023-05-14T09:43:16.006Z,101676.44
2023-05-14T09:45:43.092Z,101667.97
2023-05-14T09:48:18.384Z,101641.59
2023-05-14T09:50:53.031Z,101647.69
2023-05-14T09:53:19.966Z,101651.69
2023-05-14T09:55:54.024Z,101638.78
2023-05-14T09:58:27.070Z,101644.50
2023-05-14T10:01:09.091Z,101633.06
2023-05-14T10:03:37.112Z,101649.78
2023-05-14T10:06:12.950Z,101642.03
2023-05-14T10:08:50.948Z,101636.72
2023-05-14T10:11:29.079Z,101621.47
2023-05-14T10:14:18.512Z,101639.41
2023-05-14T10:16:58.026Z,101637.13
2023-05-14T10:19:25.885Z,101645.88
2023-05-14T10:22:05.056Z,101629.72
2023-05-14T10:24:32.969Z,101621.78
2023-05-14T10:27:06.946Z,101626.31
2023-05-14T10:29:38.725Z,101632.09
2023-05-14T10:32:15.999Z,101628.91
2023-05-14T10:34:53.133Z,101626.66
2023-05-14T10:37:30.334Z,101624.03
2023-05-14T10:40:04.354Z,101608.53
2023-05-14T10:42:48.000Z,101634.16
2023-05-14T10:45:16.778Z,101621.28
2023-05-14T10:47:53.087Z,101608.78
2023-05-14T10:50:21.195Z,101627.00
2023-05-14T10:52:55.187Z,101608.97
2023-05-14T10:55:23.122Z,101623.75
2023-05-14T10:57:57.095Z,101601.63
2023-05-14T11:00:33.256Z,101618.81
2023-05-14T11:03:14.083Z,101603.00
2023-05-14T11:05:42.198Z,101608.56
2023-05-14T11:08:16.075Z,101594.41
2023-05-14T11:10:43.762Z,101604.91
2023-05-14T11:13:17.147Z,101592.44
2023-05-14T11:15:55.071Z,101572.66
2023-05-14T11:18:47.115Z,101589.50
2023-05-14T11:21:21.031Z,101598.03
2023-05-14T11:23:48.471Z,101589.34
2023-05-14T11:26:22.122Z,101570.50
2023-05-14T11:28:49.344Z,101558.69
2023-05-14T11:31:23.093Z,101588.47
2023-05-14T11:33:50.021Z,101578.44
2023-05-14T11:36:23.991Z,101564.44
2023-05-14T11:38:59.056Z,101559.06
2023-05-14T11:41:35.068Z,101573.59
2023-05-14T11:44:03.302Z,101570.25
2023-05-14T11:46:31.186Z,101557.75
2023-05-14T11:49:04.975Z,101570.81
2023-05-14T11:51:32.262Z,101575.03
2023-05-14T11:54:08.099Z,101560.78
2023-05-14T11:56:35.212Z,101562.78
2023-05-14T11:59:09.045Z,101551.94
2023-05-14T12:01:45.973Z,101567.13
2023-05-14T12:04:21.077Z,101558.94
2023-05-14T12:06:51.612Z,101559.63
2023-05-14T12:09:26.038Z,101562.19
2023-05-14T12:11:53.327Z,101565.00
2023-05-14T12:14:31.072Z,101548.81
2023-05-14T12:16:57.937Z,101562.31
2023-05-14T12:19:32.054Z,101557.56
2023-05-14T12:22:01.630Z,101548.13
2023-05-14T12:24:36.043Z,101529.34
2023-05-14T12:27:10.159Z,101537.41
2023-05-14T12:29:48.084Z,101533.91
2023-05-14T12:32:21.049Z,101514.03
2023-05-14T12:34:54.079Z,101516.00
2023-05-14T12:37:27.962Z,101518.16
2023-05-14T12:39:56.462Z,101537.19
2023-05-14T12:42:37.082Z,101532.44
2023-05-14T12:45:14.268Z,101522.53
2023-05-14T12:47:48.254Z,101527.81
2023-05-14T12:50:22.540Z,101533.88
2023-05-14T12:52:56.147Z,101531.84
2023-05-14T12:55:23.042Z,101516.75
2023-05-14T12:57:56.153Z,101517.75
2023-05-14T13:00:29.617Z,101527.16
2023-05-14T13:03:03.114Z,101527.25
2023-05-14T13:05:30.086Z,101512.53
2023-05-14T13:08:06.010Z,101494.97
2023-05-14T13:10:32.856Z,101500.03
2023-05-14T13:13:06.084Z,101518.63
2023-05-14T13:15:33.853Z,101507.28
2023-05-14T13:18:07.050Z,101496.84
2023-05-14T13:20:43.080Z,101510.53
2023-05-14T13:23:10.226Z,101512.03
2023-05-14T13:25:44.163Z,101500.03
2023-05-14T13:28:11.266Z,101486.56
2023-05-14T13:30:45.305Z,101502.53
2023-05-14T13:33:12.747Z,101485.97
2023-05-14T13:35:46.148Z,101499.84
2023-05-14T13:38:12.970Z,101493.31
2023-05-14T13:40:46.156Z,101465.56
2023-05-14T13:43:13.102Z,101474.81
2023-05-14T13:45:47.174Z,101484.38
2023-05-14T13:48:14.379Z,101489.66
2023-05-14T13:50:48.161Z,101482.31
2023-05-14T13:53:21.079Z,101476.16
2023-05-14T13:55:49.338Z,101464.81
2023-05-14T13:58:23.163Z,101459.91
2023-05-14T14:00:56.840Z,101483.16
2023-05-14T14:03:30.125Z,101456.44
2023-05-14T14:05:57.201Z,101456.25
2023-05-14T14:08:31.189Z,101453.91
2023-05-14T14:10:58.095Z,101438.66
2023-05-14T14:13:31.229Z,101438.91
2023-05-14T14:15:58.364Z,101445.38
2023-05-14T14:18:32.265Z,101438.06
2023-05-14T14:20:59.070Z,101435.94
2023-05-14T14:23:32.113Z,101451.78
2023-05-14T14:26:05.524Z,101447.56
2023-05-14T14:28:39.185Z,101443.81
2023-05-14T14:31:13.121Z,101455.16
2023-05-14T14:33:40.063Z,101450.09
2023-05-14T14:36:14.120Z,101444.91
2023-05-14T14:38:41.111Z,101441.09
2023-05-14T14:41:15.136Z,101413.72
2023-05-14T14:43:42.562Z,101430.78
2023-05-14T14:46:16.242Z,101407.16
2023-05-14T14:48:46.651Z,101408.72
2023-05-14T14:51:20.132Z,101431.75
2023-05-14T14:53:47.093Z,101421.47
2023-05-14T14:56:20.085Z,101423.88
2023-05-14T14:58:53.172Z,101426.25
2023-05-14T15:01:26.898Z,101436.72
2023-05-14T15:04:00.241Z,101424.97
2023-05-14T15:06:27.227Z,101440.06
2023-05-14T15:08:54.428Z,101402.63
2023-05-14T15:11:28.184Z,101427.88
2023-05-14T15:14:02.143Z,101413.34
2023-05-14T15:16:35.201Z,101419.03
2023-05-14T15:19:02.235Z,101428.19
2023-05-14T15:21:29.073Z,101397.72
2023-05-14T15:24:03.245Z,101404.41
2023-05-14T15:26:30.395Z,101399.44
2023-05-14T15:29:05.262Z,101408.69
2023-05-14T15:31:32.559Z,101417.50
2023-05-14T15:34:06.258Z,101424.53
2023-05-14T15:36:33.216Z,101403.66
2023-05-14T15:39:07.255Z,101412.56
2023-05-14T15:41:34.672Z,101406.28
2023-05-14T15:44:08.175Z,101398.06
2023-05-14T15:46:35.960Z,101392.25
2023-05-14T15:49:09.220Z,101405.91
2023-05-14T15:51:43.234Z,101405.84
2023-05-14T15:54:10.266Z,101403.78
2023-05-14T15:56:44.338Z,101406.63
2023-05-14T15:59:18.303Z,101402.63
2023-05-14T16:01:58.915Z,101392.91
2023-05-14T16:04:25.712Z,101401.97
2023-05-14T16:06:59.199Z,101386.13
2023-05-14T16:09:33.324Z,101389.88
2023-05-14T16:12:00.337Z,101399.97
2023-05-14T16:14:34.165Z,101395.00
2023-05-14T16:17:02.088Z,101382.97
2023-05-14T16:19:35.428Z,101392.84
2023-05-14T16:22:02.506Z,101403.63
2023-05-14T16:24:36.387Z,101395.28
2023-05-14T16:27:04.070Z,101402.19
2023-05-14T16:29:38.246Z,101400.03
2023-05-14T16:32:05.478Z,101403.28
2023-05-14T16:34:40.238Z,101396.50
2023-05-14T16:37:07.488Z,101394.84
2023-05-14T16:39:41.286Z,101385.91
2023-05-14T16:42:08.354Z,101390.66
2023-05-14T16:44:42.249Z,101368.59
2023-05-14T16:47:16.287Z,101390.94
2023-05-14T16:49:43.722Z,101386.03
2023-05-14T16:52:17.253Z,101392.34
2023-05-14T16:54:44.297Z,101369.88
2023-05-14T16:57:18.318Z,101378.69
2023-05-14T16:59:52.383Z,101378.38
2023-05-14T17:02:32.165Z,101381.97
2023-05-14T17:04:59.482Z,101374.41
2023-05-14T17:07:33.289Z,101376.13
2023-05-14T17:10:01.137Z,101381.34
2023-05-14T17:12:34.343Z,101374.63
2023-05-14T17:15:04.519Z,101371.09
2023-05-14T17:17:40.276Z,101370.78
2023-05-14T17:20:08.456Z,101384.16
2023-05-14T17:22:42.261Z,101383.66
2023-05-14T17:25:16.308Z,101349.13
2023-05-14T17:27:43.498Z,101372.81
2023-05-14T17:30:17.887Z,101356.94
2023-05-14T17:32:44.907Z,101373.00
2023-05-14T17:35:19.263Z,101352.38
2023-05-14T17:37:46.400Z,101388.72
2023-05-14T17:40:20.779Z,101371.84
2023-05-14T17:42:47.988Z,101385.19
2023-05-14T17:45:22.388Z,101367.28
2023-05-14T17:47:50.874Z,101357.97
2023-05-14T17:50:18.534Z,101375.56
2023-05-14T17:52:54.023Z,101371.31
2023-05-14T17:55:23.219Z,101379.94
2023-05-14T17:57:57.392Z,101396.16
2023-05-14T18:00:31.628Z,101393.63
2023-05-14T18:03:11.603Z,101385.28
2023-05-14T18:05:38.831Z,101393.22
2023-05-14T18:08:12.306Z,101388.63
2023-05-14T18:10:39.352Z,101392.47
2023-05-14T18:13:13.458Z,101390.44
2023-05-14T18:15:53.525Z,101400.19
2023-05-14T18:21:57.346Z,101378.16
2023-05-14T18:24:26.751Z,101391.81
2023-05-14T18:27:01.297Z,101396.34
2023-05-14T18:29:37.325Z,101397.00
2023-05-14T18:32:04.682Z,101376.44
2023-05-14T18:34:38.285Z,101379.78
2023-05-14T18:37:05.135Z,101373.66
2023-05-14T18:39:32.336Z,101385.44
2023-05-14T18:42:06.397Z,101376.63
2023-05-14T18:44:33.395Z,101384.78
2023-05-14T18:47:07.271Z,101360.56
2023-05-14T18:49:34.597Z,101387.78
2023-05-14T18:52:08.322Z,101389.53
2023-05-14T18:54:35.339Z,101400.59
2023-05-14T18:57:08.365Z,101385.47
2023-05-14T18:59:42.278Z,101402.06
2023-05-14T19:02:16.802Z,101399.75
2023-05-14T19:04:52.988Z,101403.91
2023-05-14T19:07:27.343Z,101404.53
2023-05-14T19:10:00.363Z,101408.16
2023-05-14T19:12:34.383Z,101395.03
2023-05-14T19:15:07.520Z,101389.47
2023-05-14T19:17:35.577Z,101388.13
2023-05-14T19:20:09.423Z,101399.72
2023-05-14T19:22:49.389Z,101399.09
2023-05-14T19:25:23.887Z,101395.41
2023-05-14T19:27:58.305Z,101391.91
2023-05-14T19:30:32.469Z,101386.72
2023-05-14T19:33:06.314Z,101390.69
2023-05-14T19:35:33.395Z,101391.13
2023-05-14T19:38:07.391Z,101395.81
2023-05-14T19:40:40.701Z,101387.75
2023-05-14T19:43:08.252Z,101396.69
2023-05-14T19:45:46.333Z,101391.03
2023-05-14T19:48:14.073Z,101395.03
2023-05-14T19:50:54.370Z,101380.88
2023-05-14T19:53:27.450Z,101396.03
2023-05-14T19:55:54.405Z,101394.91
2023-05-14T19:58:27.374Z,101380.19
2023-05-14T20:00:56.991Z,101399.84
2023-05-14T20:03:34.430Z,101407.91
2023-05-14T20:06:01.404Z,101391.50
2023-05-14T20:08:36.348Z,101398.03
2023-05-14T20:11:03.649Z,101398.88
2023-05-14T20:13:40.329Z,101410.50
2023-05-14T20:16:14.450Z,101405.78
2023-05-14T20:18:41.673Z,101389.50
2023-05-14T20:21:18.578Z,101409.19
2023-05-14T20:23:59.559Z,101386.25
2023-05-14T20:26:33.412Z,101401.66
2023-05-14T20:29:00.357Z,101403.50
2023-05-14T20:31:37.638Z,101396.44
2023-05-14T20:34:04.689Z,101392.75
2023-05-14T20:36:38.525Z,101396.72
2023-05-14T20:39:06.580Z,101406.50
2023-05-14T20:41:40.424Z,101410.16
2023-05-14T20:44:07.395Z,101385.38
2023-05-14T20:46:41.569Z,101405.91
2023-05-14T20:49:15.438Z,101394.56
2023-05-14T20:51:52.014Z,101390.06
2023-05-14T20:54:21.297Z,101392.03
2023-05-14T20:56:57.273Z,101393.88
2023-05-14T20:59:31.519Z,101406.19
2023-05-14T21:02:01.343Z,101393.44
2023-05-14T21:04:37.456Z,101380.41
2023-05-14T21:07:05.819Z,101400.63
2023-05-14T21:09:39.323Z,101409.13
2023-05-14T21:12:06.900Z,101400.91
2023-05-14T21:14:40.504Z,101370.06
2023-05-14T21:17:07.752Z,101393.41
2023-05-14T21:19:41.457Z,101410.81
2023-05-14T21:22:28.368Z,101392.94
2023-05-14T21:25:02.501Z,101401.72
2023-05-14T21:27:32.397Z,101395.03
2023-05-14T21:30:06.515Z,101399.97
2023-05-14T21:32:33.576Z,101397.28
2023-05-14T21:35:07.750Z,101399.38
2023-05-14T21:37:41.567Z,101377.13
2023-05-14T21:40:16.432Z,101389.56
2023-05-14T21:42:49.512Z,101380.59
2023-05-14T21:45:16.664Z,101366.69
2023-05-14T21:47:50.638Z,101372.19
2023-05-14T21:50:17.931Z,101389.69
2023-05-14T21:52:51.596Z,101386.69
2023-05-14T21:55:19.218Z,101395.38
2023-05-14T21:57:55.423Z,101374.53
2023-05-14T22:00:25.509Z,101392.91
2023-05-14T22:02:59.417Z,101369.66
2023-05-14T22:05:32.847Z,101366.97
2023-05-14T22:08:06.368Z,101366.03
2023-05-14T22:10:34.660Z,101373.38
2023-05-14T22:13:08.555Z,101366.81
2023-05-14T22:15:37.806Z,101360.81
2023-05-14T22:18:11.620Z,101357.91
2023-05-14T22:20:47.267Z,101367.78
2023-05-14T22:23:34.585Z,101357.25
2023-05-14T22:26:08.447Z,101362.00
2023-05-14T22:28:42.454Z,101347.16
2023-05-14T22:31:16.522Z,101366.63
2023-05-14T22:33:43.798Z,101365.28
2023-05-14T22:36:19.550Z,101354.63
2023-05-14T22:38:46.777Z,101369.59
2023-05-14T22:41:24.582Z,101362.69
2023-05-14T22:43:51.936Z,101365.84
2023-05-14T22:46:25.716Z,101356.97
2023-05-14T22:48:52.942Z,101349.59
2023-05-14T22:51:26.483Z,101354.81
2023-05-14T22:54:00.561Z,101350.91
2023-05-14T22:56:35.592Z,101351.06
2023-05-14T22:59:09.504Z,101331.72
2023-05-14T23:01:36.675Z,101336.22
2023-05-14T23:04:10.652Z,101342.66
2023-05-14T23:06:38.108Z,101338.75
2023-05-14T23:09:12.644Z,101331.25
2023-05-14T23:11:39.843Z,101345.22
2023-05-14T23:14:16.549Z,101345.34
2023-05-14T23:16:44.000Z,101336.59
2023-05-14T23:19:17.648Z,101331.72
2023-05-14T23:22:05.580Z,101338.53
2023-05-14T23:24:39.614Z,101322.59
2023-05-14T23:27:07.206Z,101322.84
2023-05-14T23:29:47.337Z,101324.19
2023-05-14T23:32:14.480Z,101316.28
2023-05-14T23:34:48.602Z,101340.56
2023-05-14T23:37:15.755Z,101319.22
2023-05-14T23:39:49.545Z,101299.13
2023-05-14T23:42:16.600Z,101299.84
2023-05-14T23:44:50.462Z,101315.63
2023-05-14T23:47:24.645Z,101318.88
2023-05-14T23:49:51.878Z,101295.81
2023-05-14T23:52:25.560Z,101283.91
2023-05-14T23:54:52.674Z,101284.16
2023-05-14T23:57:26.624Z,101317.56
