createdAt,value
2018-02-07T00:01:38.107Z,21.02
2018-02-07T00:04:05.681Z,24.25
2018-02-07T00:06:33.196Z,23.80
2018-02-07T00:09:01.503Z,30.83
2018-02-07T00:11:29.074Z,29.02
2018-02-07T00:13:56.612Z,25.83
2018-02-07T00:16:24.909Z,25.77
2018-02-07T00:18:52.445Z,32.40
2018-02-07T00:21:20.737Z,27.10
2018-02-07T00:23:48.317Z,21.87
2018-02-07T00:26:15.840Z,24.15
2018-02-07T00:28:44.156Z,32.25
2018-02-07T00:31:11.690Z,19.83
2018-02-07T00:33:40.003Z,27.73
2018-02-07T00:36:07.541Z,27.25
2018-02-07T00:38:35.062Z,21.10
2018-02-07T00:41:02.597Z,22.33
2018-02-07T00:43:30.118Z,27.50
2018-02-07T00:45:57.701Z,29.02
2018-02-07T00:48:25.222Z,27.33
2018-02-07T00:50:53.525Z,26.48
2018-02-07T00:53:21.051Z,19.73
2018-02-07T00:55:49.362Z,27.90
2018-02-07T00:58:16.926Z,26.83
2018-02-07T01:00:44.465Z,28.33
2018-02-07T01:03:12.777Z,25.77
2018-02-07T01:05:40.318Z,31.75
2018-02-07T01:08:07.842Z,26.30
2018-02-07T01:10:35.381Z,24.35
2018-02-07T01:13:02.913Z,23.35
2018-02-07T01:15:30.574Z,22.15
2018-02-07T01:17:58.139Z,22.67
2018-02-07T01:20:25.669Z,28.50
2018-02-07T01:22:53.977Z,25.52
2018-02-07T01:25:21.540Z,22.75
2018-02-07T01:27:49.082Z,27.25
2018-02-07T01:30:16.657Z,29.37
2018-02-07T01:32:44.213Z,31.08
2018-02-07T01:35:11.734Z,29.83
2018-02-07T01:37:40.043Z,34.80
2018-02-07T01:40:07.574Z,36.20
2018-02-07T01:42:35.872Z,30.73
2018-02-07T01:45:03.456Z,26.95
2018-02-07T01:47:31.009Z,25.85
2018-02-07T01:49:58.530Z,31.37
2018-02-07T01:52:26.846Z,28.90
2018-02-07T01:54:54.366Z,34.03
2018-02-07T01:57:22.649Z,28.67
2018-02-07T01:59:50.957Z,35.65
2018-02-07T02:02:18.473Z,35.13
2018-02-07T02:04:46.020Z,25.73
2018-02-07T02:07:13.642Z,30.05
2018-02-07T02:09:41.177Z,32.95
2018-02-07T02:12:09.456Z,29.95
2018-02-07T02:14:37.757Z,27.80
2018-02-07T02:17:05.278Z,32.85
2018-02-07T02:19:32.878Z,28.80
2018-02-07T02:22:00.450Z,26.98
2018-02-07T02:24:27.985Z,24.80
2018-02-07T02:26:55.575Z,24.83
2018-02-07T02:29:23.129Z,26.58
2018-02-07T02:31:50.685Z,24.98
2018-02-07T02:34:18.350Z,25.25
2018-02-07T02:36:45.865Z,28.05
2018-02-07T02:39:13.406Z,37.55
2018-02-07T02:41:41.033Z,28.73
2018-02-07T02:44:08.572Z,36.03
2018-02-07T02:46:36.161Z,36.55
2018-02-07T02:49:03.706Z,32.88
2018-02-07T02:51:31.223Z,33.85
2018-02-07T02:54:00.248Z,32.58
2018-02-07T02:56:28.558Z,23.12
2018-02-07T02:58:56.110Z,29.45
2018-02-07T03:01:23.654Z,28.12
2018-02-07T03:03:51.169Z,29.83
2018-02-07T03:06:18.708Z,36.50
2018-02-07T03:08:46.250Z,28.42
2018-02-07T03:11:13.789Z,27.75
2018-02-07T03:13:41.310Z,24.73
2018-02-07T03:16:08.930Z,31.85
2018-02-07T03:18:36.489Z,31.60
2018-02-07T03:21:04.046Z,25.10
2018-02-07T03:23:31.565Z,28.40
2018-02-07T03:25:59.875Z,34.42
2018-02-07T03:28:27.393Z,36.20
2018-02-07T03:30:54.934Z,29.00
2018-02-07T03:33:22.484Z,34.90
2018-02-07T03:35:50.035Z,26.80
2018-02-07T03:38:17.580Z,29.05
2018-02-07T03:40:45.097Z,27.77
2018-02-07T03:43:12.641Z,35.33
2018-02-07T03:45:40.166Z,37.30
2018-02-07T03:48:07.701Z,30.05
2018-02-07T03:50:35.996Z,33.03
2018-02-07T03:53:03.570Z,26.95
2018-02-07T03:55:31.085Z,26.65
2018-02-07T03:57:58.665Z,31.95
2018-02-07T04:00:26.970Z,38.92
2018-02-07T04:02:54.514Z,36.05
2018-02-07T04:05:22.036Z,28.12
2018-02-07T04:07:49.592Z,28.65
2018-02-07T04:10:17.118Z,31.10
2018-02-07T04:12:44.673Z,32.40
2018-02-07T04:15:12.213Z,31.62
2018-02-07T04:17:39.739Z,30.27
2018-02-07T04:20:07.359Z,28.75
2018-02-07T04:22:34.881Z,34.15
2018-02-07T04:25:03.204Z,38.80
2018-02-07T04:27:30.725Z,39.85
2018-02-07T04:29:59.138Z,30.60
2018-02-07T04:32:26.652Z,30.62
2018-02-07T04:34:54.262Z,27.33
2018-02-07T04:37:21.824Z,36.20
2018-02-07T04:39:49.370Z,35.28
2018-02-07T04:42:16.893Z,36.72
2018-02-07T04:44:45.203Z,28.62
2018-02-07T04:47:12.728Z,32.00
2018-02-07T04:49:40.341Z,28.70
2018-02-07T04:52:07.865Z,26.75
2018-02-07T04:54:36.175Z,30.85
2018-02-07T04:57:03.703Z,26.30
2018-02-07T04:59:32.011Z,29.30
2018-02-07T05:01:59.529Z,31.75
2018-02-07T05:04:27.146Z,32.22
2018-02-07T05:06:54.662Z,33.10
2018-02-07T05:09:22.981Z,35.47
2018-02-07T05:11:50.496Z,30.10
2018-02-07T05:14:18.803Z,27.65
2018-02-07T05:16:46.324Z,35.75
2018-02-07T05:19:13.862Z,32.67
2018-02-07T05:21:41.376Z,34.55
2018-02-07T05:24:09.781Z,34.47
2018-02-07T05:26:37.322Z,27.77
2018-02-07T05:29:04.837Z,31.12
2018-02-07T05:31:32.377Z,37.80
2018-02-07T05:33:59.893Z,34.33
2018-02-07T05:36:28.225Z,32.72
2018-02-07T05:38:55.762Z,41.60
2018-02-07T05:41:23.310Z,31.92
2018-02-07T05:43:50.833Z,37.10
2018-02-07T05:46:18.382Z,35.95
2018-02-07T05:48:45.907Z,27.95
2018-02-07T05:51:13.449Z,26.60
2018-02-07T05:53:40.965Z,31.35
2018-02-07T05:56:08.510Z,27.58
2018-02-07T05:58:36.030Z,31.98
2018-02-07T06:01:03.601Z,21.55
2018-02-07T06:03:31.877Z,32.58
2018-02-07T06:05:59.464Z,28.65
2018-02-07T06:08:26.992Z,23.42
2018-02-07T06:10:54.537Z,27.80
2018-02-07T06:13:22.832Z,26.48
2018-02-07T06:15:50.369Z,29.67
2018-02-07T06:18:18.657Z,35.08
2018-02-07T06:20:46.943Z,31.05
2018-02-07T06:23:15.241Z,32.03
2018-02-07T06:25:42.761Z,34.33
2018-02-07T06:28:11.074Z,34.75
2018-02-07T06:30:38.598Z,32.67
2018-02-07T06:33:06.146Z,31.23
2018-02-07T06:35:33.765Z,32.03
2018-02-07T06:38:01.302Z,26.52
2018-02-07T06:40:29.594Z,28.30
2018-02-07T06:42:57.160Z,30.48
2018-02-07T06:45:24.681Z,25.65
2018-02-07T06:47:52.219Z,25.55
2018-02-07T06:50:19.742Z,23.45
2018-02-07T06:52:47.290Z,17.95
2018-02-07T06:55:15.577Z,23.90
2018-02-07T06:57:43.118Z,28.20
2018-02-07T07:00:11.398Z,29.50
2018-02-07T07:02:39.701Z,36.65
2018-02-07T07:05:07.221Z,28.12
2018-02-07T07:07:34.835Z,38.55
2018-02-07T07:10:02.360Z,26.85
2018-02-07T07:12:30.674Z,35.35
2018-02-07T07:14:58.201Z,34.75
2018-02-07T07:17:26.530Z,22.75
2018-02-07T07:19:54.081Z,23.55
2018-02-07T07:22:21.614Z,24.10
2018-02-07T07:24:49.158Z,23.65
2018-02-07T07:27:17.448Z,25.60
2018-02-07T07:29:45.756Z,31.27
2018-02-07T07:32:13.311Z,24.85
2018-02-07T07:34:40.854Z,27.83
2018-02-07T07:37:08.373Z,27.52
2018-02-07T07:39:35.992Z,34.72
2018-02-07T07:42:03.507Z,31.35
2018-02-07T07:44:31.122Z,28.08
2018-02-07T07:46:58.642Z,27.58
2018-02-07T07:49:26.953Z,22.87
2018-02-07T07:51:54.517Z,26.92
2018-02-07T07:54:22.033Z,26.40
2018-02-07T07:56:49.649Z,28.52
2018-02-07T07:59:17.167Z,25.42
2018-02-07T08:01:44.774Z,24.10
2018-02-07T08:04:12.341Z,26.95
2018-02-07T08:06:39.894Z,23.48
2018-02-07T08:09:07.407Z,27.98
2018-02-07T08:11:34.951Z,27.92
2018-02-07T08:14:02.470Z,27.25
2018-02-07T08:16:30.038Z,21.83
2018-02-07T08:18:57.578Z,26.67
2018-02-07T08:21:25.118Z,22.40
2018-02-07T08:23:53.397Z,23.87
2018-02-07T08:26:21.697Z,26.45
2018-02-07T08:28:49.209Z,28.60
2018-02-07T08:31:16.745Z,30.67
2018-02-07T08:33:44.299Z,22.55
2018-02-07T08:36:11.881Z,30.77
2018-02-07T08:38:39.404Z,23.60
2018-02-07T08:41:06.941Z,28.10
2018-02-07T08:43:35.240Z,28.42
2018-02-07T08:46:02.764Z,27.25
2018-02-07T08:48:30.309Z,35.30
2018-02-07T08:50:57.826Z,26.55
2018-02-07T08:53:25.365Z,30.48
2018-02-07T08:55:53.660Z,29.15
2018-02-07T08:58:21.203Z,29.10
2018-02-07T09:00:49.494Z,29.90
2018-02-07T09:03:17.089Z,27.60
2018-02-07T09:05:44.622Z,24.42
2018-02-07T09:08:12.205Z,34.60
2018-02-07T09:10:39.768Z,24.33
2018-02-07T09:13:07.329Z,24.83
2018-02-07T09:15:34.861Z,28.00
2018-02-07T09:18:03.174Z,25.40
2018-02-07T09:20:30.714Z,25.63
2018-02-07T09:22:58.263Z,24.23
2018-02-07T09:25:26.568Z,27.13
2018-02-07T09:27:54.086Z,26.20
2018-02-07T09:30:21.699Z,25.50
2018-02-07T09:32:49.221Z,28.73
2018-02-07T09:35:17.525Z,22.97
2018-02-07T09:37:45.041Z,24.90
2018-02-07T09:40:12.577Z,28.43
2018-02-07T09:42:40.093Z,33.07
2018-02-07T09:45:07.630Z,31.53
2018-02-07T09:47:35.916Z,28.00
2018-02-07T09:50:04.226Z,27.20
2018-02-07T09:52:31.790Z,35.75
2018-02-07T09:54:59.332Z,32.70
2018-02-07T09:57:26.858Z,30.35
2018-02-07T09:59:54.473Z,28.40
2018-02-07T10:02:22.015Z,29.30
2018-02-07T10:04:49.539Z,27.10
2018-02-07T10:07:17.077Z,27.73
2018-02-07T10:09:44.602Z,28.92
2018-02-07T10:12:12.177Z,26.73
2018-02-07T10:14:39.701Z,30.75
2018-02-07T10:17:07.250Z,29.20
2018-02-07T10:19:34.865Z,30.48
2018-02-07T10:22:02.425Z,31.02
2018-02-07T10:24:29.945Z,28.25
2018-02-07T10:26:58.249Z,32.10
2018-02-07T10:29:25.769Z,31.75
2018-02-07T10:32:01.917Z,29.70
2018-02-07T10:34:29.553Z,26.67
2018-02-07T10:36:57.098Z,26.60
2018-02-07T10:39:24.621Z,29.95
2018-02-07T10:41:52.951Z,33.65
2018-02-07T10:44:20.469Z,29.33
2018-02-07T10:46:48.073Z,23.60
2018-02-07T10:49:15.618Z,28.80
2018-02-07T10:51:43.185Z,35.37
2018-02-07T10:54:10.756Z,29.07
2018-02-07T10:56:38.282Z,32.60
2018-02-07T10:59:06.596Z,30.60
2018-02-07T11:01:34.113Z,25.30
2018-02-07T11:04:01.649Z,29.03
2018-02-07T11:06:29.160Z,28.37
2018-02-07T11:08:56.697Z,24.57
2018-02-07T11:11:24.994Z,27.90
2018-02-07T11:13:52.527Z,26.87
2018-02-07T11:16:20.057Z,26.73
2018-02-07T11:18:47.625Z,25.67
2018-02-07T11:21:15.150Z,25.33
2018-02-07T11:23:42.721Z,24.37
2018-02-07T11:26:10.241Z,25.00
2018-02-07T11:28:38.540Z,23.80
2018-02-07T11:31:06.080Z,27.63
2018-02-07T11:33:34.374Z,24.27
2018-02-07T11:36:02.677Z,24.50
2018-02-07T11:38:30.193Z,25.73
2018-02-07T11:40:57.725Z,23.97
2018-02-07T11:43:25.262Z,20.40
2018-02-07T11:45:52.805Z,23.70
2018-02-07T11:48:20.340Z,20.77
2018-02-07T11:50:48.654Z,23.63
2018-02-07T11:53:16.175Z,20.27
2018-02-07T11:55:43.731Z,22.63
2018-02-07T11:58:11.245Z,17.40
2018-02-07T12:00:38.788Z,24.00
2018-02-07T12:03:06.304Z,21.97
2018-02-07T12:05:33.845Z,21.07
2018-02-07T12:08:01.366Z,27.17
2018-02-07T12:10:28.888Z,27.87
2018-02-07T12:12:56.505Z,25.70
2018-02-07T12:15:24.021Z,23.10
2018-02-07T12:17:51.553Z,22.90
2018-02-07T12:20:19.070Z,27.30
2018-02-07T12:22:46.642Z,25.13
2018-02-07T12:25:14.200Z,22.93
2018-02-07T12:27:41.743Z,26.90
2018-02-07T12:30:09.270Z,25.67
2018-02-07T12:32:36.801Z,25.00
2018-02-07T12:35:04.326Z,28.67
2018-02-07T12:37:32.711Z,29.27
2018-02-07T12:40:00.239Z,26.73
2018-02-07T12:42:27.846Z,25.73
2018-02-07T12:44:55.398Z,23.93
2018-02-07T12:47:22.930Z,21.80
2018-02-07T12:49:51.241Z,25.10
2018-02-07T12:52:18.761Z,28.70
2018-02-07T12:54:46.302Z,23.93
2018-02-07T12:57:13.825Z,24.83
2018-02-07T12:59:41.362Z,24.37
2018-02-07T13:02:09.650Z,20.20
2018-02-07T13:04:37.181Z,24.37
2018-02-07T13:07:04.707Z,28.70
2018-02-07T13:09:32.349Z,25.93
2018-02-07T13:11:59.909Z,24.97
2018-02-07T13:14:27.445Z,27.87
2018-02-07T13:16:54.960Z,23.13
2018-02-07T13:19:22.505Z,22.47
2018-02-07T13:21:50.061Z,21.33
2018-02-07T13:24:17.617Z,28.13
2018-02-07T13:26:45.138Z,22.07
2018-02-07T13:29:13.442Z,22.20
2018-02-07T13:31:40.961Z,21.70
2018-02-07T13:34:08.510Z,24.77
2018-02-07T13:36:36.035Z,23.90
2018-02-07T13:39:03.569Z,21.40
2018-02-07T13:41:31.854Z,20.40
2018-02-07T13:43:59.389Z,22.23
2018-02-07T13:46:26.905Z,18.97
2018-02-07T13:48:54.466Z,19.13
2018-02-07T13:51:21.982Z,20.17
2018-02-07T13:53:50.303Z,26.47
2018-02-07T13:56:17.826Z,19.63
2018-02-07T13:58:46.149Z,20.07
2018-02-07T14:01:13.666Z,19.00
2018-02-07T14:03:41.994Z,15.73
2018-02-07T14:06:09.514Z,22.20
2018-02-07T14:08:37.030Z,20.80
2018-02-07T14:11:04.567Z,19.83
2018-02-07T14:13:32.086Z,20.53
2018-02-07T14:16:00.441Z,22.80
2018-02-07T14:18:27.950Z,19.80
2018-02-07T14:20:55.497Z,24.97
2018-02-07T14:23:23.022Z,25.57
2018-02-07T14:25:51.329Z,23.87
2018-02-07T14:28:19.610Z,24.67
2018-02-07T14:30:47.153Z,21.77
2018-02-07T14:33:15.466Z,20.50
2018-02-07T14:35:43.001Z,27.30
2018-02-07T14:38:11.297Z,22.87
2018-02-07T14:40:38.829Z,19.23
2018-02-07T14:43:07.118Z,19.57
2018-02-07T14:45:35.426Z,19.60
2018-02-07T14:48:02.943Z,21.00
2018-02-07T14:50:30.554Z,26.43
2018-02-07T14:52:58.075Z,22.13
2018-02-07T14:55:26.363Z,26.20
2018-02-07T14:57:54.666Z,27.33
2018-02-07T15:00:22.185Z,24.80
2018-02-07T15:02:50.501Z,25.70
2018-02-07T15:05:18.041Z,25.47
2018-02-07T15:07:46.347Z,29.00
2018-02-07T15:10:13.872Z,27.50
2018-02-07T15:12:42.187Z,29.13
2018-02-07T15:15:09.756Z,31.13
2018-02-07T15:17:37.408Z,25.73
2018-02-07T15:20:04.926Z,25.10
2018-02-07T15:22:33.237Z,27.45
2018-02-07T15:25:00.752Z,25.60
2018-02-07T15:27:28.291Z,23.67
2018-02-07T15:29:55.829Z,27.85
2018-02-07T15:32:23.365Z,24.00
2018-02-07T15:34:50.894Z,26.70
2018-02-07T15:37:18.441Z,20.70
2018-02-07T15:39:45.976Z,17.60
2018-02-07T15:42:13.516Z,23.60
2018-02-07T15:44:41.045Z,26.65
2018-02-07T15:47:09.337Z,24.67
2018-02-07T15:49:36.890Z,21.95
2018-02-07T15:52:05.183Z,18.30
2018-02-07T15:54:32.721Z,15.20
2018-02-07T15:57:01.011Z,20.30
2018-02-07T15:59:28.923Z,17.30
2018-02-07T16:01:56.470Z,17.42
2018-02-07T16:04:24.833Z,15.65
2018-02-07T16:06:52.388Z,12.95
2018-02-07T16:09:20.077Z,18.08
2018-02-07T16:11:47.598Z,14.38
2018-02-07T16:14:15.905Z,14.23
2018-02-07T16:16:43.422Z,12.80
2018-02-07T16:19:11.040Z,15.43
2018-02-07T16:21:38.553Z,19.05
2018-02-07T16:24:06.094Z,20.95
2018-02-07T16:26:33.725Z,18.90
2018-02-07T16:29:01.390Z,15.20
2018-02-07T16:31:28.905Z,24.73
2018-02-07T16:33:57.225Z,18.35
2018-02-07T16:36:24.794Z,19.92
2018-02-07T16:38:52.333Z,17.08
2018-02-07T16:41:19.873Z,20.90
2018-02-07T16:43:48.158Z,20.33
2018-02-07T16:46:16.465Z,21.00
2018-02-07T16:48:44.034Z,23.10
2018-02-07T16:51:11.569Z,23.20
2018-02-07T16:53:39.088Z,16.92
2018-02-07T16:56:06.714Z,18.95
2018-02-07T16:58:34.228Z,15.50
2018-02-07T17:01:01.830Z,18.60
2018-02-07T17:03:29.357Z,17.35
2018-02-07T17:05:57.664Z,23.50
2018-02-07T17:08:25.240Z,20.70
2018-02-07T17:10:52.799Z,19.52
2018-02-07T17:13:20.366Z,22.23
2018-02-07T17:15:47.918Z,20.35
2018-02-07T17:18:15.449Z,19.92
2018-02-07T17:20:43.754Z,23.85
2018-02-07T17:23:11.275Z,21.90
2018-02-07T17:25:39.597Z,25.60
2018-02-07T17:28:07.729Z,24.67
2018-02-07T17:30:36.040Z,26.42
2018-02-07T17:33:03.565Z,20.73
2018-02-07T17:35:31.094Z,26.23
2018-02-07T17:37:58.725Z,28.00
2018-02-07T17:40:26.246Z,24.27
2018-02-07T17:42:53.785Z,20.00
2018-02-07T17:45:21.301Z,28.85
2018-02-07T17:47:48.841Z,20.20
2018-02-07T17:50:17.126Z,17.08
2018-02-07T17:52:45.426Z,21.52
2018-02-07T17:55:12.949Z,18.30
2018-02-07T17:57:41.275Z,21.15
2018-02-07T18:00:08.793Z,22.55
2018-02-07T18:02:37.106Z,26.50
2018-02-07T18:05:04.633Z,18.50
2018-02-07T18:07:32.950Z,20.35
2018-02-07T18:10:00.482Z,16.33
2018-02-07T18:12:28.071Z,19.02
2018-02-07T18:14:55.628Z,16.62
2018-02-07T18:17:23.195Z,19.45
2018-02-07T18:19:50.749Z,23.38
2018-02-07T18:22:18.293Z,19.60
2018-02-07T18:24:45.869Z,22.23
2018-02-07T18:27:13.438Z,19.52
2018-02-07T18:29:40.964Z,19.05
2018-02-07T18:32:09.385Z,24.85
2018-02-07T18:34:36.897Z,21.98
2018-02-07T18:37:05.227Z,20.95
2018-02-07T18:39:32.751Z,23.98
2018-02-07T18:42:01.166Z,27.98
2018-02-07T18:44:28.693Z,21.83
2018-02-07T18:46:56.978Z,19.30
2018-02-07T18:49:25.290Z,26.50
2018-02-07T18:51:52.841Z,24.87
2018-02-07T18:54:20.398Z,24.30
2018-02-07T18:56:47.971Z,23.35
2018-02-07T18:59:15.506Z,20.20
2018-02-07T19:01:43.789Z,16.33
2018-02-07T19:04:11.441Z,24.17
2018-02-07T19:06:39.725Z,20.70
2018-02-07T19:09:08.844Z,20.83
2018-02-07T19:11:36.414Z,24.92
2018-02-07T19:14:03.958Z,32.92
2018-02-07T19:16:31.482Z,30.08
2018-02-07T19:18:59.035Z,28.08
2018-02-07T19:21:26.566Z,29.08
2018-02-07T19:23:54.111Z,29.83
2018-02-07T19:26:21.684Z,27.05
2018-02-07T19:28:49.246Z,29.85
2018-02-07T19:31:16.761Z,35.05
2018-02-07T19:33:45.078Z,35.53
2018-02-07T19:36:12.612Z,39.45
2018-02-07T19:38:40.898Z,40.80
2018-02-07T19:41:08.440Z,47.85
2018-02-07T19:43:36.728Z,40.10
2018-02-07T19:46:05.034Z,46.17
2018-02-07T19:48:32.601Z,52.22
2018-02-07T19:51:00.141Z,48.08
2018-02-07T19:53:27.671Z,54.90
2018-02-07T19:55:55.205Z,48.35
2018-02-07T19:58:22.721Z,52.15
2018-02-07T20:00:50.344Z,51.95
2018-02-07T20:03:17.870Z,43.55
2018-02-07T20:05:45.414Z,45.10
2018-02-07T20:08:12.988Z,51.30
2018-02-07T20:10:40.530Z,55.58
2018-02-07T20:13:08.119Z,54.88
2018-02-07T20:15:35.656Z,56.92
2018-02-07T20:18:03.181Z,47.88
2018-02-07T20:20:30.720Z,61.22
2018-02-07T20:22:58.248Z,48.65
2018-02-07T20:25:25.800Z,49.53
2018-02-07T20:27:53.322Z,61.15
2018-02-07T20:30:20.866Z,47.17
2018-02-07T20:32:48.432Z,49.88
2018-02-07T20:35:16.780Z,44.28
2018-02-07T20:37:44.344Z,48.50
2018-02-07T20:40:11.866Z,49.33
2018-02-07T20:42:40.181Z,40.65
2018-02-07T20:45:07.705Z,40.95
2018-02-07T20:47:36.018Z,46.20
2018-02-07T20:50:03.538Z,44.47
2018-02-07T20:52:31.896Z,53.53
2018-02-07T20:54:59.528Z,54.22
2018-02-07T20:57:27.079Z,54.72
2018-02-07T20:59:54.601Z,49.95
2018-02-07T21:02:22.910Z,44.85
2018-02-07T21:04:50.475Z,47.78
2018-02-07T21:07:18.022Z,47.67
2018-02-07T21:09:45.550Z,39.08
2018-02-07T21:12:13.161Z,40.60
2018-02-07T21:14:40.687Z,37.83
2018-02-07T21:17:08.994Z,42.92
2018-02-07T21:19:36.512Z,42.53
2018-02-07T21:22:04.056Z,46.65
2018-02-07T21:24:31.582Z,43.25
2018-02-07T21:26:59.168Z,47.28
2018-02-07T21:29:26.698Z,43.55
2018-02-07T21:31:54.222Z,54.08
2018-02-07T21:34:21.766Z,44.75
2018-02-07T21:36:49.394Z,50.35
2018-02-07T21:39:16.948Z,46.72
2018-02-07T21:41:44.520Z,50.10
2018-02-07T21:44:12.065Z,40.42
2018-02-07T21:46:39.586Z,44.00
2018-02-07T21:49:07.197Z,42.25
2018-02-07T21:51:34.761Z,37.42
2018-02-07T21:54:02.308Z,35.70
2018-02-07T21:56:29.834Z,32.08
2018-02-07T21:58:57.374Z,34.83
2018-02-07T22:01:24.910Z,28.90
2018-02-07T22:03:52.469Z,33.78
2018-02-07T22:06:20.035Z,30.02
2018-02-07T22:08:47.588Z,29.67
2018-02-07T22:11:15.104Z,36.33
2018-02-07T22:13:42.718Z,41.17
2018-02-07T22:16:10.277Z,41.92
2018-02-07T22:18:37.801Z,38.38
2018-02-07T22:21:06.109Z,44.22
2018-02-07T22:23:33.632Z,35.00
2018-02-07T22:26:01.939Z,42.55
2018-02-07T22:28:29.515Z,44.55
2018-02-07T22:30:57.077Z,39.13
2018-02-07T22:33:24.598Z,45.17
2018-02-07T22:35:52.906Z,33.33
2018-02-07T22:38:20.422Z,38.85
2018-02-07T22:40:47.961Z,44.47
2018-02-07T22:43:15.480Z,55.35
2018-02-07T22:45:43.016Z,49.08
2018-02-07T22:48:11.296Z,45.12
2018-02-07T22:50:39.602Z,56.03
2018-02-07T22:53:07.127Z,44.80
2018-02-07T22:55:34.730Z,49.50
2018-02-07T22:58:02.291Z,52.78
2018-02-07T23:00:29.821Z,48.03
2018-02-07T23:02:58.112Z,61.45
2018-02-07T23:05:25.690Z,43.85
2018-02-07T23:07:53.209Z,48.53
2018-02-07T23:10:20.818Z,39.55
2018-02-07T23:12:48.379Z,45.95
2018-02-07T23:15:15.901Z,44.40
2018-02-07T23:17:44.202Z,44.08
2018-02-07T23:20:11.780Z,44.80
2018-02-07T23:22:39.320Z,50.30
2018-02-07T23:25:06.841Z,41.35
2018-02-07T23:27:34.451Z,37.33
2018-02-07T23:30:01.973Z,54.20
2018-02-07T23:32:29.517Z,48.85
2018-02-07T23:34:57.042Z,52.58
2018-02-07T23:37:24.582Z,49.47
2018-02-07T23:39:52.096Z,44.50
2018-02-07T23:42:19.636Z,35.78
2018-02-07T23:44:47.154Z,36.88
2018-02-07T23:47:14.733Z,41.25
2018-02-07T23:49:42.308Z,39.85
2018-02-07T23:52:09.828Z,37.75
2018-02-07T23:54:38.134Z,37.03
2018-02-07T23:57:05.657Z,42.85
2018-02-07T23:59:33.986Z,36.45
