createdAt,value
2023-06-26T00:00:15.082Z,8.33
2023-06-26T00:02:41.769Z,7.96
2023-06-26T00:05:08.784Z,7.96
2023-06-26T00:07:35.475Z,8.37
2023-06-26T00:10:05.946Z,8.12
2023-06-26T00:12:32.857Z,8.12
2023-06-26T00:14:59.529Z,8.06
2023-06-26T00:17:26.188Z,8.03
2023-06-26T00:19:52.817Z,7.96
2023-06-26T00:22:19.883Z,8.18
2023-06-26T00:24:46.533Z,8.52
2023-06-26T00:27:13.351Z,8.09
2023-06-26T00:29:40.021Z,7.91
2023-06-26T00:32:07.489Z,8.59
2023-06-26T00:34:34.155Z,8.47
2023-06-26T00:37:00.846Z,7.85
2023-06-26T00:39:27.515Z,8.29
2023-06-26T00:41:54.153Z,8.39
2023-06-26T00:44:20.786Z,7.98
2023-06-26T00:46:47.897Z,8.38
2023-06-26T00:49:14.577Z,8.02
2023-06-26T00:51:41.189Z,7.89
2023-06-26T00:54:07.777Z,8.31
2023-06-26T00:56:34.364Z,8.07
2023-06-26T00:59:00.982Z,8.12
2023-06-26T01:01:27.624Z,7.99
2023-06-26T01:03:54.231Z,8.30
2023-06-26T01:06:21.698Z,8.42
2023-06-26T01:08:48.279Z,8.30
2023-06-26T01:11:15.669Z,8.42
2023-06-26T01:13:43.082Z,8.37
2023-06-26T01:16:09.677Z,8.77
2023-06-26T01:18:36.318Z,8.51
2023-06-26T01:21:03.013Z,8.58
2023-06-26T01:23:52.765Z,8.42
2023-06-26T01:26:22.660Z,8.38
2023-06-26T01:28:50.483Z,8.25
2023-06-26T01:31:17.079Z,8.55
2023-06-26T01:33:43.721Z,8.51
2023-06-26T01:36:10.353Z,8.42
2023-06-26T01:38:37.094Z,8.34
2023-06-26T01:41:04.649Z,8.64
2023-06-26T01:44:02.382Z,8.73
2023-06-26T01:46:38.423Z,8.14
2023-06-26T01:49:13.894Z,7.96
2023-06-26T01:51:43.233Z,8.46
2023-06-26T01:54:11.323Z,8.57
2023-06-26T01:56:37.915Z,8.45
2023-06-26T01:59:04.556Z,8.12
2023-06-26T02:01:31.171Z,8.23
2023-06-26T02:03:57.854Z,8.01
2023-06-26T02:06:24.514Z,8.61
2023-06-26T02:08:51.119Z,8.61
2023-06-26T02:11:17.773Z,8.70
2023-06-26T02:13:44.417Z,8.68
2023-06-26T02:16:11.102Z,8.30
2023-06-26T02:18:37.714Z,8.85
2023-06-26T02:21:04.682Z,8.45
2023-06-26T02:23:31.403Z,8.64
2023-06-26T02:25:58.114Z,7.91
2023-06-26T02:28:24.936Z,8.50
2023-06-26T02:30:51.571Z,8.15
2023-06-26T02:33:18.254Z,8.26
2023-06-26T02:35:44.973Z,8.29
2023-06-26T02:38:11.610Z,8.75
2023-06-26T02:40:38.657Z,8.82
2023-06-26T02:43:05.688Z,8.83
2023-06-26T02:45:32.290Z,8.40
2023-06-26T02:47:59.021Z,8.78
2023-06-26T02:50:25.718Z,8.79
2023-06-26T02:52:52.365Z,8.54
2023-06-26T02:55:21.570Z,8.93
2023-06-26T02:57:50.387Z,8.67
2023-06-26T03:00:17.211Z,8.17
2023-06-26T03:02:43.878Z,8.66
2023-06-26T03:05:10.749Z,8.72
2023-06-26T03:07:37.395Z,8.46
2023-06-26T03:10:04.001Z,8.85
2023-06-26T03:12:30.644Z,8.73
2023-06-26T03:14:57.228Z,8.95
2023-06-26T03:17:23.901Z,8.74
2023-06-26T03:19:50.641Z,8.90
2023-06-26T03:22:17.327Z,8.55
2023-06-26T03:24:45.190Z,8.67
2023-06-26T03:27:11.858Z,8.67
2023-06-26T03:29:38.484Z,8.75
2023-06-26T03:32:05.428Z,9.08
2023-06-26T03:34:32.084Z,8.82
2023-06-26T03:36:58.729Z,8.67
2023-06-26T03:39:25.318Z,8.83
2023-06-26T03:41:51.949Z,9.06
2023-06-26T03:44:18.609Z,8.74
2023-06-26T03:46:45.286Z,8.58
2023-06-26T03:49:12.027Z,9.31
2023-06-26T03:51:38.745Z,8.88
2023-06-26T03:54:05.407Z,8.84
2023-06-26T03:56:32.053Z,9.65
2023-06-26T03:58:58.709Z,9.06
2023-06-26T04:01:25.411Z,9.21
2023-06-26T04:03:52.112Z,8.97
2023-06-26T04:06:18.741Z,9.09
2023-06-26T04:08:45.319Z,9.16
2023-06-26T04:11:11.918Z,8.99
2023-06-26T04:13:38.793Z,8.80
2023-06-26T04:16:05.442Z,9.13
2023-06-26T04:18:32.033Z,9.11
2023-06-26T04:21:05.920Z,9.02
2023-06-26T04:23:32.568Z,8.74
2023-06-26T04:25:59.483Z,9.25
2023-06-26T04:28:26.390Z,9.14
2023-06-26T04:30:53.077Z,8.86
2023-06-26T04:33:19.731Z,9.00
2023-06-26T04:35:46.392Z,9.00
2023-06-26T04:38:13.036Z,9.39
2023-06-26T04:40:39.833Z,9.19
2023-06-26T04:43:06.558Z,9.40
2023-06-26T04:45:33.393Z,9.46
2023-06-26T04:48:00.083Z,9.59
2023-06-26T04:50:26.904Z,9.74
2023-06-26T04:52:53.557Z,9.67
2023-06-26T04:55:20.241Z,9.46
2023-06-26T04:57:46.832Z,9.55
2023-06-26T05:00:14.192Z,9.33
2023-06-26T05:02:41.047Z,9.95
2023-06-26T05:05:07.873Z,9.47
2023-06-26T05:07:34.497Z,9.13
2023-06-26T05:10:01.108Z,9.17
2023-06-26T05:12:27.686Z,9.54
2023-06-26T05:14:54.265Z,9.27
2023-06-26T05:17:20.937Z,9.13
2023-06-26T05:19:47.576Z,9.08
2023-06-26T05:22:14.358Z,9.12
2023-06-26T05:24:41.168Z,9.43
2023-06-26T05:27:08.249Z,9.32
2023-06-26T05:29:37.886Z,9.36
2023-06-26T05:32:05.758Z,9.47
2023-06-26T05:34:32.404Z,9.08
2023-06-26T05:36:59.643Z,9.88
2023-06-26T05:39:26.644Z,9.53
2023-06-26T05:41:53.381Z,9.50
2023-06-26T05:44:19.973Z,9.25
2023-06-26T05:46:46.878Z,9.53
2023-06-26T05:49:15.308Z,9.76
2023-06-26T05:51:42.262Z,9.51
2023-06-26T05:54:09.188Z,9.36
2023-06-26T05:56:35.878Z,9.58
2023-06-26T05:59:02.569Z,9.57
2023-06-26T06:01:29.235Z,9.28
2023-06-26T06:03:55.869Z,10.02
2023-06-26T06:06:22.512Z,9.44
2023-06-26T06:08:49.868Z,9.06
2023-06-26T06:11:16.611Z,9.34
2023-06-26T06:13:43.201Z,9.50
2023-06-26T06:16:09.854Z,9.07
2023-06-26T06:18:36.455Z,10.09
2023-06-26T06:21:03.076Z,10.03
2023-06-26T06:23:29.707Z,9.28
2023-06-26T06:25:56.373Z,10.27
2023-06-26T06:28:22.997Z,9.49
2023-06-26T06:30:49.853Z,10.09
2023-06-26T06:33:16.768Z,9.59
2023-06-26T06:35:43.421Z,8.92
2023-06-26T06:38:10.009Z,9.08
2023-06-26T06:40:37.111Z,9.47
2023-06-26T06:43:03.918Z,9.89
2023-06-26T06:45:30.556Z,9.23
2023-06-26T06:47:57.280Z,9.21
2023-06-26T06:50:23.930Z,9.39
2023-06-26T06:52:50.623Z,9.20
2023-06-26T06:55:17.287Z,9.57
2023-06-26T06:57:44.054Z,9.74
2023-06-26T07:00:14.288Z,9.57
2023-06-26T07:02:43.398Z,9.75
2023-06-26T07:05:10.073Z,9.26
2023-06-26T07:07:37.145Z,9.07
2023-06-26T07:10:13.894Z,8.77
2023-06-26T07:12:40.575Z,8.82
2023-06-26T07:15:07.636Z,9.35
2023-06-26T07:17:34.753Z,8.89
2023-06-26T07:20:02.306Z,8.81
2023-06-26T07:22:28.984Z,9.07
2023-06-26T07:24:55.645Z,8.58
2023-06-26T07:27:22.283Z,8.62
2023-06-26T07:29:48.959Z,8.91
2023-06-26T07:32:15.926Z,9.24
2023-06-26T07:34:42.791Z,9.19
2023-06-26T07:37:09.456Z,8.96
2023-06-26T07:39:36.328Z,9.22
2023-06-26T07:42:02.936Z,9.28
2023-06-26T07:44:29.555Z,8.86
2023-06-26T07:46:56.238Z,9.07
2023-06-26T07:49:22.983Z,9.68
2023-06-26T07:51:49.632Z,9.64
2023-06-26T07:54:16.242Z,9.00
2023-06-26T07:56:59.474Z,9.07
2023-06-26T07:59:27.166Z,9.17
2023-06-26T08:01:54.361Z,9.14
2023-06-26T08:04:21.531Z,9.11
2023-06-26T08:06:54.835Z,9.30
2023-06-26T08:09:23.773Z,9.26
2023-06-26T08:11:50.435Z,9.55
2023-06-26T08:14:17.149Z,9.42
2023-06-26T08:16:44.117Z,9.68
2023-06-26T08:19:11.212Z,8.99
2023-06-26T08:21:38.068Z,9.44
2023-06-26T08:24:05.922Z,9.34
2023-06-26T08:26:32.615Z,9.54
2023-06-26T08:28:59.301Z,9.39
2023-06-26T08:31:25.949Z,9.38
2023-06-26T08:33:52.619Z,9.41
2023-06-26T08:36:19.286Z,9.38
2023-06-26T08:38:45.856Z,9.11
2023-06-26T08:41:12.423Z,9.11
2023-06-26T08:43:39.011Z,8.83
2023-06-26T08:46:06.452Z,8.74
2023-06-26T08:48:33.554Z,8.81
2023-06-26T08:51:02.205Z,8.17
2023-06-26T08:53:48.782Z,8.20
2023-06-26T08:56:16.221Z,7.45
2023-06-26T08:58:43.992Z,7.81
2023-06-26T09:01:10.793Z,7.97
2023-06-26T09:03:37.443Z,8.16
2023-06-26T09:06:04.119Z,7.75
2023-06-26T09:08:30.709Z,7.48
2023-06-26T09:10:57.716Z,7.33
2023-06-26T09:13:29.957Z,7.89
2023-06-26T09:15:57.210Z,8.01
2023-06-26T09:18:23.988Z,7.84
2023-06-26T09:20:50.845Z,8.88
2023-06-26T09:23:17.618Z,9.35
2023-06-26T09:25:44.231Z,9.04
2023-06-26T09:28:10.865Z,8.95
2023-06-26T09:30:37.781Z,9.14
2023-06-26T09:33:17.894Z,9.91
2023-06-26T09:35:45.138Z,9.48
2023-06-26T09:38:12.473Z,9.70
2023-06-26T09:40:39.414Z,9.55
2023-06-26T09:43:06.645Z,9.70
2023-06-26T09:45:34.297Z,9.62
2023-06-26T09:48:07.333Z,9.25
2023-06-26T09:50:34.245Z,9.41
2023-06-26T09:53:10.400Z,9.41
2023-06-26T09:55:37.154Z,9.21
2023-06-26T09:58:04.984Z,8.97
2023-06-26T10:00:32.438Z,9.27
2023-06-26T10:03:00.381Z,8.61
2023-06-26T10:05:27.197Z,9.30
2023-06-26T10:07:55.050Z,8.40
2023-06-26T10:10:23.411Z,8.37
2023-06-26T10:12:50.205Z,8.23
2023-06-26T10:15:16.867Z,8.23
2023-06-26T10:17:44.028Z,8.23
2023-06-26T10:20:10.835Z,8.50
2023-06-26T10:22:44.964Z,7.82
2023-06-26T10:25:11.617Z,8.09
2023-06-26T10:27:40.850Z,7.93
2023-06-26T10:30:12.325Z,7.70
2023-06-26T10:32:39.038Z,7.64
2023-06-26T10:35:07.287Z,7.40
2023-06-26T10:37:49.536Z,8.12
2023-06-26T10:40:22.792Z,8.54
2023-06-26T10:42:50.958Z,8.20
2023-06-26T10:45:18.574Z,8.17
2023-06-26T10:47:49.083Z,8.64
2023-06-26T10:50:43.388Z,8.85
2023-06-26T10:53:16.692Z,9.09
2023-06-26T10:55:58.644Z,9.18
2023-06-26T10:58:31.538Z,8.87
2023-06-26T11:01:13.190Z,9.08
2023-06-26T11:03:40.269Z,8.37
2023-06-26T11:06:10.288Z,8.16
2023-06-26T11:09:00.766Z,7.92
2023-06-26T11:11:52.429Z,7.88
2023-06-26T11:14:19.336Z,8.14
2023-06-26T11:16:45.919Z,7.71
2023-06-26T11:19:12.542Z,7.92
2023-06-26T11:21:39.130Z,7.96
2023-06-26T11:24:08.667Z,7.52
2023-06-26T11:26:41.659Z,7.82
2023-06-26T11:29:08.318Z,7.89
2023-06-26T11:31:36.024Z,7.24
2023-06-26T11:34:07.159Z,6.95
2023-06-26T11:36:33.754Z,7.20
2023-06-26T11:39:01.425Z,6.96
2023-06-26T11:41:29.301Z,7.07
2023-06-26T11:43:55.937Z,6.62
2023-06-26T11:46:22.870Z,7.87
2023-06-26T11:48:49.789Z,7.58
2023-06-26T11:51:16.555Z,7.03
2023-06-26T11:53:44.143Z,6.85
2023-06-26T11:56:11.414Z,7.45
2023-06-26T11:58:55.770Z,7.82
2023-06-26T12:01:22.419Z,7.16
2023-06-26T12:03:49.652Z,6.74
2023-06-26T12:06:16.636Z,7.03
2023-06-26T12:08:43.289Z,6.73
2023-06-26T12:11:09.929Z,6.80
2023-06-26T12:13:36.526Z,6.60
2023-06-26T12:16:03.193Z,7.11
2023-06-26T12:18:36.310Z,6.71
2023-06-26T12:21:02.994Z,6.61
2023-06-26T12:23:40.088Z,6.56
2023-06-26T12:26:19.922Z,6.61
2023-06-26T12:28:46.717Z,6.70
2023-06-26T12:31:17.521Z,6.62
2023-06-26T12:33:44.657Z,6.60
2023-06-26T12:36:12.420Z,6.69
2023-06-26T12:38:39.277Z,6.82
2023-06-26T12:41:12.740Z,6.67
2023-06-26T12:43:39.568Z,6.54
2023-06-26T12:46:06.273Z,6.52
2023-06-26T12:48:43.464Z,6.96
2023-06-26T12:51:14.157Z,6.86
2023-06-26T12:53:40.819Z,6.73
2023-06-26T12:56:08.090Z,6.59
2023-06-26T12:58:35.396Z,6.56
2023-06-26T13:01:05.901Z,7.19
2023-06-26T13:03:35.285Z,7.16
2023-06-26T13:06:02.045Z,6.94
2023-06-26T13:08:28.634Z,7.23
2023-06-26T13:10:55.232Z,7.03
2023-06-26T13:13:21.916Z,7.37
2023-06-26T13:15:48.661Z,7.36
2023-06-26T13:18:15.316Z,7.68
2023-06-26T13:20:44.553Z,7.99
2023-06-26T13:23:11.232Z,8.03
2023-06-26T13:25:37.905Z,7.55
2023-06-26T13:28:04.611Z,8.43
2023-06-26T13:30:31.214Z,8.38
2023-06-26T13:32:57.919Z,7.86
2023-06-26T13:35:24.606Z,7.93
2023-06-26T13:37:51.280Z,7.56
2023-06-26T13:40:17.914Z,7.44
2023-06-26T13:42:44.527Z,7.56
2023-06-26T13:45:26.242Z,7.93
2023-06-26T13:47:58.053Z,7.59
2023-06-26T13:50:24.741Z,7.99
2023-06-26T13:52:51.414Z,7.56
2023-06-26T13:55:18.591Z,8.05
2023-06-26T13:57:45.285Z,8.02
2023-06-26T14:00:12.597Z,7.65
2023-06-26T14:02:39.386Z,7.44
2023-06-26T14:05:06.262Z,8.31
2023-06-26T14:07:32.969Z,7.42
2023-06-26T14:09:59.704Z,7.47
2023-06-26T14:12:26.351Z,7.28
2023-06-26T14:14:52.996Z,7.17
2023-06-26T14:17:19.691Z,7.08
2023-06-26T14:19:46.389Z,7.41
2023-06-26T14:22:13.051Z,7.25
2023-06-26T14:24:39.762Z,7.17
2023-06-26T14:27:06.374Z,7.20
2023-06-26T14:29:33.065Z,6.92
2023-06-26T14:31:59.675Z,7.28
2023-06-26T14:34:26.396Z,7.22
2023-06-26T14:36:53.048Z,7.21
2023-06-26T14:39:19.626Z,7.35
2023-06-26T14:41:46.731Z,7.44
2023-06-26T14:44:14.236Z,7.58
2023-06-26T14:46:41.421Z,8.63
2023-06-26T14:49:08.577Z,11.03
2023-06-26T14:51:35.152Z,8.63
2023-06-26T14:54:01.911Z,7.38
2023-06-26T14:56:28.645Z,7.29
2023-06-26T14:58:55.481Z,7.92
2023-06-26T15:01:22.115Z,8.63
2023-06-26T15:03:48.870Z,8.00
2023-06-26T15:06:15.689Z,7.52
2023-06-26T15:08:42.373Z,6.97
2023-06-26T15:11:09.031Z,6.79
2023-06-26T15:13:35.626Z,6.87
2023-06-26T15:16:02.348Z,6.91
2023-06-26T15:18:29.044Z,7.17
2023-06-26T15:20:55.653Z,6.35
2023-06-26T15:23:22.253Z,7.04
2023-06-26T15:25:48.891Z,6.95
2023-06-26T15:28:15.541Z,6.95
2023-06-26T15:30:42.308Z,6.72
2023-06-26T15:33:08.986Z,5.76
2023-06-26T15:35:36.408Z,5.64
2023-06-26T15:38:03.020Z,5.16
2023-06-26T15:40:29.619Z,5.60
2023-06-26T15:42:56.260Z,5.70
2023-06-26T15:45:23.190Z,5.87
2023-06-26T15:47:50.068Z,5.58
2023-06-26T15:50:17.070Z,5.71
2023-06-26T15:52:43.701Z,6.00
2023-06-26T15:55:10.353Z,5.92
2023-06-26T15:57:37.067Z,5.71
2023-06-26T16:00:04.847Z,5.85
2023-06-26T16:02:31.825Z,5.46
2023-06-26T16:04:58.572Z,5.91
2023-06-26T16:07:25.386Z,5.38
2023-06-26T16:09:52.032Z,5.55
2023-06-26T16:12:18.727Z,5.24
2023-06-26T16:14:45.412Z,5.34
2023-06-26T16:17:12.050Z,5.36
2023-06-26T16:19:38.702Z,5.42
2023-06-26T16:22:06.528Z,5.45
2023-06-26T16:24:33.292Z,5.72
2023-06-26T16:26:59.949Z,5.71
2023-06-26T16:29:26.612Z,5.13
2023-06-26T16:31:54.208Z,5.57
2023-06-26T16:34:21.554Z,5.60
2023-06-26T16:36:50.675Z,5.19
2023-06-26T16:39:17.496Z,5.00
2023-06-26T16:41:44.129Z,5.09
2023-06-26T16:44:11.039Z,5.04
2023-06-26T16:46:37.721Z,5.45
2023-06-26T16:49:04.387Z,5.04
2023-06-26T16:51:31.013Z,4.86
2023-06-26T16:53:57.668Z,5.12
2023-06-26T16:56:24.344Z,4.97
2023-06-26T16:58:50.947Z,5.19
2023-06-26T17:01:17.632Z,5.65
2023-06-26T17:03:44.236Z,5.01
2023-06-26T17:06:13.256Z,5.08
2023-06-26T17:08:39.905Z,5.08
2023-06-26T17:11:06.802Z,5.46
2023-06-26T17:13:33.461Z,6.05
2023-06-26T17:16:00.144Z,5.03
2023-06-26T17:18:26.787Z,6.02
2023-06-26T17:20:53.369Z,5.34
2023-06-26T17:23:20.020Z,5.53
2023-06-26T17:25:46.639Z,5.12
2023-06-26T17:28:13.272Z,5.46
2023-06-26T17:30:40.164Z,5.36
2023-06-26T17:33:07.095Z,6.06
2023-06-26T17:35:33.692Z,5.46
2023-06-26T17:38:01.066Z,5.31
2023-06-26T17:40:27.701Z,5.32
2023-06-26T17:42:54.538Z,5.13
2023-06-26T17:45:21.209Z,5.08
2023-06-26T17:47:48.976Z,5.08
2023-06-26T17:50:15.670Z,5.44
2023-06-26T17:52:42.274Z,5.15
2023-06-26T17:55:09.759Z,5.23
2023-06-26T17:57:36.427Z,6.31
2023-06-26T18:00:03.100Z,7.05
2023-06-26T18:02:29.930Z,5.67
2023-06-26T18:04:56.642Z,5.05
2023-06-26T18:07:23.382Z,4.93
2023-06-26T18:09:50.099Z,4.90
2023-06-26T18:14:53.999Z,4.81
2023-06-26T18:17:20.696Z,4.59
2023-06-26T18:19:47.325Z,4.90
2023-06-26T18:22:13.977Z,5.24
2023-06-26T18:24:40.566Z,5.10
2023-06-26T18:27:07.499Z,4.82
2023-06-26T18:29:34.188Z,4.93
2023-06-26T18:32:00.789Z,4.77
2023-06-26T18:34:27.440Z,5.12
2023-06-26T18:36:54.371Z,4.45
2023-06-26T18:39:20.953Z,5.44
2023-06-26T18:41:47.624Z,5.95
2023-06-26T18:44:14.521Z,5.12
2023-06-26T18:46:41.133Z,5.21
2023-06-26T18:49:07.744Z,5.42
2023-06-26T18:51:34.424Z,5.07
2023-06-26T18:54:01.193Z,5.08
2023-06-26T18:56:33.278Z,5.10
2023-06-26T18:59:00.008Z,4.87
2023-06-26T19:01:26.675Z,5.12
2023-06-26T19:03:53.462Z,5.12
2023-06-26T19:06:20.137Z,5.14
2023-06-26T19:08:46.766Z,5.05
2023-06-26T19:11:13.399Z,5.35
2023-06-26T19:13:40.047Z,5.26
2023-06-26T19:16:06.766Z,5.29
2023-06-26T19:18:33.505Z,5.14
2023-06-26T19:21:00.264Z,5.33
2023-06-26T19:23:26.869Z,5.14
2023-06-26T19:25:53.552Z,5.20
2023-06-26T19:28:20.267Z,5.05
2023-06-26T19:30:46.896Z,5.34
2023-06-26T19:33:13.603Z,5.23
2023-06-26T19:35:40.482Z,5.73
2023-06-26T19:38:07.327Z,6.35
2023-06-26T19:40:34.957Z,5.79
2023-06-26T19:43:02.291Z,5.68
2023-06-26T19:45:28.932Z,5.64
2023-06-26T19:47:55.691Z,5.75
2023-06-26T19:50:22.531Z,5.67
2023-06-26T19:52:49.344Z,5.87
2023-06-26T19:55:16.075Z,6.65
2023-06-26T19:57:43.196Z,5.84
2023-06-26T20:00:10.980Z,5.89
2023-06-26T20:02:37.762Z,5.90
2023-06-26T20:05:04.526Z,5.99
2023-06-26T20:07:31.299Z,6.25
2023-06-26T20:09:58.007Z,6.28
2023-06-26T20:12:24.670Z,6.49
2023-06-26T20:14:51.387Z,6.26
2023-06-26T20:17:18.031Z,6.09
2023-06-26T20:19:44.843Z,6.07
2023-06-26T20:22:11.476Z,5.94
2023-06-26T20:24:39.335Z,6.59
2023-06-26T20:27:06.013Z,6.42
2023-06-26T20:29:33.023Z,6.64
2023-06-26T20:31:59.745Z,6.28
2023-06-26T20:34:26.434Z,6.58
2023-06-26T20:36:55.382Z,6.68
2023-06-26T20:39:21.993Z,6.55
2023-06-26T20:41:48.878Z,6.49
2023-06-26T20:44:15.690Z,8.26
2023-06-26T20:46:42.560Z,7.51
2023-06-26T20:49:09.374Z,6.69
2023-06-26T20:51:36.109Z,6.54
2023-06-26T20:54:02.823Z,6.92
2023-06-26T20:56:29.418Z,6.45
2023-06-26T20:58:55.986Z,6.67
2023-06-26T21:01:22.681Z,6.62
2023-06-26T21:03:49.362Z,6.32
2023-06-26T21:06:15.985Z,8.55
2023-06-26T21:08:42.594Z,11.21
2023-06-26T21:11:09.231Z,6.81
2023-06-26T21:13:35.878Z,7.35
2023-06-26T21:16:02.531Z,6.48
2023-06-26T21:18:29.228Z,6.83
2023-06-26T21:20:55.823Z,8.74
2023-06-26T21:23:22.482Z,8.41
2023-06-26T21:25:49.081Z,6.68
2023-06-26T21:28:15.715Z,6.73
2023-06-26T21:30:42.316Z,6.80
2023-06-26T21:33:08.996Z,6.97
2023-06-26T21:35:43.451Z,8.42
2023-06-26T21:38:10.990Z,6.66
2023-06-26T21:40:37.676Z,7.55
2023-06-26T21:43:04.310Z,7.10
2023-06-26T21:45:30.933Z,6.47
2023-06-26T21:47:57.845Z,6.44
2023-06-26T21:50:24.521Z,6.54
2023-06-26T21:52:51.133Z,6.39
2023-06-26T21:55:17.732Z,6.44
2023-06-26T21:57:44.371Z,6.70
2023-06-26T22:00:11.267Z,6.97
2023-06-26T22:02:37.920Z,6.86
2023-06-26T22:05:04.964Z,6.56
2023-06-26T22:07:37.432Z,6.90
2023-06-26T22:10:10.324Z,6.34
2023-06-26T22:12:36.991Z,6.51
2023-06-26T22:15:03.921Z,6.36
2023-06-26T22:17:30.899Z,6.53
2023-06-26T22:19:58.485Z,6.68
2023-06-26T22:22:28.086Z,6.52
2023-06-26T22:24:55.120Z,6.36
2023-06-26T22:27:21.750Z,6.16
2023-06-26T22:29:48.341Z,6.68
2023-06-26T22:32:15.270Z,6.26
2023-06-26T22:34:41.890Z,6.35
2023-06-26T22:37:08.541Z,6.56
2023-06-26T22:39:35.207Z,6.55
2023-06-26T22:42:01.889Z,8.47
2023-06-26T22:44:28.546Z,8.58
2023-06-26T22:46:55.188Z,12.01
2023-06-26T22:49:21.805Z,8.85
2023-06-26T22:51:48.428Z,7.20
2023-06-26T22:54:15.096Z,9.98
2023-06-26T22:56:54.550Z,9.89
2023-06-26T22:59:22.003Z,9.34
2023-06-26T23:01:48.753Z,11.38
2023-06-26T23:04:15.412Z,7.76
2023-06-26T23:06:41.996Z,7.70
2023-06-26T23:09:08.623Z,7.12
2023-06-26T23:11:35.280Z,7.46
2023-06-26T23:14:01.924Z,7.52
2023-06-26T23:16:28.570Z,8.61
2023-06-26T23:18:55.151Z,6.86
2023-06-26T23:21:21.789Z,6.62
2023-06-26T23:23:48.630Z,6.54
2023-06-26T23:26:15.278Z,6.09
2023-06-26T23:28:41.864Z,6.63
2023-06-26T23:31:08.557Z,6.29
2023-06-26T23:33:35.316Z,6.27
2023-06-26T23:36:01.915Z,6.70
2023-06-26T23:38:28.581Z,7.72
2023-06-26T23:40:55.243Z,8.31
2023-06-26T23:43:21.876Z,7.17
2023-06-26T23:45:48.572Z,7.47
2023-06-26T23:48:15.200Z,8.41
2023-06-26T23:50:41.776Z,9.60
2023-06-26T23:53:08.462Z,7.00
2023-06-26T23:55:35.095Z,6.53
2023-06-26T23:58:01.773Z,7.25
