createdAt,value
2019-02-25T00:04:14.263Z,99.90
2019-02-25T00:06:54.950Z,99.90
2019-02-25T00:09:36.316Z,99.90
2019-02-25T00:12:17.884Z,99.90
2019-02-25T00:14:58.911Z,99.90
2019-02-25T00:17:40.166Z,99.90
2019-02-25T00:20:21.666Z,99.90
2019-02-25T00:23:04.084Z,99.90
2019-02-25T00:25:48.288Z,99.90
2019-02-25T00:28:32.136Z,99.90
2019-02-25T00:31:13.511Z,99.90
2019-02-25T00:33:55.041Z,99.90
2019-02-25T00:36:36.346Z,99.90
2019-02-25T00:39:17.137Z,99.90
2019-02-25T00:41:58.710Z,99.90
2019-02-25T00:45:03.209Z,99.90
2019-02-25T00:47:44.107Z,99.90
2019-02-25T00:50:25.253Z,99.90
2019-02-25T00:53:06.541Z,99.90
2019-02-25T00:55:48.013Z,99.90
2019-02-25T00:58:29.690Z,99.90
2019-02-25T01:01:10.213Z,99.90
2019-02-25T01:03:51.772Z,99.90
2019-02-25T01:06:33.276Z,99.90
2019-02-25T01:09:15.123Z,99.90
2019-02-25T01:11:56.343Z,99.90
2019-02-25T01:14:37.412Z,99.90
2019-02-25T01:17:18.842Z,99.90
2019-02-25T01:20:00.250Z,99.90
2019-02-25T01:22:41.559Z,99.90
2019-02-25T01:25:27.272Z,99.90
2019-02-25T01:27:56.873Z,99.90
2019-02-25T01:31:04.387Z,99.90
2019-02-25T01:34:13.301Z,99.90
2019-02-25T01:36:54.032Z,99.90
2019-02-25T01:39:34.652Z,99.90
2019-02-25T01:42:15.290Z,99.90
2019-02-25T01:45:11.470Z,99.90
2019-02-25T01:47:52.332Z,99.90
2019-02-25T01:50:39.607Z,99.90
2019-02-25T01:53:20.538Z,99.90
2019-02-25T01:56:01.515Z,99.90
2019-02-25T01:58:42.667Z,99.90
2019-02-25T02:01:24.356Z,99.90
2019-02-25T02:04:05.735Z,99.90
2019-02-25T02:06:35.297Z,99.90
2019-02-25T02:09:16.157Z,99.90
2019-02-25T02:11:56.878Z,99.90
2019-02-25T02:14:38.666Z,99.90
2019-02-25T02:17:08.222Z,99.90
2019-02-25T02:19:56.840Z,99.90
2019-02-25T02:22:45.330Z,99.90
2019-02-25T02:25:26.836Z,99.90
2019-02-25T02:30:38.669Z,99.90
2019-02-25T02:33:27.202Z,99.90
2019-02-25T02:36:08.029Z,99.90
2019-02-25T02:42:02.774Z,99.90
2019-02-25T02:44:42.373Z,99.90
2019-02-25T02:47:23.285Z,99.90
2019-02-25T02:50:04.696Z,99.90
2019-02-25T02:52:46.042Z,99.90
2019-02-25T02:55:26.739Z,99.90
2019-02-25T02:58:08.121Z,99.90
2019-02-25T03:00:49.697Z,99.90
2019-02-25T03:03:31.261Z,99.90
2019-02-25T03:06:11.979Z,99.90
2019-02-25T03:08:53.144Z,99.90
2019-02-25T03:11:34.488Z,99.90
2019-02-25T03:14:15.919Z,99.90
2019-02-25T03:17:04.473Z,99.90
2019-02-25T03:19:45.826Z,99.90
2019-02-25T03:22:26.995Z,99.90
2019-02-25T03:25:07.767Z,99.90
2019-02-25T03:27:49.029Z,99.90
2019-02-25T03:30:30.401Z,99.90
2019-02-25T03:33:10.952Z,99.90
2019-02-25T03:35:52.330Z,99.90
2019-02-25T03:38:33.629Z,99.90
2019-02-25T03:41:03.043Z,99.90
2019-02-25T03:43:51.473Z,99.90
2019-02-25T03:46:32.819Z,99.90
2019-02-25T03:49:23.565Z,99.90
2019-02-25T03:52:04.474Z,99.90
2019-02-25T03:54:45.860Z,99.90
2019-02-25T03:57:26.472Z,99.90
2019-02-25T04:00:07.294Z,99.90
2019-02-25T04:02:48.134Z,99.90
2019-02-25T04:05:29.006Z,99.90
2019-02-25T04:08:10.067Z,99.90
2019-02-25T04:10:51.374Z,99.90
2019-02-25T04:13:32.921Z,99.90
2019-02-25T04:16:13.654Z,99.90
2019-02-25T04:18:55.121Z,99.90
2019-02-25T04:21:36.178Z,99.90
2019-02-25T04:24:19.987Z,99.90
2019-02-25T04:27:00.718Z,99.90
2019-02-25T04:29:48.482Z,99.90
2019-02-25T04:32:29.621Z,99.90
2019-02-25T04:35:11.166Z,99.90
2019-02-25T04:37:53.127Z,99.90
2019-02-25T04:40:34.190Z,99.90
2019-02-25T04:43:15.041Z,99.90
2019-02-25T04:45:56.579Z,99.90
2019-02-25T04:48:37.152Z,99.90
2019-02-25T04:51:18.535Z,99.90
2019-02-25T04:54:00.202Z,99.90
2019-02-25T04:56:29.598Z,99.90
2019-02-25T04:58:59.030Z,99.90
2019-02-25T05:01:28.404Z,99.90
2019-02-25T05:03:57.851Z,99.90
2019-02-25T05:06:27.205Z,99.90
2019-02-25T05:08:56.573Z,99.90
2019-02-25T05:11:30.203Z,99.90
2019-02-25T05:13:59.513Z,99.90
2019-02-25T05:16:28.996Z,99.90
2019-02-25T05:18:58.391Z,99.90
2019-02-25T05:21:27.711Z,99.90
2019-02-25T05:23:57.087Z,99.90
2019-02-25T05:26:26.502Z,99.90
2019-02-25T05:28:55.969Z,99.90
2019-02-25T05:31:25.338Z,99.90
2019-02-25T05:33:54.766Z,99.90
2019-02-25T05:36:24.336Z,99.90
2019-02-25T05:38:53.716Z,99.90
2019-02-25T05:41:23.207Z,99.90
2019-02-25T05:43:52.643Z,99.90
2019-02-25T05:46:22.104Z,99.90
2019-02-25T05:48:51.446Z,99.90
2019-02-25T05:51:20.970Z,99.90
2019-02-25T05:53:50.443Z,99.90
2019-02-25T05:56:19.787Z,99.90
2019-02-25T05:58:49.164Z,99.90
2019-02-25T06:01:18.664Z,99.90
2019-02-25T06:03:48.033Z,99.90
2019-02-25T06:06:17.547Z,99.90
2019-02-25T06:08:46.965Z,99.90
2019-02-25T06:11:35.373Z,99.90
2019-02-25T06:14:23.784Z,99.90
2019-02-25T06:17:05.430Z,99.90
2019-02-25T06:19:48.628Z,99.90
2019-02-25T06:22:33.391Z,99.90
2019-02-25T06:25:14.379Z,99.90
2019-02-25T06:27:55.862Z,99.90
2019-02-25T06:30:37.243Z,99.90
2019-02-25T06:33:18.649Z,99.90
2019-02-25T06:36:00.237Z,99.90
2019-02-25T06:38:41.773Z,99.90
2019-02-25T06:41:24.907Z,99.90
2019-02-25T06:44:07.825Z,99.90
2019-02-25T06:46:49.301Z,99.90
2019-02-25T06:49:29.939Z,99.90
2019-02-25T06:52:11.179Z,99.90
2019-02-25T06:54:52.464Z,99.90
2019-02-25T06:57:34.064Z,99.90
2019-02-25T07:00:15.348Z,99.90
2019-02-25T07:04:08.597Z,99.90
2019-02-25T07:06:11.026Z,99.90
2019-02-25T07:09:17.330Z,99.90
2019-02-25T07:12:20.430Z,99.90
2019-02-25T07:18:28.198Z,99.90
2019-02-25T07:21:28.123Z,99.90
2019-02-25T07:24:22.845Z,99.90
2019-02-25T07:27:16.442Z,99.90
2019-02-25T07:30:23.751Z,99.90
2019-02-25T07:33:11.985Z,99.90
2019-02-25T07:36:38.454Z,99.90
2019-02-25T07:39:38.717Z,99.90
2019-02-25T07:42:33.826Z,99.90
2019-02-25T07:48:25.141Z,99.90
2019-02-25T07:51:28.183Z,99.90
2019-02-25T07:54:30.936Z,99.90
2019-02-25T07:57:33.538Z,99.90
2019-02-25T08:00:38.912Z,99.90
2019-02-25T08:03:39.315Z,99.90
2019-02-25T08:06:39.646Z,99.90
2019-02-25T08:09:46.479Z,99.90
2019-02-25T08:12:54.056Z,99.90
2019-02-25T08:16:00.985Z,99.90
2019-02-25T08:22:23.313Z,99.90
2019-02-25T08:25:26.933Z,99.90
2019-02-25T08:28:32.704Z,99.90
2019-02-25T08:31:32.441Z,99.90
2019-02-25T08:34:31.970Z,99.90
2019-02-25T08:37:19.780Z,99.90
2019-02-25T08:40:08.139Z,99.90
2019-02-25T08:43:08.737Z,99.90
2019-02-25T08:46:03.159Z,99.90
2019-02-25T08:48:50.918Z,99.90
2019-02-25T08:51:35.705Z,97.70
2019-02-25T08:54:17.762Z,97.50
2019-02-25T08:57:03.834Z,96.90
2019-02-25T08:59:33.251Z,95.20
2019-02-25T09:02:22.466Z,96.20
2019-02-25T09:05:07.920Z,96.00
2019-02-25T09:07:49.007Z,93.30
2019-02-25T09:10:18.480Z,95.10
2019-02-25T09:13:07.738Z,93.00
2019-02-25T09:18:42.728Z,91.20
2019-02-25T09:21:31.399Z,92.60
2019-02-25T09:24:16.601Z,90.60
2019-02-25T09:26:59.154Z,91.60
2019-02-25T09:29:40.082Z,92.30
2019-02-25T09:35:08.049Z,87.30
2019-02-25T09:38:10.798Z,84.30
2019-02-25T09:40:52.199Z,90.90
2019-02-25T09:43:37.873Z,87.30
2019-02-25T09:46:25.331Z,88.60
2019-02-25T09:49:06.295Z,91.10
2019-02-25T09:54:30.065Z,90.90
2019-02-25T09:57:26.921Z,90.30
2019-02-25T10:00:07.852Z,91.70
2019-02-25T10:02:56.536Z,83.70
2019-02-25T10:05:43.741Z,88.00
2019-02-25T10:08:26.522Z,87.20
2019-02-25T10:11:07.551Z,87.50
2019-02-25T10:13:49.045Z,83.50
2019-02-25T10:16:30.453Z,81.40
2019-02-25T10:19:12.030Z,85.10
2019-02-25T10:21:53.104Z,83.10
2019-02-25T10:24:34.486Z,79.70
2019-02-25T10:27:22.192Z,81.40
2019-02-25T10:30:26.111Z,87.80
2019-02-25T10:33:07.021Z,81.00
2019-02-25T10:35:52.987Z,81.90
2019-02-25T10:38:38.322Z,76.50
2019-02-25T10:41:21.195Z,77.40
2019-02-25T10:44:06.538Z,76.90
2019-02-25T10:46:49.074Z,80.20
2019-02-25T10:49:31.414Z,77.80
2019-02-25T10:52:13.379Z,78.00
2019-02-25T10:54:56.587Z,78.00
2019-02-25T10:57:38.342Z,77.10
2019-02-25T11:00:22.870Z,76.80
2019-02-25T11:03:06.734Z,77.40
2019-02-25T11:05:47.726Z,81.00
2019-02-25T11:08:45.638Z,79.80
2019-02-25T11:12:05.310Z,78.30
2019-02-25T11:14:55.658Z,83.80
2019-02-25T11:17:39.497Z,78.30
2019-02-25T11:20:20.536Z,77.50
2019-02-25T11:23:12.838Z,76.70
2019-02-25T11:25:56.191Z,75.00
2019-02-25T11:28:43.733Z,81.00
2019-02-25T11:31:33.355Z,82.20
2019-02-25T11:34:17.942Z,80.70
2019-02-25T11:36:59.527Z,78.00
2019-02-25T11:39:41.314Z,77.00
2019-02-25T11:42:37.606Z,75.00
2019-02-25T11:45:29.066Z,75.80
2019-02-25T11:48:17.667Z,74.10
2019-02-25T11:51:02.136Z,77.20
2019-02-25T11:53:44.274Z,79.90
2019-02-25T11:56:27.616Z,80.10
2019-02-25T11:59:10.985Z,80.20
2019-02-25T12:01:52.731Z,78.20
2019-02-25T12:04:34.191Z,74.80
2019-02-25T12:07:21.341Z,80.70
2019-02-25T12:10:09.886Z,80.00
2019-02-25T12:15:42.527Z,79.00
2019-02-25T12:18:39.269Z,75.10
2019-02-25T12:24:31.917Z,76.40
2019-02-25T12:27:13.340Z,78.10
2019-02-25T12:32:56.066Z,83.20
2019-02-25T12:35:37.682Z,78.10
2019-02-25T12:38:31.684Z,77.40
2019-02-25T12:44:35.362Z,82.30
2019-02-25T12:47:18.784Z,82.40
2019-02-25T12:52:53.694Z,79.20
2019-02-25T12:55:42.171Z,82.60
2019-02-25T12:58:23.744Z,82.90
2019-02-25T13:01:05.224Z,83.10
2019-02-25T13:03:47.477Z,78.90
2019-02-25T13:06:32.359Z,81.70
2019-02-25T13:09:13.760Z,74.50
2019-02-25T13:11:43.555Z,76.90
2019-02-25T13:14:53.450Z,76.80
2019-02-25T13:17:24.585Z,79.40
2019-02-25T13:20:43.041Z,80.10
2019-02-25T13:23:03.560Z,74.70
2019-02-25T13:26:04.946Z,75.60
2019-02-25T13:28:40.117Z,76.10
2019-02-25T13:31:21.044Z,76.80
2019-02-25T13:34:02.198Z,76.60
2019-02-25T13:36:42.992Z,78.80
2019-02-25T13:39:28.743Z,81.20
2019-02-25T13:42:10.152Z,80.30
2019-02-25T13:44:51.769Z,79.10
2019-02-25T13:47:32.695Z,80.70
2019-02-25T13:50:14.196Z,79.90
2019-02-25T13:52:56.182Z,81.90
2019-02-25T13:55:37.989Z,80.10
2019-02-25T13:58:19.450Z,74.70
2019-02-25T14:01:01.206Z,92.30
2019-02-25T14:03:44.992Z,98.80
2019-02-25T14:06:28.296Z,99.80
2019-02-25T14:09:08.269Z,99.90
2019-02-25T14:11:49.707Z,99.90
2019-02-25T14:17:42.071Z,99.90
2019-02-25T14:20:18.175Z,99.90
2019-02-25T14:25:41.702Z,99.90
2019-02-25T14:28:50.858Z,99.90
2019-02-25T14:35:11.230Z,99.90
2019-02-25T14:37:40.948Z,99.90
2019-02-25T14:40:32.487Z,99.90
2019-02-25T14:45:56.872Z,99.90
2019-02-25T14:48:48.889Z,99.90
2019-02-25T14:51:29.948Z,99.90
2019-02-25T14:56:57.478Z,99.90
2019-02-25T15:02:20.564Z,99.90
2019-02-25T15:05:10.517Z,99.90
2019-02-25T15:07:58.411Z,99.90
2019-02-25T15:10:43.198Z,99.90
2019-02-25T15:13:44.643Z,99.90
2019-02-25T15:16:34.513Z,99.90
2019-02-25T15:19:15.483Z,99.90
2019-02-25T15:22:00.943Z,99.90
2019-02-25T15:31:16.327Z,99.90
2019-02-25T15:36:29.044Z,99.90
2019-02-25T15:39:41.728Z,99.90
2019-02-25T15:45:04.462Z,99.90
2019-02-25T15:48:13.068Z,99.90
2019-02-25T15:54:11.150Z,99.90
2019-02-25T15:56:59.663Z,99.90
2019-02-25T15:59:48.819Z,99.90
2019-02-25T16:03:21.864Z,99.90
2019-02-25T16:08:42.296Z,99.90
2019-02-25T16:11:27.044Z,99.90
2019-02-25T16:14:16.214Z,99.90
2019-02-25T16:20:04.408Z,99.90
2019-02-25T16:22:45.542Z,99.90
2019-02-25T16:25:27.600Z,99.90
2019-02-25T16:28:10.311Z,99.90
2019-02-25T16:31:20.260Z,99.90
2019-02-25T16:34:01.200Z,99.90
2019-02-25T16:36:42.276Z,99.90
2019-02-25T16:42:26.293Z,99.90
2019-02-25T16:45:37.278Z,99.90
2019-02-25T16:52:03.671Z,99.90
2019-02-25T16:54:45.331Z,99.90
2019-02-25T16:57:27.470Z,99.90
2019-02-25T17:00:10.143Z,99.90
2019-02-25T17:02:40.567Z,99.90
2019-02-25T17:05:30.245Z,99.90
2019-02-25T17:08:15.196Z,99.90
2019-02-25T17:10:57.887Z,99.90
2019-02-25T17:13:41.346Z,99.90
2019-02-25T17:16:24.157Z,99.90
2019-02-25T17:19:06.528Z,99.90
2019-02-25T17:21:47.314Z,99.90
2019-02-25T17:24:17.211Z,99.90
2019-02-25T17:30:08.080Z,99.90
2019-02-25T17:32:51.861Z,99.90
2019-02-25T17:35:23.590Z,99.90
2019-02-25T17:38:11.653Z,99.90
2019-02-25T17:40:54.926Z,99.90
2019-02-25T17:43:36.362Z,99.90
2019-02-25T17:46:17.816Z,99.90
2019-02-25T17:48:58.654Z,99.90
2019-02-25T17:51:40.011Z,99.90
2019-02-25T17:54:21.553Z,99.90
2019-02-25T18:06:29.582Z,99.90
2019-02-25T18:09:07.241Z,99.90
2019-02-25T18:11:49.186Z,99.90
2019-02-25T18:14:33.484Z,99.90
2019-02-25T18:17:16.688Z,99.90
2019-02-25T18:23:11.806Z,99.90
2019-02-25T18:25:44.257Z,99.90
2019-02-25T18:35:26.263Z,99.90
2019-02-25T18:38:11.937Z,99.90
2019-02-25T18:43:43.428Z,99.90
2019-02-25T18:46:27.266Z,99.90
2019-02-25T18:49:11.532Z,99.90
2019-02-25T18:51:52.522Z,99.90
2019-02-25T18:54:25.014Z,99.90
2019-02-25T18:57:33.035Z,99.90
2019-02-25T19:00:15.206Z,99.90
2019-02-25T19:05:31.559Z,99.90
2019-02-25T19:11:45.057Z,99.90
2019-02-25T19:14:28.847Z,99.90
2019-02-25T19:17:12.814Z,99.90
2019-02-25T19:20:06.254Z,99.90
2019-02-25T19:22:53.174Z,99.90
2019-02-25T19:25:42.148Z,99.90
2019-02-25T19:28:26.075Z,99.90
2019-02-25T19:31:08.971Z,99.90
2019-02-25T19:33:50.465Z,99.90
2019-02-25T19:36:41.243Z,99.90
2019-02-25T19:39:43.990Z,99.90
2019-02-25T19:42:18.253Z,99.90
2019-02-25T19:45:09.979Z,99.90
2019-02-25T19:47:41.103Z,99.90
2019-02-25T19:53:11.960Z,99.90
2019-02-25T19:55:44.007Z,99.90
2019-02-25T19:58:34.160Z,99.90
2019-02-25T20:01:15.053Z,99.90
2019-02-25T20:03:48.408Z,99.90
2019-02-25T20:06:20.916Z,99.90
2019-02-25T20:11:42.821Z,99.90
2019-02-25T20:14:24.232Z,99.90
2019-02-25T20:17:09.905Z,99.90
2019-02-25T20:19:52.269Z,99.90
2019-02-25T20:22:34.465Z,99.90
2019-02-25T20:28:07.406Z,99.90
2019-02-25T20:30:49.423Z,99.90
2019-02-25T20:33:33.051Z,99.90
2019-02-25T20:36:17.171Z,99.90
2019-02-25T20:42:06.900Z,99.90
2019-02-25T20:44:55.279Z,99.90
2019-02-25T20:47:38.307Z,99.90
2019-02-25T20:50:25.793Z,99.90
2019-02-25T20:56:42.093Z,99.90
2019-02-25T20:59:25.883Z,99.90
2019-02-25T21:02:30.767Z,99.90
2019-02-25T21:05:14.167Z,99.90
2019-02-25T21:11:39.180Z,99.90
2019-02-25T21:14:45.192Z,99.90
2019-02-25T21:17:37.851Z,99.90
2019-02-25T21:20:21.325Z,99.90
2019-02-25T21:23:10.691Z,99.90
2019-02-25T21:28:58.487Z,99.90
2019-02-25T21:35:04.432Z,99.90
2019-02-25T21:38:05.916Z,99.90
2019-02-25T21:40:48.449Z,99.90
2019-02-25T21:46:54.023Z,99.90
2019-02-25T21:49:36.467Z,99.90
2019-02-25T21:52:26.519Z,99.90
2019-02-25T21:54:57.999Z,99.90
2019-02-25T21:57:49.292Z,99.90
2019-02-25T22:03:30.244Z,99.90
2019-02-25T22:06:11.127Z,99.90
2019-02-25T22:09:14.754Z,99.90
2019-02-25T22:12:02.045Z,99.90
2019-02-25T22:18:11.247Z,99.90
2019-02-25T22:24:05.081Z,99.90
2019-02-25T22:26:46.565Z,99.90
2019-02-25T22:29:40.851Z,99.90
2019-02-25T22:32:35.988Z,99.90
2019-02-25T22:35:28.770Z,99.90
2019-02-25T22:38:11.812Z,99.90
2019-02-25T22:40:53.586Z,99.90
2019-02-25T22:43:43.194Z,99.90
2019-02-25T22:46:23.522Z,99.90
2019-02-25T22:49:26.669Z,99.90
2019-02-25T22:52:07.615Z,99.90
2019-02-25T22:55:10.096Z,99.90
2019-02-25T22:57:54.080Z,99.90
2019-02-25T23:00:58.296Z,99.90
2019-02-25T23:03:42.929Z,99.90
2019-02-25T23:06:23.608Z,99.90
2019-02-25T23:08:55.572Z,99.90
2019-02-25T23:12:31.067Z,99.90
2019-02-25T23:15:18.647Z,99.90
2019-02-25T23:18:05.299Z,99.90
2019-02-25T23:20:50.484Z,99.90
2019-02-25T23:33:22.028Z,99.90
2019-02-25T23:36:40.705Z,99.90
2019-02-25T23:39:22.052Z,99.90
2019-02-25T23:42:09.797Z,99.90
2019-02-25T23:44:57.439Z,99.90
2019-02-25T23:47:40.267Z,99.90
2019-02-25T23:50:22.408Z,99.90
2019-02-25T23:53:10.672Z,99.90
2019-02-25T23:59:14.632Z,99.90
