createdAt,value
2022-11-24T00:01:26.331Z,9.46
2022-11-24T00:03:57.611Z,9.29
2022-11-24T00:06:28.821Z,9.49
2022-11-24T00:08:57.752Z,9.46
2022-11-24T00:11:28.732Z,9.60
2022-11-24T00:13:58.616Z,9.54
2022-11-24T00:16:29.759Z,9.59
2022-11-24T00:19:00.236Z,9.36
2022-11-24T00:21:32.404Z,9.48
2022-11-24T00:24:01.264Z,9.48
2022-11-24T00:26:32.154Z,9.35
2022-11-24T00:29:03.540Z,9.37
2022-11-24T00:31:35.208Z,9.25
2022-11-24T00:34:06.369Z,9.30
2022-11-24T00:36:37.132Z,9.10
2022-11-24T00:39:08.809Z,9.23
2022-11-24T00:41:37.193Z,9.39
2022-11-24T00:44:06.339Z,9.03
2022-11-24T00:46:35.769Z,9.16
2022-11-24T00:49:04.646Z,9.08
2022-11-24T00:51:33.045Z,9.06
2022-11-24T00:54:03.667Z,9.29
2022-11-24T00:56:32.535Z,9.28
2022-11-24T00:59:00.851Z,9.44
2022-11-24T01:01:31.462Z,9.42
2022-11-24T01:04:02.703Z,9.32
2022-11-24T01:06:32.884Z,9.35
2022-11-24T01:09:03.266Z,9.43
2022-11-24T01:11:55.179Z,9.53
2022-11-24T01:14:25.852Z,9.68
2022-11-24T01:16:54.640Z,9.49
2022-11-24T01:19:23.594Z,9.69
2022-11-24T01:21:52.339Z,9.49
2022-11-24T01:24:22.661Z,9.72
2022-11-24T01:26:51.031Z,9.68
2022-11-24T01:29:19.418Z,9.58
2022-11-24T01:31:47.780Z,9.56
2022-11-24T01:34:16.199Z,9.52
2022-11-24T01:36:44.732Z,9.56
2022-11-24T01:39:13.425Z,9.54
2022-11-24T01:41:43.446Z,9.42
2022-11-24T01:44:24.176Z,9.56
2022-11-24T01:46:58.116Z,9.62
2022-11-24T01:49:36.175Z,9.79
2022-11-24T01:52:11.646Z,9.55
2022-11-24T01:54:45.398Z,9.86
2022-11-24T01:57:23.177Z,9.72
2022-11-24T01:59:56.906Z,9.70
2022-11-24T02:02:29.452Z,9.93
2022-11-24T02:05:00.650Z,9.98
2022-11-24T02:07:29.012Z,10.11
2022-11-24T02:10:03.602Z,9.90
2022-11-24T02:12:34.062Z,10.05
2022-11-24T02:15:02.857Z,10.06
2022-11-24T02:17:31.170Z,9.99
2022-11-24T02:20:01.985Z,10.07
2022-11-24T02:22:41.733Z,10.04
2022-11-24T02:25:22.589Z,10.10
2022-11-24T02:27:54.276Z,10.10
2022-11-24T02:30:23.213Z,9.88
2022-11-24T02:32:52.613Z,9.67
2022-11-24T02:35:21.424Z,9.92
2022-11-24T02:37:49.932Z,9.95
2022-11-24T02:40:25.758Z,9.85
2022-11-24T02:43:01.375Z,9.86
2022-11-24T02:45:31.586Z,10.01
2022-11-24T02:48:00.043Z,10.04
2022-11-24T02:50:28.424Z,10.17
2022-11-24T02:52:56.681Z,10.19
2022-11-24T02:55:25.233Z,10.02
2022-11-24T02:57:54.983Z,10.12
2022-11-24T03:00:23.469Z,10.30
2022-11-24T03:02:52.255Z,10.37
2022-11-24T03:05:20.839Z,10.23
2022-11-24T03:07:49.463Z,10.46
2022-11-24T03:10:18.131Z,10.38
2022-11-24T03:12:46.532Z,10.40
2022-11-24T03:15:16.335Z,10.39
2022-11-24T03:17:44.753Z,10.17
2022-11-24T03:20:14.115Z,10.48
2022-11-24T03:22:42.818Z,10.51
2022-11-24T03:25:11.931Z,10.63
2022-11-24T03:27:40.199Z,10.48
2022-11-24T03:30:10.316Z,10.43
2022-11-24T03:32:40.127Z,10.28
2022-11-24T03:35:09.392Z,10.13
2022-11-24T03:37:37.879Z,10.33
2022-11-24T03:40:09.048Z,10.35
2022-11-24T03:42:37.289Z,10.47
2022-11-24T03:47:57.131Z,10.50
2022-11-24T03:50:25.519Z,10.34
2022-11-24T03:52:54.052Z,10.54
2022-11-24T03:55:22.526Z,10.40
2022-11-24T03:57:51.143Z,10.49
2022-11-24T04:00:19.997Z,10.44
2022-11-24T04:02:48.774Z,10.37
2022-11-24T04:05:18.718Z,10.19
2022-11-24T04:07:47.235Z,10.13
2022-11-24T04:10:16.014Z,9.82
2022-11-24T04:12:46.301Z,9.89
2022-11-24T04:15:17.740Z,10.06
2022-11-24T04:17:47.109Z,10.20
2022-11-24T04:20:16.182Z,9.70
2022-11-24T04:22:45.851Z,9.89
2022-11-24T04:25:17.447Z,9.76
2022-11-24T04:27:46.096Z,9.68
2022-11-24T04:30:14.623Z,9.73
2022-11-24T04:32:42.923Z,9.62
2022-11-24T04:35:12.227Z,9.69
2022-11-24T04:37:41.012Z,9.81
2022-11-24T04:40:13.003Z,9.73
2022-11-24T04:42:41.363Z,9.72
2022-11-24T04:45:10.313Z,9.71
2022-11-24T04:47:38.738Z,9.74
2022-11-24T04:50:08.754Z,9.86
2022-11-24T04:52:37.304Z,9.85
2022-11-24T04:55:06.257Z,9.61
2022-11-24T04:57:36.110Z,9.61
2022-11-24T05:00:05.328Z,9.58
2022-11-24T05:02:33.620Z,9.52
2022-11-24T05:05:02.008Z,9.69
2022-11-24T05:07:30.496Z,9.61
2022-11-24T05:10:16.357Z,9.64
2022-11-24T05:12:51.151Z,9.77
2022-11-24T05:15:19.875Z,9.61
2022-11-24T05:17:48.176Z,9.57
2022-11-24T05:20:16.611Z,9.79
2022-11-24T05:22:45.139Z,9.81
2022-11-24T05:25:14.526Z,9.72
2022-11-24T05:27:43.114Z,9.53
2022-11-24T05:30:14.816Z,9.76
2022-11-24T05:32:43.689Z,9.55
2022-11-24T05:35:11.975Z,9.58
2022-11-24T05:37:40.381Z,9.56
2022-11-24T05:40:09.912Z,9.70
2022-11-24T05:42:47.602Z,9.65
2022-11-24T05:45:20.330Z,9.59
2022-11-24T05:47:50.053Z,9.31
2022-11-24T05:50:21.460Z,9.48
2022-11-24T05:52:50.473Z,9.53
2022-11-24T05:55:20.422Z,9.62
2022-11-24T05:57:49.031Z,9.50
2022-11-24T06:00:20.385Z,9.38
2022-11-24T06:02:49.704Z,9.54
2022-11-24T06:05:18.933Z,9.33
2022-11-24T06:07:47.490Z,8.95
2022-11-24T06:10:16.842Z,8.99
2022-11-24T06:12:45.337Z,8.95
2022-11-24T06:15:14.647Z,8.93
2022-11-24T06:17:44.976Z,9.09
2022-11-24T06:20:13.542Z,9.07
2022-11-24T06:22:41.864Z,9.00
2022-11-24T06:25:11.156Z,8.65
2022-11-24T06:27:39.553Z,8.77
2022-11-24T06:30:09.699Z,8.72
2022-11-24T06:32:38.968Z,8.71
2022-11-24T06:35:10.131Z,8.95
2022-11-24T06:37:38.608Z,8.97
2022-11-24T06:40:09.849Z,8.87
2022-11-24T06:42:39.112Z,9.25
2022-11-24T06:45:09.794Z,9.13
2022-11-24T06:47:38.460Z,9.24
2022-11-24T06:50:11.091Z,9.25
2022-11-24T06:52:39.388Z,9.33
2022-11-24T06:55:09.390Z,9.21
2022-11-24T06:57:37.676Z,9.34
2022-11-24T07:00:08.592Z,9.23
2022-11-24T07:02:42.510Z,9.42
2022-11-24T07:05:14.223Z,9.30
2022-11-24T07:07:42.973Z,9.28
2022-11-24T07:10:11.479Z,9.35
2022-11-24T07:12:39.801Z,9.47
2022-11-24T07:15:10.309Z,9.28
2022-11-24T07:17:39.883Z,9.57
2022-11-24T07:20:10.353Z,9.56
2022-11-24T07:22:40.156Z,9.64
2022-11-24T07:25:10.394Z,9.45
2022-11-24T07:27:39.979Z,9.22
2022-11-24T07:30:10.598Z,8.81
2022-11-24T07:32:39.227Z,8.80
2022-11-24T07:35:08.778Z,8.95
2022-11-24T07:37:37.255Z,8.74
2022-11-24T07:40:09.323Z,8.99
2022-11-24T07:42:37.988Z,9.08
2022-11-24T07:45:07.789Z,8.88
2022-11-24T07:47:40.849Z,8.80
2022-11-24T07:50:11.424Z,8.87
2022-11-24T07:52:40.111Z,8.69
2022-11-24T07:55:11.409Z,8.64
2022-11-24T07:57:39.830Z,8.75
2022-11-24T08:00:10.265Z,8.77
2022-11-24T08:02:38.681Z,8.96
2022-11-24T08:05:08.695Z,8.81
2022-11-24T08:07:37.206Z,8.42
2022-11-24T08:10:06.956Z,8.53
2022-11-24T08:12:36.710Z,8.80
2022-11-24T08:15:10.940Z,8.84
2022-11-24T08:17:39.900Z,8.81
2022-11-24T08:20:10.542Z,8.96
2022-11-24T08:22:38.954Z,8.96
2022-11-24T08:25:09.095Z,9.10
2022-11-24T08:27:40.324Z,8.94
2022-11-24T08:30:10.845Z,8.83
2022-11-24T08:32:39.341Z,8.85
2022-11-24T08:35:14.006Z,9.00
2022-11-24T08:37:42.867Z,8.79
2022-11-24T08:40:13.507Z,8.81
2022-11-24T08:42:43.502Z,9.02
2022-11-24T08:45:21.059Z,9.07
2022-11-24T08:47:54.258Z,9.11
2022-11-24T08:50:25.950Z,9.25
2022-11-24T08:52:54.951Z,9.12
2022-11-24T08:55:23.341Z,9.17
2022-11-24T08:57:53.006Z,9.45
2022-11-24T09:00:23.776Z,9.46
2022-11-24T09:02:57.376Z,9.52
2022-11-24T09:05:50.546Z,9.48
2022-11-24T09:08:14.597Z,9.47
2022-11-24T09:10:43.142Z,9.43
2022-11-24T09:13:12.981Z,9.53
2022-11-24T09:15:41.620Z,9.57
2022-11-24T09:18:10.330Z,9.47
2022-11-24T09:20:38.909Z,9.58
2022-11-24T09:23:07.360Z,9.61
2022-11-24T09:25:35.977Z,9.49
2022-11-24T09:28:04.338Z,9.61
2022-11-24T09:30:34.391Z,9.63
2022-11-24T09:33:02.772Z,9.70
2022-11-24T09:35:31.147Z,9.21
2022-11-24T09:37:59.598Z,9.64
2022-11-24T09:40:28.891Z,9.52
2022-11-24T09:43:04.274Z,9.65
2022-11-24T09:46:05.532Z,9.67
2022-11-24T09:48:40.431Z,9.88
2022-11-24T09:51:14.592Z,9.85
2022-11-24T09:53:50.078Z,9.71
2022-11-24T09:56:24.351Z,9.85
2022-11-24T09:58:55.884Z,9.90
2022-11-24T10:01:31.654Z,9.96
2022-11-24T10:04:06.069Z,9.95
2022-11-24T10:06:44.903Z,9.88
2022-11-24T10:09:27.028Z,9.84
2022-11-24T10:12:05.889Z,9.90
2022-11-24T10:15:15.973Z,9.88
2022-11-24T10:18:02.034Z,10.22
2022-11-24T10:20:48.256Z,10.25
2022-11-24T10:23:43.699Z,10.20
2022-11-24T10:26:20.677Z,10.34
2022-11-24T10:28:56.484Z,10.36
2022-11-24T10:31:31.205Z,10.38
2022-11-24T10:34:11.509Z,10.47
2022-11-24T10:36:49.439Z,10.53
2022-11-24T10:39:25.143Z,10.73
2022-11-24T10:42:00.349Z,10.79
2022-11-24T10:44:28.709Z,10.75
2022-11-24T10:46:57.493Z,10.84
2022-11-24T10:49:31.361Z,10.83
2022-11-24T10:52:09.341Z,10.90
2022-11-24T10:54:41.430Z,11.21
2022-11-24T10:57:09.843Z,11.40
2022-11-24T10:59:40.605Z,11.25
2022-11-24T11:02:35.813Z,11.63
2022-11-24T11:05:42.070Z,11.86
2022-11-24T11:08:27.235Z,11.58
2022-11-24T11:11:20.811Z,11.94
2022-11-24T11:14:03.123Z,12.01
2022-11-24T11:16:38.394Z,12.12
2022-11-24T11:19:54.356Z,11.99
2022-11-24T11:22:28.391Z,12.16
2022-11-24T11:25:19.623Z,12.47
2022-11-24T11:27:48.375Z,12.40
2022-11-24T11:36:16.864Z,12.58
2022-11-24T11:38:48.209Z,12.67
2022-11-24T11:41:22.933Z,12.49
2022-11-24T11:44:03.041Z,12.77
2022-11-24T11:46:33.848Z,12.77
2022-11-24T11:49:02.470Z,12.91
2022-11-24T11:51:49.139Z,12.96
2022-11-24T11:54:35.785Z,13.02
2022-11-24T11:57:11.851Z,13.27
2022-11-24T11:59:59.101Z,13.26
2022-11-24T12:03:26.522Z,13.25
2022-11-24T12:06:10.070Z,13.33
2022-11-24T12:09:18.757Z,13.22
2022-11-24T12:11:50.593Z,13.57
2022-11-24T12:14:31.965Z,13.65
2022-11-24T12:17:10.787Z,13.29
2022-11-24T12:20:00.396Z,13.58
2022-11-24T12:22:42.443Z,13.50
2022-11-24T12:25:26.599Z,13.80
2022-11-24T12:28:13.894Z,13.66
2022-11-24T12:30:50.300Z,13.66
2022-11-24T12:33:55.272Z,14.08
2022-11-24T12:36:47.832Z,14.09
2022-11-24T12:39:28.690Z,13.93
2022-11-24T12:42:10.371Z,14.03
2022-11-24T12:45:01.626Z,14.06
2022-11-24T12:47:43.558Z,14.36
2022-11-24T12:50:16.907Z,14.25
2022-11-24T12:52:57.160Z,14.33
2022-11-24T12:55:28.530Z,14.35
2022-11-24T13:01:16.716Z,14.64
2022-11-24T13:04:00.767Z,14.52
2022-11-24T13:06:44.421Z,14.62
2022-11-24T13:09:16.406Z,14.67
2022-11-24T13:11:46.878Z,14.45
2022-11-24T13:14:22.879Z,14.57
2022-11-24T13:17:27.999Z,14.61
2022-11-24T13:19:48.067Z,14.61
2022-11-24T13:22:24.090Z,14.76
2022-11-24T13:25:17.501Z,14.71
2022-11-24T13:27:49.203Z,14.85
2022-11-24T13:31:11.128Z,14.83
2022-11-24T13:33:41.734Z,14.67
2022-11-24T13:36:52.593Z,14.58
2022-11-24T13:39:23.170Z,14.60
2022-11-24T13:42:42.897Z,14.76
2022-11-24T13:45:01.964Z,14.74
2022-11-24T13:47:45.273Z,14.68
2022-11-24T13:50:58.604Z,14.88
2022-11-24T13:53:34.125Z,15.04
2022-11-24T13:56:25.179Z,14.79
2022-11-24T13:58:56.379Z,14.74
2022-11-24T14:01:28.448Z,14.78
2022-11-24T14:04:35.009Z,14.69
2022-11-24T14:09:56.896Z,14.38
2022-11-24T14:12:31.354Z,14.40
2022-11-24T14:15:24.508Z,14.33
2022-11-24T14:17:52.858Z,14.06
2022-11-24T14:20:26.559Z,14.10
2022-11-24T14:22:56.365Z,14.21
2022-11-24T14:25:32.315Z,13.93
2022-11-24T14:28:01.309Z,13.68
2022-11-24T14:30:30.919Z,13.48
2022-11-24T14:33:02.329Z,13.52
2022-11-24T14:35:33.274Z,13.68
2022-11-24T14:38:05.164Z,13.52
2022-11-24T14:40:43.239Z,13.51
2022-11-24T14:43:25.203Z,13.50
2022-11-24T14:45:56.836Z,13.38
2022-11-24T14:48:29.314Z,13.13
2022-11-24T14:51:10.025Z,13.20
2022-11-24T14:53:43.312Z,13.24
2022-11-24T14:56:25.026Z,13.14
2022-11-24T14:58:54.321Z,13.15
2022-11-24T15:01:32.638Z,12.91
2022-11-24T15:04:39.321Z,12.99
2022-11-24T15:07:19.889Z,12.74
2022-11-24T15:09:57.749Z,12.64
2022-11-24T15:12:34.236Z,12.55
2022-11-24T15:15:05.657Z,12.44
2022-11-24T15:17:35.064Z,12.28
2022-11-24T15:20:10.608Z,12.18
2022-11-24T15:22:43.634Z,12.16
2022-11-24T15:25:34.951Z,11.91
2022-11-24T15:28:03.343Z,12.01
2022-11-24T15:30:34.869Z,11.95
2022-11-24T15:33:03.627Z,11.85
2022-11-24T15:35:33.963Z,11.46
2022-11-24T15:38:02.347Z,11.67
2022-11-24T15:40:32.442Z,11.57
2022-11-24T15:43:04.983Z,11.58
2022-11-24T15:45:35.847Z,11.49
2022-11-24T15:48:04.594Z,11.47
2022-11-24T15:50:33.006Z,11.27
2022-11-24T15:53:01.453Z,11.25
2022-11-24T15:55:31.238Z,11.20
2022-11-24T15:57:59.641Z,11.10
2022-11-24T16:00:28.073Z,11.07
2022-11-24T16:02:56.485Z,10.96
2022-11-24T16:05:24.996Z,11.00
2022-11-24T16:07:53.616Z,10.81
2022-11-24T16:10:27.509Z,10.96
2022-11-24T16:12:57.335Z,10.87
2022-11-24T16:15:25.673Z,10.75
2022-11-24T16:17:56.854Z,10.53
2022-11-24T16:20:25.202Z,10.52
2022-11-24T16:22:53.744Z,10.52
2022-11-24T16:25:22.290Z,10.51
2022-11-24T16:27:50.586Z,10.50
2022-11-24T16:30:20.583Z,10.42
2022-11-24T16:32:49.012Z,10.48
2022-11-24T16:35:17.729Z,10.49
2022-11-24T16:37:46.367Z,10.42
2022-11-24T16:40:15.516Z,10.43
2022-11-24T16:42:44.216Z,10.48
2022-11-24T16:45:13.906Z,10.27
2022-11-24T16:47:44.020Z,10.37
2022-11-24T16:50:13.554Z,10.49
2022-11-24T16:52:41.773Z,10.44
2022-11-24T16:55:11.809Z,10.43
2022-11-24T16:57:40.087Z,10.46
2022-11-24T17:00:10.452Z,10.36
2022-11-24T17:02:39.936Z,10.36
2022-11-24T17:05:10.500Z,10.39
2022-11-24T17:07:38.945Z,10.35
2022-11-24T17:10:09.231Z,10.30
2022-11-24T17:12:38.174Z,10.19
2022-11-24T17:15:31.799Z,10.32
2022-11-24T17:18:22.939Z,10.40
2022-11-24T17:20:45.610Z,10.46
2022-11-24T17:23:15.707Z,10.40
2022-11-24T17:25:44.757Z,10.40
2022-11-24T17:28:13.088Z,10.52
2022-11-24T17:30:41.424Z,10.54
2022-11-24T17:33:09.764Z,10.52
2022-11-24T17:35:38.239Z,10.25
2022-11-24T17:38:08.182Z,10.41
2022-11-24T17:40:36.562Z,10.51
2022-11-24T17:43:04.960Z,10.50
2022-11-24T17:45:33.596Z,10.25
2022-11-24T17:48:01.903Z,10.24
2022-11-24T17:50:30.211Z,10.18
2022-11-24T17:52:58.963Z,10.08
2022-11-24T17:55:28.707Z,9.90
2022-11-24T17:57:57.764Z,9.97
2022-11-24T18:00:26.266Z,9.96
2022-11-24T18:02:56.645Z,9.99
2022-11-24T18:05:25.327Z,9.98
2022-11-24T18:07:54.256Z,9.82
2022-11-24T18:10:22.654Z,9.98
2022-11-24T18:12:52.298Z,9.78
2022-11-24T18:15:20.793Z,9.73
2022-11-24T18:17:49.262Z,9.89
2022-11-24T18:20:17.811Z,9.62
2022-11-24T18:25:37.158Z,9.82
2022-11-24T18:28:07.353Z,9.81
2022-11-24T18:30:36.092Z,9.59
2022-11-24T18:33:04.560Z,9.64
2022-11-24T18:35:32.808Z,9.73
2022-11-24T18:38:01.112Z,9.75
2022-11-24T18:40:29.473Z,9.79
2022-11-24T18:42:57.956Z,9.80
2022-11-24T18:45:27.950Z,9.82
2022-11-24T18:47:56.356Z,9.82
2022-11-24T18:50:24.919Z,9.77
2022-11-24T18:52:54.618Z,9.52
2022-11-24T18:55:23.019Z,9.64
2022-11-24T18:57:51.303Z,9.58
2022-11-24T19:00:20.288Z,9.57
2022-11-24T19:02:53.212Z,9.62
2022-11-24T19:05:22.126Z,9.62
2022-11-24T19:07:50.424Z,9.60
2022-11-24T19:10:19.079Z,9.56
2022-11-24T19:12:47.382Z,9.42
2022-11-24T19:15:16.041Z,9.53
2022-11-24T19:17:47.287Z,9.63
2022-11-24T19:20:17.395Z,9.56
2022-11-24T19:22:45.719Z,9.43
2022-11-24T19:25:14.054Z,9.39
2022-11-24T19:27:42.627Z,9.26
2022-11-24T19:30:11.664Z,9.11
2022-11-24T19:32:39.937Z,9.33
2022-11-24T19:35:09.316Z,9.20
2022-11-24T19:37:39.044Z,9.07
2022-11-24T19:40:09.780Z,9.38
2022-11-24T19:42:38.352Z,9.28
2022-11-24T19:45:09.452Z,9.33
2022-11-24T19:47:37.993Z,9.27
2022-11-24T19:50:10.496Z,9.27
2022-11-24T19:52:40.489Z,9.40
2022-11-24T19:55:09.917Z,9.42
2022-11-24T19:57:38.449Z,9.50
2022-11-24T20:00:09.618Z,9.38
2022-11-24T20:02:38.099Z,9.73
2022-11-24T20:05:07.426Z,9.65
2022-11-24T20:07:35.756Z,9.72
2022-11-24T20:10:08.016Z,9.67
2022-11-24T20:12:36.629Z,9.70
2022-11-24T20:15:05.997Z,9.80
2022-11-24T20:17:34.367Z,9.85
2022-11-24T20:20:02.753Z,9.75
2022-11-24T20:22:31.755Z,9.91
2022-11-24T20:25:00.269Z,9.96
2022-11-24T20:27:29.877Z,10.07
2022-11-24T20:29:58.182Z,9.95
2022-11-24T20:32:26.561Z,10.04
2022-11-24T20:34:55.005Z,10.17
2022-11-24T20:37:23.540Z,10.15
2022-11-24T20:39:52.146Z,10.24
2022-11-24T20:42:20.594Z,10.13
2022-11-24T20:44:50.373Z,10.22
2022-11-24T20:47:18.647Z,10.09
2022-11-24T20:49:47.201Z,10.37
2022-11-24T20:52:15.852Z,10.33
2022-11-24T20:54:46.730Z,10.19
2022-11-24T20:57:15.341Z,9.97
2022-11-24T20:59:43.749Z,10.08
2022-11-24T21:02:13.527Z,10.11
2022-11-24T21:04:41.987Z,10.05
2022-11-24T21:07:13.728Z,10.14
2022-11-24T21:09:42.109Z,10.25
2022-11-24T21:12:10.439Z,10.35
2022-11-24T21:14:39.148Z,10.39
2022-11-24T21:17:07.654Z,10.41
2022-11-24T21:19:37.327Z,10.33
2022-11-24T21:22:05.560Z,10.35
2022-11-24T21:24:34.258Z,10.44
2022-11-24T21:27:02.842Z,10.50
2022-11-24T21:29:31.267Z,10.40
2022-11-24T21:31:59.693Z,10.27
2022-11-24T21:34:28.129Z,10.03
2022-11-24T21:36:57.847Z,10.24
2022-11-24T21:39:29.270Z,10.20
2022-11-24T21:41:57.715Z,10.06
2022-11-24T21:44:25.980Z,10.21
2022-11-24T21:46:56.053Z,10.10
2022-11-24T21:49:24.733Z,10.39
2022-11-24T21:51:55.717Z,10.51
2022-11-24T21:54:26.147Z,10.54
2022-11-24T21:56:55.786Z,10.46
2022-11-24T21:59:24.205Z,10.52
2022-11-24T22:01:52.696Z,10.55
2022-11-24T22:04:21.191Z,10.57
2022-11-24T22:06:49.466Z,10.50
2022-11-24T22:09:18.590Z,10.54
2022-11-24T22:11:52.620Z,10.27
2022-11-24T22:14:20.917Z,10.41
2022-11-24T22:16:49.409Z,10.69
2022-11-24T22:19:17.741Z,10.84
2022-11-24T22:21:46.403Z,10.69
2022-11-24T22:24:14.719Z,10.76
2022-11-24T22:26:42.987Z,10.76
2022-11-24T22:29:12.750Z,10.75
2022-11-24T22:31:41.179Z,10.91
2022-11-24T22:34:09.534Z,10.94
2022-11-24T22:36:38.017Z,10.91
2022-11-24T22:39:07.623Z,10.81
2022-11-24T22:41:37.010Z,10.99
2022-11-24T22:44:06.338Z,10.72
2022-11-24T22:46:36.111Z,10.85
2022-11-24T22:49:04.539Z,10.83
2022-11-24T22:51:34.946Z,10.71
2022-11-24T22:54:05.896Z,10.78
2022-11-24T22:56:34.844Z,10.85
2022-11-24T22:59:04.552Z,10.75
2022-11-24T23:01:35.667Z,10.81
2022-11-24T23:04:04.403Z,10.77
2022-11-24T23:06:34.350Z,10.56
2022-11-24T23:09:04.572Z,10.57
2022-11-24T23:11:38.240Z,10.93
2022-11-24T23:14:08.685Z,10.93
2022-11-24T23:16:38.640Z,10.76
2022-11-24T23:19:07.322Z,11.06
2022-11-24T23:21:39.028Z,11.07
2022-11-24T23:24:11.930Z,11.25
2022-11-24T23:26:42.413Z,11.15
2022-11-24T23:29:12.207Z,11.14
2022-11-24T23:31:42.077Z,11.09
2022-11-24T23:34:10.803Z,11.06
2022-11-24T23:36:39.354Z,10.94
2022-11-24T23:39:10.227Z,10.88
2022-11-24T23:41:38.633Z,11.02
2022-11-24T23:44:08.018Z,11.13
2022-11-24T23:46:36.544Z,10.99
2022-11-24T23:49:06.626Z,11.08
2022-11-24T23:51:35.255Z,11.02
2022-11-24T23:54:03.676Z,10.96
2022-11-24T23:56:33.669Z,10.96
2022-11-24T23:59:03.607Z,10.97
