createdAt,value
2018-08-12T00:00:58.871Z,0.00
2018-08-12T00:01:59.524Z,0.00
2018-08-12T00:02:58.859Z,0.00
2018-08-12T00:03:58.793Z,0.00
2018-08-12T00:04:59.524Z,0.00
2018-08-12T00:05:58.735Z,0.00
2018-08-12T00:06:58.711Z,0.00
2018-08-12T00:07:58.742Z,0.00
2018-08-12T00:08:59.529Z,0.00
2018-08-12T00:09:58.634Z,0.00
2018-08-12T00:10:58.606Z,0.00
2018-08-12T00:11:59.526Z,0.00
2018-08-12T00:12:58.598Z,0.00
2018-08-12T00:13:58.517Z,0.00
2018-08-12T00:14:58.582Z,0.00
2018-08-12T00:15:58.470Z,0.00
2018-08-12T00:16:58.440Z,0.00
2018-08-12T00:17:58.414Z,0.00
2018-08-12T00:18:58.576Z,0.00
2018-08-12T00:19:58.410Z,0.00
2018-08-12T00:20:58.339Z,0.00
2018-08-12T00:21:59.037Z,0.00
2018-08-12T00:22:58.273Z,0.00
2018-08-12T00:23:58.306Z,0.00
2018-08-12T00:24:58.229Z,0.00
2018-08-12T00:25:58.196Z,0.00
2018-08-12T00:26:59.025Z,0.00
2018-08-12T00:27:58.161Z,0.00
2018-08-12T00:28:58.171Z,0.00
2018-08-12T00:29:59.032Z,0.00
2018-08-12T00:30:58.062Z,0.00
2018-08-12T00:31:58.036Z,0.00
2018-08-12T00:32:58.013Z,0.00
2018-08-12T00:33:58.088Z,0.00
2018-08-12T00:34:57.999Z,0.00
2018-08-12T00:35:58.533Z,0.00
2018-08-12T00:36:57.898Z,0.00
2018-08-12T00:37:57.873Z,0.00
2018-08-12T00:38:57.856Z,0.00
2018-08-12T00:39:57.862Z,0.00
2018-08-12T00:40:57.791Z,0.00
2018-08-12T00:41:58.535Z,0.00
2018-08-12T00:42:57.735Z,0.00
2018-08-12T00:43:57.708Z,0.00
2018-08-12T00:44:58.086Z,0.00
2018-08-12T00:45:57.655Z,0.00
2018-08-12T00:46:57.626Z,0.00
2018-08-12T00:47:57.619Z,0.00
2018-08-12T00:48:58.539Z,0.00
2018-08-12T00:49:57.587Z,0.00
2018-08-12T00:50:57.520Z,0.00
2018-08-12T00:51:58.042Z,0.00
2018-08-12T00:52:57.459Z,0.00
2018-08-12T00:53:57.449Z,0.00
2018-08-12T00:54:57.596Z,0.00
2018-08-12T00:55:57.377Z,0.00
2018-08-12T00:56:57.355Z,0.00
2018-08-12T00:57:57.327Z,0.00
2018-08-12T00:58:58.035Z,0.00
2018-08-12T00:59:57.319Z,0.00
2018-08-12T01:00:57.244Z,0.00
2018-08-12T01:01:58.035Z,0.00
2018-08-12T01:02:57.184Z,0.00
2018-08-12T01:03:58.089Z,0.00
2018-08-12T01:04:57.179Z,0.00
2018-08-12T01:05:57.174Z,0.00
2018-08-12T01:06:57.098Z,0.00
2018-08-12T01:07:58.046Z,0.00
2018-08-12T01:08:57.030Z,0.00
2018-08-12T01:09:56.994Z,0.00
2018-08-12T01:10:57.081Z,0.00
2018-08-12T01:11:57.538Z,0.00
2018-08-12T01:12:56.911Z,0.00
2018-08-12T01:13:57.538Z,0.00
2018-08-12T01:14:56.868Z,0.00
2018-08-12T01:15:57.092Z,0.00
2018-08-12T01:16:56.800Z,0.00
2018-08-12T01:17:56.776Z,0.00
2018-08-12T01:18:57.560Z,0.00
2018-08-12T01:19:56.717Z,0.00
2018-08-12T01:20:56.749Z,0.00
2018-08-12T01:21:56.666Z,0.00
2018-08-12T01:22:56.635Z,0.00
2018-08-12T01:23:56.610Z,0.00
2018-08-12T01:24:56.585Z,0.00
2018-08-12T01:25:56.597Z,0.00
2018-08-12T01:26:56.527Z,0.00
2018-08-12T01:27:56.549Z,0.00
2018-08-12T01:28:56.468Z,0.00
2018-08-12T01:29:56.443Z,0.00
2018-08-12T01:30:56.475Z,0.00
2018-08-12T01:31:56.389Z,0.00
2018-08-12T01:32:56.403Z,0.00
2018-08-12T01:33:57.044Z,0.00
2018-08-12T01:34:56.303Z,0.00
2018-08-12T01:35:56.393Z,0.00
2018-08-12T01:36:57.047Z,0.00
2018-08-12T01:37:56.282Z,0.00
2018-08-12T01:38:56.198Z,0.00
2018-08-12T01:39:56.161Z,0.00
2018-08-12T01:40:57.039Z,0.00
2018-08-12T01:41:56.169Z,0.00
2018-08-12T01:42:56.079Z,0.00
2018-08-12T01:43:57.040Z,0.00
2018-08-12T01:44:56.028Z,0.00
2018-08-12T01:45:56.539Z,0.00
2018-08-12T01:46:56.036Z,0.00
2018-08-12T01:47:55.994Z,0.00
2018-08-12T01:48:56.539Z,0.00
2018-08-12T01:49:55.904Z,0.00
2018-08-12T01:50:56.109Z,0.00
2018-08-12T01:51:55.829Z,0.00
2018-08-12T01:52:55.819Z,0.00
2018-08-12T01:53:55.779Z,0.00
2018-08-12T01:54:55.761Z,0.00
2018-08-12T01:55:56.106Z,0.00
2018-08-12T01:56:55.705Z,0.00
2018-08-12T01:57:55.663Z,0.00
2018-08-12T01:58:56.541Z,0.00
2018-08-12T01:59:55.669Z,0.00
2018-08-12T02:00:55.583Z,0.00
2018-08-12T02:01:55.567Z,0.00
2018-08-12T02:02:55.598Z,0.00
2018-08-12T02:03:55.499Z,0.00
2018-08-12T02:04:55.463Z,0.00
2018-08-12T02:05:55.443Z,0.00
2018-08-12T02:06:56.046Z,0.00
2018-08-12T02:07:55.427Z,0.00
2018-08-12T02:08:55.408Z,0.00
2018-08-12T02:09:55.333Z,0.00
2018-08-12T02:10:55.298Z,0.00
2018-08-12T02:11:55.285Z,0.00
2018-08-12T02:12:55.243Z,0.00
2018-08-12T02:13:55.255Z,0.00
2018-08-12T02:14:55.261Z,0.00
2018-08-12T02:15:55.162Z,0.00
2018-08-12T02:16:55.132Z,0.00
2018-08-12T02:17:55.113Z,0.00
2018-08-12T02:18:55.084Z,0.00
2018-08-12T02:19:55.097Z,0.00
2018-08-12T02:20:55.034Z,0.00
2018-08-12T02:21:55.042Z,0.00
2018-08-12T02:22:54.963Z,0.00
2018-08-12T02:23:54.949Z,0.00
2018-08-12T02:24:54.910Z,0.00
2018-08-12T02:25:54.883Z,0.00
2018-08-12T02:26:54.894Z,0.00
2018-08-12T02:27:54.825Z,0.00
2018-08-12T02:28:54.797Z,0.00
2018-08-12T02:29:54.796Z,0.00
2018-08-12T02:30:54.748Z,0.00
2018-08-12T02:31:54.761Z,0.00
2018-08-12T02:32:54.711Z,0.00
2018-08-12T02:33:54.657Z,0.00
2018-08-12T02:34:54.630Z,0.00
2018-08-12T02:35:54.649Z,0.00
2018-08-12T02:36:54.629Z,0.00
2018-08-12T02:37:54.544Z,0.00
2018-08-12T02:38:54.517Z,0.00
2018-08-12T02:39:54.494Z,0.00
2018-08-12T02:40:55.055Z,0.00
2018-08-12T02:41:54.520Z,0.00
2018-08-12T02:42:54.409Z,0.00
2018-08-12T02:43:54.374Z,0.00
2018-08-12T02:44:55.051Z,0.00
2018-08-12T02:45:54.334Z,0.00
2018-08-12T02:46:54.338Z,0.00
2018-08-12T02:47:54.268Z,0.00
2018-08-12T02:48:55.052Z,0.00
2018-08-12T02:49:54.209Z,0.00
2018-08-12T02:50:54.177Z,0.00
2018-08-12T02:51:54.207Z,0.00
2018-08-12T02:52:54.180Z,0.00
2018-08-12T02:53:54.095Z,0.00
2018-08-12T02:54:54.081Z,0.00
2018-08-12T02:55:54.090Z,0.00
2018-08-12T02:56:54.007Z,0.00
2018-08-12T02:57:54.028Z,0.00
2018-08-12T02:58:53.977Z,0.00
2018-08-12T02:59:53.926Z,0.00
2018-08-12T03:00:53.920Z,0.00
2018-08-12T03:01:53.892Z,0.00
2018-08-12T03:02:53.959Z,0.00
2018-08-12T03:03:53.812Z,0.00
2018-08-12T03:04:53.788Z,0.00
2018-08-12T03:05:53.755Z,0.00
2018-08-12T03:06:53.764Z,0.00
2018-08-12T03:07:53.770Z,0.00
2018-08-12T03:08:53.671Z,0.00
2018-08-12T03:09:53.649Z,0.00
2018-08-12T03:10:53.613Z,0.00
2018-08-12T03:11:53.594Z,0.00
2018-08-12T03:12:53.611Z,0.00
2018-08-12T03:13:53.534Z,0.00
2018-08-12T03:14:53.507Z,0.00
2018-08-12T03:15:53.481Z,0.00
2018-08-12T03:16:54.065Z,0.00
2018-08-12T03:17:53.465Z,0.00
2018-08-12T03:18:53.439Z,0.00
2018-08-12T03:19:53.366Z,0.00
2018-08-12T03:20:53.330Z,0.00
2018-08-12T03:21:53.310Z,0.00
2018-08-12T03:22:53.304Z,0.00
2018-08-12T03:23:53.304Z,0.00
2018-08-12T03:24:53.264Z,0.00
2018-08-12T03:25:53.194Z,0.00
2018-08-12T03:26:53.163Z,0.00
2018-08-12T03:27:53.185Z,0.00
2018-08-12T03:28:53.157Z,0.00
2018-08-12T03:29:54.090Z,5.63
2018-08-12T03:30:53.084Z,5.63
2018-08-12T03:31:53.021Z,5.63
2018-08-12T03:32:52.997Z,5.63
2018-08-12T03:33:52.979Z,5.63
2018-08-12T03:34:52.995Z,5.63
2018-08-12T03:35:52.912Z,11.25
2018-08-12T03:36:52.881Z,11.25
2018-08-12T03:37:52.856Z,11.25
2018-08-12T03:38:52.830Z,11.25
2018-08-12T03:39:52.844Z,11.25
2018-08-12T03:40:52.775Z,11.25
2018-08-12T03:41:52.748Z,16.88
2018-08-12T03:42:52.714Z,16.88
2018-08-12T03:43:52.688Z,16.88
2018-08-12T03:44:53.115Z,16.88
2018-08-12T03:45:52.628Z,22.50
2018-08-12T03:46:52.816Z,22.50
2018-08-12T03:47:52.571Z,22.50
2018-08-12T03:48:52.594Z,28.13
2018-08-12T03:49:52.522Z,28.13
2018-08-12T03:50:52.495Z,33.75
2018-08-12T03:51:52.504Z,33.75
2018-08-12T03:52:52.434Z,39.38
2018-08-12T03:53:52.404Z,39.38
2018-08-12T03:54:52.374Z,45.00
2018-08-12T03:55:52.351Z,45.00
2018-08-12T03:56:52.367Z,50.63
2018-08-12T03:57:52.303Z,56.25
2018-08-12T03:58:52.313Z,56.25
2018-08-12T03:59:52.242Z,61.88
2018-08-12T04:00:52.624Z,61.88
2018-08-12T04:01:52.183Z,67.50
2018-08-12T04:02:52.153Z,73.13
2018-08-12T04:03:52.178Z,73.13
2018-08-12T04:04:52.102Z,73.13
2018-08-12T04:05:52.072Z,78.75
2018-08-12T04:06:52.038Z,90.00
2018-08-12T04:07:52.024Z,112.50
2018-08-12T04:08:52.043Z,123.75
2018-08-12T04:09:51.995Z,129.38
2018-08-12T04:10:51.930Z,123.75
2018-08-12T04:11:51.940Z,118.13
2018-08-12T04:12:51.873Z,112.50
2018-08-12T04:13:51.850Z,123.75
2018-08-12T04:14:51.820Z,129.38
2018-08-12T04:15:51.788Z,123.75
2018-08-12T04:16:51.817Z,123.75
2018-08-12T04:17:51.732Z,135.00
2018-08-12T04:18:51.720Z,140.63
2018-08-12T04:19:51.677Z,129.38
2018-08-12T04:20:51.649Z,118.13
2018-08-12T04:21:51.670Z,123.75
2018-08-12T04:22:51.605Z,123.75
2018-08-12T04:23:51.572Z,123.75
2018-08-12T04:24:51.549Z,129.38
2018-08-12T04:25:51.562Z,129.38
2018-08-12T04:26:51.487Z,135.00
2018-08-12T04:27:51.460Z,135.00
2018-08-12T04:28:51.430Z,135.00
2018-08-12T04:29:51.408Z,140.63
2018-08-12T04:30:51.430Z,140.63
2018-08-12T04:31:51.351Z,140.63
2018-08-12T04:32:51.370Z,140.63
2018-08-12T04:33:51.301Z,146.25
2018-08-12T04:34:51.277Z,146.25
2018-08-12T04:35:51.260Z,151.88
2018-08-12T04:36:51.225Z,151.88
2018-08-12T04:37:51.233Z,151.88
2018-08-12T04:38:51.157Z,157.50
2018-08-12T04:39:51.143Z,157.50
2018-08-12T04:40:51.105Z,163.13
2018-08-12T04:41:51.081Z,163.13
2018-08-12T04:42:51.103Z,163.13
2018-08-12T04:43:51.020Z,168.75
2018-08-12T04:44:50.993Z,174.38
2018-08-12T04:45:51.026Z,174.38
2018-08-12T04:46:50.985Z,180.00
2018-08-12T04:47:50.915Z,180.00
2018-08-12T04:48:50.889Z,180.00
2018-08-12T04:49:50.858Z,180.00
2018-08-12T04:50:50.838Z,185.63
2018-08-12T04:51:50.861Z,185.63
2018-08-12T04:52:50.780Z,225.00
2018-08-12T04:53:50.750Z,298.13
2018-08-12T04:54:50.762Z,298.13
2018-08-12T04:55:50.697Z,236.25
2018-08-12T04:56:50.732Z,208.13
2018-08-12T04:57:50.643Z,196.88
2018-08-12T04:58:50.615Z,191.25
2018-08-12T04:59:50.604Z,196.88
2018-08-12T05:00:50.563Z,196.88
2018-08-12T05:01:50.592Z,202.50
2018-08-12T05:02:50.502Z,196.88
2018-08-12T05:03:50.480Z,202.50
2018-08-12T05:04:50.452Z,202.50
2018-08-12T05:05:50.427Z,208.13
2018-08-12T05:06:50.453Z,219.38
2018-08-12T05:07:50.419Z,253.13
2018-08-12T05:08:50.396Z,354.38
2018-08-12T05:09:50.324Z,568.13
2018-08-12T05:10:50.301Z,455.63
2018-08-12T05:11:50.267Z,258.75
2018-08-12T05:12:50.294Z,236.25
2018-08-12T05:13:50.252Z,236.25
2018-08-12T05:14:50.187Z,236.25
2018-08-12T05:15:50.156Z,236.25
2018-08-12T05:16:50.128Z,241.88
2018-08-12T05:17:50.157Z,241.88
2018-08-12T05:18:50.084Z,247.50
2018-08-12T05:19:50.575Z,247.50
2018-08-12T05:20:50.069Z,247.50
2018-08-12T05:21:49.999Z,253.13
2018-08-12T05:22:49.982Z,253.13
2018-08-12T05:23:49.997Z,258.75
2018-08-12T05:24:49.917Z,264.38
2018-08-12T05:25:49.946Z,270.00
2018-08-12T05:26:49.861Z,275.63
2018-08-12T05:27:49.843Z,270.00
2018-08-12T05:28:49.808Z,264.38
2018-08-12T05:29:49.793Z,264.38
2018-08-12T05:30:49.805Z,270.00
2018-08-12T05:31:49.735Z,275.63
2018-08-12T05:32:49.712Z,275.63
2018-08-12T05:33:49.729Z,270.00
2018-08-12T05:34:49.652Z,270.00
2018-08-12T05:35:49.631Z,270.00
2018-08-12T05:36:49.613Z,275.63
2018-08-12T05:37:49.583Z,281.25
2018-08-12T05:38:49.621Z,286.88
2018-08-12T05:39:49.556Z,286.88
2018-08-12T05:40:49.519Z,281.25
2018-08-12T05:41:49.544Z,281.25
2018-08-12T05:42:49.444Z,281.25
2018-08-12T05:43:49.578Z,281.25
2018-08-12T05:44:49.397Z,275.63
2018-08-12T05:45:49.365Z,281.25
2018-08-12T05:46:49.342Z,281.25
2018-08-12T05:47:49.354Z,286.88
2018-08-12T05:48:49.296Z,292.50
2018-08-12T05:49:49.267Z,298.13
2018-08-12T05:50:49.235Z,303.75
2018-08-12T05:51:49.222Z,303.75
2018-08-12T05:52:49.236Z,303.75
2018-08-12T05:53:49.158Z,303.75
2018-08-12T05:54:49.180Z,303.75
2018-08-12T05:55:49.109Z,298.13
2018-08-12T05:56:49.082Z,309.38
2018-08-12T05:57:49.154Z,331.88
2018-08-12T05:58:49.068Z,337.50
2018-08-12T05:59:49.003Z,343.13
2018-08-12T06:00:48.981Z,354.38
2018-08-12T06:01:48.957Z,360.00
2018-08-12T06:02:49.092Z,360.00
2018-08-12T06:03:48.907Z,360.00
2018-08-12T06:04:48.884Z,360.00
2018-08-12T06:05:48.909Z,365.63
2018-08-12T06:06:48.826Z,365.63
2018-08-12T06:07:48.851Z,365.63
2018-08-12T06:08:48.781Z,365.63
2018-08-12T06:09:48.746Z,354.38
2018-08-12T06:10:48.783Z,348.75
2018-08-12T06:11:48.700Z,331.88
2018-08-12T06:12:48.679Z,326.25
2018-08-12T06:13:48.651Z,315.00
2018-08-12T06:14:48.626Z,309.38
2018-08-12T06:15:48.669Z,303.75
2018-08-12T06:16:48.636Z,309.38
2018-08-12T06:17:48.555Z,320.63
2018-08-12T06:18:48.529Z,315.00
2018-08-12T06:19:48.502Z,315.00
2018-08-12T06:20:48.482Z,326.25
2018-08-12T06:21:48.521Z,326.25
2018-08-12T06:22:48.426Z,309.38
2018-08-12T06:23:48.411Z,298.13
2018-08-12T06:24:48.385Z,309.38
2018-08-12T06:25:48.383Z,315.00
2018-08-12T06:26:48.392Z,320.63
2018-08-12T06:27:48.305Z,331.88
2018-08-12T06:28:48.280Z,343.13
2018-08-12T06:29:48.265Z,348.75
2018-08-12T06:30:48.231Z,348.75
2018-08-12T06:31:48.277Z,348.75
2018-08-12T06:32:48.179Z,354.38
2018-08-12T06:33:48.162Z,354.38
2018-08-12T06:34:48.144Z,348.75
2018-08-12T06:35:48.124Z,331.88
2018-08-12T06:36:48.155Z,315.00
2018-08-12T06:37:48.188Z,303.75
2018-08-12T06:38:48.041Z,298.13
2018-08-12T06:39:48.112Z,292.50
2018-08-12T06:40:48.035Z,286.88
2018-08-12T06:41:47.958Z,286.88
2018-08-12T06:42:47.987Z,292.50
2018-08-12T06:43:47.915Z,303.75
2018-08-12T06:44:47.889Z,309.38
2018-08-12T06:45:47.922Z,315.00
2018-08-12T06:46:47.836Z,320.63
2018-08-12T06:47:47.885Z,326.25
2018-08-12T06:48:47.799Z,326.25
2018-08-12T06:49:47.763Z,320.63
2018-08-12T06:50:47.752Z,320.63
2018-08-12T06:51:47.838Z,320.63
2018-08-12T06:52:47.705Z,315.00
2018-08-12T06:53:47.717Z,315.00
2018-08-12T06:54:47.651Z,315.00
2018-08-12T06:55:47.692Z,315.00
2018-08-12T06:56:47.595Z,315.00
2018-08-12T06:57:47.574Z,315.00
2018-08-12T06:58:47.600Z,315.00
2018-08-12T06:59:47.528Z,315.00
2018-08-12T07:00:47.500Z,315.00
2018-08-12T07:01:47.518Z,309.38
2018-08-12T07:02:47.479Z,309.38
2018-08-12T07:03:47.481Z,309.38
2018-08-12T07:04:47.407Z,303.75
2018-08-12T07:05:47.441Z,303.75
2018-08-12T07:06:47.356Z,292.50
2018-08-12T07:07:47.339Z,292.50
2018-08-12T07:08:47.310Z,292.50
2018-08-12T07:09:47.284Z,298.13
2018-08-12T07:10:47.318Z,292.50
2018-08-12T07:11:47.240Z,292.50
2018-08-12T07:12:47.212Z,292.50
2018-08-12T07:13:47.192Z,286.88
2018-08-12T07:14:47.206Z,286.88
2018-08-12T07:15:47.147Z,286.88
2018-08-12T07:16:47.123Z,292.50
2018-08-12T07:17:47.107Z,286.88
2018-08-12T07:18:47.080Z,292.50
2018-08-12T07:19:47.165Z,292.50
2018-08-12T07:20:47.029Z,292.50
2018-08-12T07:21:47.148Z,292.50
2018-08-12T07:22:46.996Z,292.50
2018-08-12T07:23:46.950Z,292.50
2018-08-12T07:24:47.027Z,298.13
2018-08-12T07:25:46.911Z,298.13
2018-08-12T07:26:46.880Z,298.13
2018-08-12T07:27:46.869Z,298.13
2018-08-12T07:28:46.878Z,298.13
2018-08-12T07:29:46.807Z,298.13
2018-08-12T07:30:46.785Z,292.50
2018-08-12T07:31:46.815Z,292.50
2018-08-12T07:32:46.810Z,292.50
2018-08-12T07:33:46.728Z,298.13
2018-08-12T07:34:46.693Z,303.75
2018-08-12T07:35:46.722Z,303.75
2018-08-12T07:36:46.665Z,303.75
2018-08-12T07:37:46.627Z,303.75
2018-08-12T07:38:46.708Z,303.75
2018-08-12T07:39:46.616Z,303.75
2018-08-12T07:40:46.626Z,303.75
2018-08-12T07:41:46.535Z,303.75
2018-08-12T07:42:46.506Z,303.75
2018-08-12T07:43:46.483Z,303.75
2018-08-12T07:44:46.458Z,303.75
2018-08-12T07:45:46.546Z,303.75
2018-08-12T07:46:46.448Z,303.75
2018-08-12T07:47:46.393Z,303.75
2018-08-12T07:48:46.428Z,303.75
2018-08-12T07:49:46.396Z,303.75
2018-08-12T07:50:46.324Z,303.75
2018-08-12T07:51:46.353Z,303.75
2018-08-12T07:52:46.287Z,303.75
2018-08-12T07:53:46.249Z,303.75
2018-08-12T07:54:46.228Z,303.75
2018-08-12T07:55:46.233Z,309.38
2018-08-12T07:56:46.245Z,309.38
2018-08-12T07:57:46.166Z,309.38
2018-08-12T07:58:46.138Z,309.38
2018-08-12T07:59:46.112Z,309.38
2018-08-12T08:00:46.092Z,309.38
2018-08-12T08:01:46.140Z,315.00
2018-08-12T08:02:46.049Z,315.00
2018-08-12T08:03:46.024Z,315.00
2018-08-12T08:04:45.999Z,320.63
2018-08-12T08:05:45.986Z,326.25
2018-08-12T08:06:46.067Z,326.25
2018-08-12T08:07:45.937Z,326.25
2018-08-12T08:08:45.905Z,326.25
2018-08-12T08:09:45.892Z,326.25
2018-08-12T08:10:45.863Z,326.25
2018-08-12T08:11:45.906Z,320.63
2018-08-12T08:12:46.520Z,320.63
2018-08-12T08:13:45.826Z,320.63
2018-08-12T08:14:45.784Z,315.00
2018-08-12T08:15:45.755Z,320.63
2018-08-12T08:16:45.781Z,320.63
2018-08-12T08:17:45.713Z,320.63
2018-08-12T08:18:45.689Z,320.63
2018-08-12T08:19:45.667Z,326.25
2018-08-12T08:20:45.688Z,326.25
2018-08-12T08:21:45.619Z,326.25
2018-08-12T08:22:45.598Z,331.88
2018-08-12T08:23:45.616Z,331.88
2018-08-12T08:24:45.599Z,337.50
2018-08-12T08:25:45.545Z,337.50
2018-08-12T08:26:45.508Z,337.50
2018-08-12T08:27:45.492Z,343.13
2018-08-12T08:28:45.510Z,348.75
2018-08-12T08:29:46.022Z,348.75
2018-08-12T08:30:45.420Z,343.13
2018-08-12T08:31:45.573Z,343.13
2018-08-12T08:32:45.377Z,348.75
2018-08-12T08:33:45.403Z,343.13
2018-08-12T08:34:45.386Z,337.50
2018-08-12T08:35:45.310Z,331.88
2018-08-12T08:36:45.330Z,326.25
2018-08-12T08:37:45.321Z,320.63
2018-08-12T08:38:45.244Z,315.00
2018-08-12T08:39:45.226Z,309.38
2018-08-12T08:40:45.204Z,309.38
2018-08-12T08:41:45.184Z,309.38
2018-08-12T08:42:45.205Z,315.00
2018-08-12T08:43:45.139Z,309.38
2018-08-12T08:44:45.116Z,315.00
2018-08-12T08:45:45.095Z,315.00
2018-08-12T08:46:45.074Z,309.38
2018-08-12T08:47:45.094Z,298.13
2018-08-12T08:48:45.087Z,281.25
2018-08-12T08:49:45.006Z,275.63
2018-08-12T08:50:45.091Z,275.63
2018-08-12T08:51:44.967Z,292.50
2018-08-12T08:52:44.946Z,292.50
2018-08-12T08:53:44.961Z,303.75
2018-08-12T08:54:44.895Z,309.38
2018-08-12T08:55:44.945Z,303.75
2018-08-12T08:56:44.851Z,309.38
2018-08-12T08:57:44.833Z,320.63
2018-08-12T08:58:44.865Z,320.63
2018-08-12T08:59:44.830Z,320.63
2018-08-12T09:00:44.767Z,315.00
2018-08-12T09:01:44.753Z,303.75
2018-08-12T09:02:44.766Z,303.75
2018-08-12T09:03:44.704Z,303.75
2018-08-12T09:04:44.684Z,303.75
2018-08-12T09:05:44.705Z,315.00
2018-08-12T09:06:44.638Z,315.00
2018-08-12T09:07:44.629Z,315.00
2018-08-12T09:08:44.874Z,303.75
2018-08-12T09:09:44.613Z,309.38
2018-08-12T09:10:44.547Z,309.38
2018-08-12T09:11:44.526Z,309.38
2018-08-12T09:12:44.502Z,309.38
2018-08-12T09:13:44.481Z,309.38
2018-08-12T09:14:44.515Z,309.38
2018-08-12T09:15:44.442Z,320.63
2018-08-12T09:16:44.420Z,315.00
2018-08-12T09:17:44.397Z,320.63
2018-08-12T09:18:44.380Z,292.50
2018-08-12T09:19:44.403Z,315.00
2018-08-12T09:20:44.382Z,326.25
2018-08-12T09:21:44.314Z,309.38
2018-08-12T09:22:44.292Z,298.13
2018-08-12T09:23:44.272Z,309.38
2018-08-12T09:24:44.256Z,326.25
2018-08-12T09:25:44.272Z,326.25
2018-08-12T09:26:44.207Z,326.25
2018-08-12T09:27:44.183Z,320.63
2018-08-12T09:28:44.202Z,326.25
2018-08-12T09:29:44.143Z,331.88
2018-08-12T09:30:44.164Z,331.88
2018-08-12T09:31:44.102Z,331.88
2018-08-12T09:32:44.077Z,337.50
2018-08-12T09:33:44.057Z,337.50
2018-08-12T09:34:44.049Z,343.13
2018-08-12T09:35:44.064Z,337.50
2018-08-12T09:36:44.040Z,331.88
2018-08-12T09:37:43.975Z,331.88
2018-08-12T09:38:43.951Z,331.88
2018-08-12T09:39:43.940Z,315.00
2018-08-12T09:40:43.957Z,320.63
2018-08-12T09:41:43.933Z,326.25
2018-08-12T09:42:43.872Z,320.63
2018-08-12T09:43:43.862Z,326.25
2018-08-12T09:44:43.832Z,326.25
2018-08-12T09:45:43.818Z,320.63
2018-08-12T09:46:43.837Z,326.25
2018-08-12T09:47:43.773Z,326.25
2018-08-12T09:48:43.754Z,331.88
2018-08-12T09:49:43.730Z,337.50
2018-08-12T09:50:43.706Z,337.50
2018-08-12T09:51:43.845Z,343.13
2018-08-12T09:52:43.708Z,354.38
2018-08-12T09:53:43.644Z,348.75
2018-08-12T09:54:43.623Z,354.38
2018-08-12T09:55:43.602Z,354.38
2018-08-12T09:56:43.633Z,360.00
2018-08-12T09:57:43.633Z,365.63
2018-08-12T09:58:43.547Z,365.63
2018-08-12T09:59:43.526Z,376.88
2018-08-12T10:00:43.495Z,382.50
2018-08-12T10:01:43.488Z,410.63
2018-08-12T10:02:43.515Z,416.25
2018-08-12T10:03:43.437Z,393.75
2018-08-12T10:04:43.422Z,371.25
2018-08-12T10:05:43.400Z,365.63
2018-08-12T10:06:43.395Z,360.00
2018-08-12T10:07:43.433Z,348.75
2018-08-12T10:08:43.351Z,331.88
2018-08-12T10:09:43.310Z,326.25
2018-08-12T10:10:43.300Z,315.00
2018-08-12T10:11:43.279Z,320.63
2018-08-12T10:12:43.329Z,309.38
2018-08-12T10:13:43.231Z,315.00
2018-08-12T10:14:43.225Z,320.63
2018-08-12T10:15:43.192Z,320.63
2018-08-12T10:16:43.172Z,320.63
2018-08-12T10:17:43.213Z,320.63
2018-08-12T10:18:43.144Z,331.88
2018-08-12T10:19:43.109Z,348.75
2018-08-12T10:20:43.089Z,365.63
2018-08-12T10:21:43.077Z,376.88
2018-08-12T10:22:43.098Z,388.13
2018-08-12T10:23:43.101Z,388.13
2018-08-12T10:24:43.015Z,393.75
2018-08-12T10:25:42.991Z,405.00
2018-08-12T10:26:42.968Z,410.63
2018-08-12T10:27:42.958Z,427.50
2018-08-12T10:28:42.977Z,455.63
2018-08-12T10:29:42.913Z,483.75
2018-08-12T10:30:42.890Z,466.88
2018-08-12T10:31:42.877Z,461.25
2018-08-12T10:32:42.848Z,466.88
2018-08-12T10:33:42.878Z,472.50
2018-08-12T10:34:42.905Z,478.13
2018-08-12T10:35:42.790Z,466.88
2018-08-12T10:36:42.775Z,461.25
2018-08-12T10:37:42.749Z,455.63
2018-08-12T10:38:42.785Z,455.63
2018-08-12T10:39:42.752Z,450.00
2018-08-12T10:40:42.686Z,455.63
2018-08-12T10:41:42.665Z,450.00
2018-08-12T10:42:42.646Z,433.13
2018-08-12T10:43:42.647Z,421.88
2018-08-12T10:44:42.651Z,405.00
2018-08-12T10:45:42.594Z,399.38
2018-08-12T10:46:42.568Z,399.38
2018-08-12T10:47:42.561Z,388.13
2018-08-12T10:48:42.560Z,382.50
2018-08-12T10:49:42.722Z,371.25
2018-08-12T10:50:42.509Z,348.75
2018-08-12T10:51:42.474Z,348.75
2018-08-12T10:52:42.454Z,360.00
2018-08-12T10:53:42.474Z,365.63
2018-08-12T10:54:42.421Z,365.63
2018-08-12T10:55:42.424Z,371.25
2018-08-12T10:56:42.373Z,382.50
2018-08-12T10:57:42.352Z,405.00
2018-08-12T10:58:42.745Z,421.88
2018-08-12T10:59:42.312Z,433.13
2018-08-12T11:00:42.291Z,450.00
2018-08-12T11:01:42.274Z,472.50
2018-08-12T11:02:42.256Z,495.00
2018-08-12T11:03:42.280Z,506.25
2018-08-12T11:04:42.216Z,517.50
2018-08-12T11:05:42.191Z,523.13
2018-08-12T11:06:42.185Z,528.75
2018-08-12T11:07:42.216Z,534.38
2018-08-12T11:08:42.188Z,540.00
2018-08-12T11:09:42.114Z,540.00
2018-08-12T11:10:42.100Z,540.00
2018-08-12T11:11:42.078Z,545.63
2018-08-12T11:12:42.172Z,534.38
2018-08-12T11:13:42.084Z,534.38
2018-08-12T11:14:42.056Z,523.13
2018-08-12T11:15:42.000Z,506.25
2018-08-12T11:16:41.986Z,489.38
2018-08-12T11:17:41.959Z,466.88
2018-08-12T11:18:41.989Z,461.25
2018-08-12T11:19:41.919Z,444.38
2018-08-12T11:20:41.906Z,427.50
2018-08-12T11:21:41.942Z,399.38
2018-08-12T11:22:41.871Z,376.88
2018-08-12T11:23:41.850Z,360.00
2018-08-12T11:24:41.874Z,343.13
2018-08-12T11:25:41.810Z,326.25
2018-08-12T11:26:41.788Z,320.63
2018-08-12T11:27:41.768Z,309.38
2018-08-12T11:28:41.795Z,303.75
2018-08-12T11:29:41.792Z,292.50
2018-08-12T11:30:41.713Z,286.88
2018-08-12T11:31:41.694Z,281.25
2018-08-12T11:32:41.679Z,281.25
2018-08-12T11:33:41.657Z,275.63
2018-08-12T11:34:41.732Z,275.63
2018-08-12T11:35:41.612Z,270.00
2018-08-12T11:36:41.596Z,270.00
2018-08-12T11:37:41.698Z,270.00
2018-08-12T11:38:41.563Z,264.38
2018-08-12T11:39:41.537Z,264.38
2018-08-12T11:40:41.565Z,264.38
2018-08-12T11:41:41.501Z,258.75
2018-08-12T11:42:41.484Z,258.75
2018-08-12T11:43:41.460Z,264.38
2018-08-12T11:44:41.460Z,270.00
2018-08-12T11:45:41.472Z,270.00
2018-08-12T11:46:41.401Z,270.00
2018-08-12T11:47:41.442Z,270.00
2018-08-12T11:48:41.367Z,264.38
2018-08-12T11:49:41.347Z,264.38
2018-08-12T11:50:41.334Z,264.38
2018-08-12T11:51:41.308Z,264.38
2018-08-12T11:52:41.341Z,264.38
2018-08-12T11:53:41.267Z,264.38
2018-08-12T11:54:41.260Z,264.38
2018-08-12T11:55:41.224Z,264.38
2018-08-12T11:56:41.207Z,264.38
2018-08-12T11:57:41.238Z,264.38
2018-08-12T11:58:41.172Z,264.38
2018-08-12T11:59:41.148Z,264.38
2018-08-12T12:00:41.135Z,264.38
2018-08-12T12:01:41.112Z,264.38
2018-08-12T12:02:41.132Z,270.00
2018-08-12T12:03:41.071Z,270.00
2018-08-12T12:04:41.059Z,275.63
2018-08-12T12:05:41.073Z,270.00
2018-08-12T12:06:41.021Z,270.00
2018-08-12T12:07:41.052Z,270.00
2018-08-12T12:08:40.967Z,275.63
2018-08-12T12:09:40.949Z,275.63
2018-08-12T12:10:40.931Z,275.63
2018-08-12T12:11:40.917Z,275.63
2018-08-12T12:12:40.936Z,275.63
2018-08-12T12:13:40.877Z,275.63
2018-08-12T12:14:40.849Z,275.63
2018-08-12T12:15:40.836Z,275.63
2018-08-12T12:16:40.815Z,275.63
2018-08-12T12:17:40.851Z,275.63
2018-08-12T12:18:40.774Z,270.00
2018-08-12T12:19:40.757Z,270.00
2018-08-12T12:20:40.739Z,275.63
2018-08-12T12:21:40.763Z,275.63
2018-08-12T12:22:40.710Z,270.00
2018-08-12T12:23:40.678Z,270.00
2018-08-12T12:24:40.649Z,270.00
2018-08-12T12:25:40.640Z,270.00
2018-08-12T12:26:40.663Z,270.00
2018-08-12T12:27:40.605Z,270.00
2018-08-12T12:28:40.579Z,270.00
2018-08-12T12:29:40.553Z,270.00
2018-08-12T12:30:40.591Z,270.00
2018-08-12T12:31:40.517Z,264.38
2018-08-12T12:32:40.514Z,264.38
2018-08-12T12:33:40.479Z,270.00
2018-08-12T12:34:40.468Z,270.00
2018-08-12T12:35:40.529Z,270.00
2018-08-12T12:36:40.423Z,270.00
2018-08-12T12:37:40.404Z,270.00
2018-08-12T12:38:40.434Z,270.00
2018-08-12T12:39:40.361Z,270.00
2018-08-12T12:40:40.348Z,270.00
2018-08-12T12:41:40.317Z,270.00
2018-08-12T12:42:40.301Z,264.38