createdAt,value
2022-08-17T00:00:02.800Z,65.9
2022-08-17T00:03:04.910Z,65.9
2022-08-17T00:06:02.790Z,65.9
2022-08-17T00:09:02.868Z,67.7
2022-08-17T00:12:46.325Z,67.7
2022-08-17T00:15:02.831Z,67.3
2022-08-17T00:18:02.844Z,67.3
2022-08-17T00:21:02.790Z,67.3
2022-08-17T00:24:02.745Z,67.3
2022-08-17T00:27:02.783Z,67.3
2022-08-17T00:30:02.811Z,67.3
2022-08-17T00:33:19.249Z,67.3
2022-08-17T00:36:02.750Z,67.3
2022-08-17T00:39:02.793Z,67.3
2022-08-17T00:42:02.799Z,67.3
2022-08-17T00:45:02.780Z,67.3
2022-08-17T00:48:02.770Z,67.3
2022-08-17T00:51:02.779Z,67.3
2022-08-17T00:54:02.781Z,67.3
2022-08-17T00:57:02.742Z,67.3
2022-08-17T01:00:05.888Z,67.3
2022-08-17T01:03:02.812Z,67.3
2022-08-17T01:06:03.081Z,67.3
2022-08-17T01:09:02.806Z,67.3
2022-08-17T01:12:02.763Z,70.1
2022-08-17T01:15:02.770Z,70.2
2022-08-17T01:18:02.839Z,70.2
2022-08-17T01:21:02.844Z,70.2
2022-08-17T01:24:02.787Z,70.2
2022-08-17T01:27:02.746Z,70.2
2022-08-17T01:30:02.795Z,70.2
2022-08-17T01:33:02.806Z,70.2
2022-08-17T01:36:02.778Z,70.2
2022-08-17T01:39:02.745Z,70.2
2022-08-17T01:42:02.819Z,70.2
2022-08-17T01:45:02.801Z,70.3
2022-08-17T01:48:02.821Z,70.3
2022-08-17T01:51:02.813Z,70.3
2022-08-17T01:54:02.775Z,70.3
2022-08-17T01:57:02.769Z,70.3
2022-08-17T02:00:02.870Z,70.3
2022-08-17T02:03:02.798Z,70.3
2022-08-17T02:06:02.766Z,70.3
2022-08-17T02:09:06.078Z,70.3
2022-08-17T02:12:42.026Z,71.4
2022-08-17T02:15:02.780Z,71.4
2022-08-17T02:18:02.798Z,71.4
2022-08-17T02:21:02.821Z,72.1
2022-08-17T02:24:02.850Z,72.1
2022-08-17T02:27:02.809Z,72.1
2022-08-17T02:30:02.802Z,72.1
2022-08-17T02:33:06.445Z,72.1
2022-08-17T02:36:02.747Z,72.1
2022-08-17T02:39:02.769Z,72.1
2022-08-17T02:42:02.768Z,72.1
2022-08-17T02:45:02.837Z,72.1
2022-08-17T02:48:02.788Z,72.1
2022-08-17T02:51:02.764Z,72.1
2022-08-17T02:54:44.407Z,72.1
2022-08-17T02:57:02.783Z,72.8
2022-08-17T03:00:02.837Z,72.8
2022-08-17T03:03:02.795Z,72.8
2022-08-17T03:06:02.787Z,72.8
2022-08-17T03:09:02.763Z,72.8
2022-08-17T03:12:02.782Z,73.2
2022-08-17T03:15:02.765Z,73.2
2022-08-17T03:18:02.794Z,73.2
2022-08-17T03:21:02.761Z,73.2
2022-08-17T03:24:09.242Z,73.2
2022-08-17T03:27:02.766Z,73.2
2022-08-17T03:30:02.808Z,73.2
2022-08-17T03:33:02.788Z,73.2
2022-08-17T03:36:02.783Z,73.2
2022-08-17T03:39:02.754Z,73.2
2022-08-17T03:42:02.765Z,73.2
2022-08-17T03:45:02.783Z,73.2
2022-08-17T03:48:02.758Z,73.2
2022-08-17T03:51:02.715Z,73.2
2022-08-17T03:54:02.958Z,73.2
2022-08-17T03:57:02.797Z,73.2
2022-08-17T04:00:02.933Z,73.2
2022-08-17T04:03:02.890Z,73.2
2022-08-17T04:06:02.811Z,75
2022-08-17T04:09:02.825Z,75
2022-08-17T04:12:07.153Z,75
2022-08-17T04:15:02.832Z,75
2022-08-17T04:18:02.834Z,75
2022-08-17T04:21:02.793Z,75
2022-08-17T04:24:02.839Z,75
2022-08-17T04:27:02.861Z,75
2022-08-17T04:30:02.802Z,75
2022-08-17T04:33:13.566Z,75
2022-08-17T04:36:02.853Z,75
2022-08-17T04:39:02.801Z,75
2022-08-17T04:42:02.788Z,75
2022-08-17T04:45:02.990Z,75
2022-08-17T04:48:02.877Z,75
2022-08-17T04:51:02.862Z,75
2022-08-17T04:54:02.880Z,75
2022-08-17T04:57:02.837Z,75.7
2022-08-17T05:00:02.897Z,75.7
2022-08-17T05:03:02.855Z,75.7
2022-08-17T05:06:02.921Z,75.7
2022-08-17T05:09:02.891Z,75.7
2022-08-17T05:12:02.933Z,75.7
2022-08-17T05:15:02.791Z,75.7
2022-08-17T05:18:02.855Z,75.7
2022-08-17T05:21:02.844Z,75.7
2022-08-17T05:24:02.850Z,75.7
2022-08-17T05:27:09.108Z,75.7
2022-08-17T05:30:03.081Z,75.7
2022-08-17T05:33:02.798Z,75.7
2022-08-17T05:36:02.812Z,75.7
2022-08-17T05:39:02.832Z,76.2
2022-08-17T05:42:02.790Z,76.2
2022-08-17T05:45:02.841Z,76.2
2022-08-17T05:48:02.820Z,76.2
2022-08-17T05:51:02.963Z,76.2
2022-08-17T05:54:02.873Z,76.2
2022-08-17T05:57:02.803Z,76.2
2022-08-17T06:00:02.885Z,76.2
2022-08-17T06:03:02.847Z,76.3
2022-08-17T06:06:02.793Z,76.3
2022-08-17T06:09:02.849Z,76.3
2022-08-17T06:12:02.882Z,76.3
2022-08-17T06:15:02.833Z,76.3
2022-08-17T06:18:02.856Z,76.3
2022-08-17T06:21:02.829Z,77.4
2022-08-17T06:24:02.841Z,77.4
2022-08-17T06:27:02.844Z,77.4
2022-08-17T06:30:02.893Z,77.4
2022-08-17T06:33:02.887Z,77.4
2022-08-17T06:36:05.027Z,77.5
2022-08-17T06:39:02.853Z,77.5
2022-08-17T06:42:02.870Z,77.5
2022-08-17T06:45:02.872Z,77.5
2022-08-17T06:48:02.868Z,76.4
2022-08-17T06:51:02.801Z,76.4
2022-08-17T06:54:02.858Z,76.4
2022-08-17T06:57:02.799Z,76.1
2022-08-17T07:00:05.807Z,75.7
2022-08-17T07:03:02.944Z,75.7
2022-08-17T07:06:02.888Z,75.7
2022-08-17T07:09:02.880Z,75.7
2022-08-17T07:12:02.830Z,75.7
2022-08-17T07:15:02.855Z,75.7
2022-08-17T07:18:03.754Z,72.7
2022-08-17T07:21:02.859Z,72.7
2022-08-17T07:24:02.845Z,71.4
2022-08-17T07:27:02.794Z,71.4
2022-08-17T07:30:05.680Z,71.4
2022-08-17T07:33:02.800Z,71.4
2022-08-17T07:36:02.860Z,70.1
2022-08-17T07:39:02.828Z,70.1
2022-08-17T07:42:02.811Z,70.1
2022-08-17T07:45:02.862Z,70.1
2022-08-17T07:48:02.844Z,68.3
2022-08-17T07:51:02.923Z,68
2022-08-17T07:54:17.000Z,68
2022-08-17T07:57:02.783Z,68.1
2022-08-17T08:00:03.849Z,68.1
2022-08-17T08:03:03.648Z,68.1
2022-08-17T08:06:02.818Z,66.5
2022-08-17T08:09:02.856Z,66.5
2022-08-17T08:12:02.798Z,66.5
2022-08-17T08:15:02.841Z,65.8
2022-08-17T08:18:02.812Z,65.8
2022-08-17T08:21:02.820Z,65.8
2022-08-17T08:24:02.921Z,65.8
2022-08-17T08:27:02.882Z,64.3
2022-08-17T08:30:02.961Z,64.3
2022-08-17T08:33:02.842Z,64.3
2022-08-17T08:36:02.838Z,62.7
2022-08-17T08:39:02.787Z,62.7
2022-08-17T08:42:02.849Z,62.7
2022-08-17T08:45:07.840Z,60.2
2022-08-17T08:48:12.870Z,59.6
2022-08-17T08:51:02.819Z,59.6
2022-08-17T08:54:02.842Z,58.3
2022-08-17T08:57:33.942Z,58.3
2022-08-17T09:00:03.009Z,58.3
2022-08-17T09:03:02.811Z,54.5
2022-08-17T09:06:02.905Z,54.5
2022-08-17T09:09:02.976Z,54.5
2022-08-17T09:12:06.270Z,54.5
2022-08-17T09:15:02.828Z,52.7
2022-08-17T09:21:02.827Z,52.7
2022-08-17T09:24:02.834Z,52.7
2022-08-17T09:27:02.838Z,52.7
2022-08-17T09:30:02.941Z,51.1
2022-08-17T09:33:04.070Z,51.1
2022-08-17T09:36:02.890Z,51.1
2022-08-17T09:39:02.818Z,50.5
2022-08-17T09:42:02.895Z,50.5
2022-08-17T09:45:02.777Z,50.5
2022-08-17T09:48:02.849Z,49.1
2022-08-17T09:51:08.811Z,49.1
2022-08-17T09:54:39.402Z,49.1
2022-08-17T09:57:32.705Z,49.1
2022-08-17T10:00:02.958Z,49.1
2022-08-17T10:03:02.882Z,49.1
2022-08-17T10:06:02.912Z,48.4
2022-08-17T10:09:02.835Z,48.4
2022-08-17T10:12:02.814Z,48.4
2022-08-17T10:15:11.714Z,48.4
2022-08-17T10:18:02.828Z,48.4
2022-08-17T10:21:02.805Z,48.4
2022-08-17T10:24:03.334Z,48.4
2022-08-17T10:27:02.907Z,48.4
2022-08-17T10:30:03.100Z,45.7
2022-08-17T10:33:02.812Z,45.7
2022-08-17T10:36:05.325Z,45.7
2022-08-17T10:39:02.827Z,45.7
2022-08-17T10:42:02.822Z,45.7
2022-08-17T10:45:02.812Z,45.7
2022-08-17T10:48:09.307Z,45.7
2022-08-17T10:51:02.807Z,45.7
2022-08-17T10:54:02.885Z,45.7
2022-08-17T10:57:02.837Z,43.5
2022-08-17T11:00:02.907Z,43.5
2022-08-17T11:03:02.964Z,43.5
2022-08-17T11:06:03.134Z,43.5
2022-08-17T11:09:02.976Z,43.5
2022-08-17T11:12:02.858Z,43.5
2022-08-17T11:15:02.860Z,43.5
2022-08-17T11:18:02.830Z,43.5
2022-08-17T11:21:02.867Z,43.5
2022-08-17T11:24:02.845Z,43.5
2022-08-17T11:27:03.422Z,43.5
2022-08-17T11:30:05.221Z,43.5
2022-08-17T11:33:02.866Z,43.5
2022-08-17T11:36:02.847Z,43.2
2022-08-17T11:39:02.849Z,43.2
2022-08-17T11:42:02.869Z,43.2
2022-08-17T11:45:02.866Z,41.9
2022-08-17T11:48:30.917Z,41.9
2022-08-17T11:51:02.775Z,41.9
2022-08-17T11:54:35.956Z,41.9
2022-08-17T11:57:02.839Z,41.9
2022-08-17T12:00:02.993Z,41.9
2022-08-17T12:03:02.849Z,41.9
2022-08-17T12:06:02.828Z,41.9
2022-08-17T12:09:02.854Z,41.9
2022-08-17T12:12:16.643Z,41.9
2022-08-17T12:15:14.336Z,41.9
2022-08-17T12:18:02.829Z,41.9
2022-08-17T12:21:02.819Z,41.9
2022-08-17T12:24:02.849Z,41.9
2022-08-17T12:27:02.812Z,41.9
2022-08-17T12:30:02.935Z,41.9
2022-08-17T12:33:02.744Z,40.8
2022-08-17T12:36:02.891Z,40.8
2022-08-17T12:39:24.912Z,43.2
2022-08-17T12:42:05.250Z,43.2
2022-08-17T12:45:02.893Z,43.2
2022-08-17T12:48:02.877Z,43.2
2022-08-17T12:51:02.803Z,43.2
2022-08-17T12:54:02.823Z,43.2
2022-08-17T12:57:02.803Z,43.2
2022-08-17T13:00:02.892Z,43.2
2022-08-17T13:03:02.777Z,43.2
2022-08-17T13:06:02.858Z,43.2
2022-08-17T13:09:02.823Z,43.2
2022-08-17T13:12:02.818Z,43.2
2022-08-17T13:15:02.844Z,43.2
2022-08-17T13:18:02.818Z,43.2
2022-08-17T13:21:02.827Z,43.2
2022-08-17T13:24:02.832Z,43.2
2022-08-17T13:27:09.855Z,42.8
2022-08-17T13:30:02.907Z,42.8
2022-08-17T13:33:07.243Z,42.8
2022-08-17T13:36:02.798Z,42.8
2022-08-17T13:39:02.821Z,42.8
2022-08-17T13:42:02.792Z,42.8
2022-08-17T13:45:31.123Z,42.8
2022-08-17T13:48:02.837Z,42.8
2022-08-17T13:51:02.830Z,42.8
2022-08-17T13:54:02.890Z,42.8
2022-08-17T13:57:02.808Z,42.8
2022-08-17T14:00:02.917Z,42.8
2022-08-17T14:03:02.867Z,42.8
2022-08-17T14:06:02.832Z,42.8
2022-08-17T14:09:02.805Z,42.8
2022-08-17T14:12:02.940Z,42.8
2022-08-17T14:15:02.893Z,42.8
2022-08-17T14:18:02.867Z,42.8
2022-08-17T14:21:02.811Z,42.8
2022-08-17T14:24:02.827Z,42.8
2022-08-17T14:27:02.886Z,41.5
2022-08-17T14:30:03.157Z,41.5
2022-08-17T14:33:02.816Z,41.5
2022-08-17T14:36:02.814Z,41.5
2022-08-17T14:39:02.924Z,41.5
2022-08-17T14:42:02.889Z,41.5
2022-08-17T14:45:02.871Z,41.5
2022-08-17T14:48:02.828Z,41.5
2022-08-17T14:51:02.778Z,41.5
2022-08-17T14:54:02.818Z,41.5
2022-08-17T14:57:35.711Z,41.5
2022-08-17T15:00:02.920Z,41.5
2022-08-17T15:03:02.766Z,41.5
2022-08-17T15:06:02.840Z,41.5
2022-08-17T15:09:02.786Z,41.5
2022-08-17T15:12:02.899Z,41.5
2022-08-17T15:15:04.544Z,41.5
2022-08-17T15:18:03.883Z,41.5
2022-08-17T15:21:02.801Z,42
2022-08-17T15:24:02.818Z,42
2022-08-17T15:27:02.789Z,42.4
2022-08-17T15:30:02.902Z,42.4
2022-08-17T15:33:03.049Z,42.4
2022-08-17T15:36:02.850Z,42.4
2022-08-17T15:39:02.815Z,42.4
2022-08-17T15:42:02.882Z,44.6
2022-08-17T15:45:02.799Z,44.6
2022-08-17T15:48:03.615Z,44.6
2022-08-17T15:51:02.810Z,44.6
2022-08-17T15:54:22.624Z,44.6
2022-08-17T15:57:02.795Z,44.6
2022-08-17T16:00:03.149Z,44.6
2022-08-17T16:06:02.921Z,44.6
2022-08-17T16:09:02.854Z,44.6
2022-08-17T16:12:03.213Z,44.6
2022-08-17T16:15:02.872Z,44.9
2022-08-17T16:18:03.086Z,44.9
2022-08-17T16:21:02.881Z,45.8
2022-08-17T16:24:02.834Z,45.8
2022-08-17T16:27:02.887Z,45.8
2022-08-17T16:30:02.939Z,45.8
2022-08-17T16:33:02.822Z,45.8
2022-08-17T16:36:02.897Z,45.8
2022-08-17T16:39:03.046Z,45.8
2022-08-17T16:42:02.876Z,45.8
2022-08-17T16:45:02.943Z,45.8
2022-08-17T16:48:02.893Z,45.8
2022-08-17T16:51:06.795Z,45.8
2022-08-17T16:54:02.826Z,45.8
2022-08-17T16:57:02.820Z,47.2
2022-08-17T17:00:02.961Z,47.2
2022-08-17T17:03:02.903Z,47.2
2022-08-17T17:06:06.446Z,47.2
2022-08-17T17:09:02.826Z,47.2
2022-08-17T17:12:02.850Z,47.2
2022-08-17T17:15:02.798Z,49.8
2022-08-17T17:18:09.426Z,49.8
2022-08-17T17:21:02.864Z,49.8
2022-08-17T17:24:02.827Z,49.8
2022-08-17T17:27:07.025Z,49.8
2022-08-17T17:30:02.884Z,49.8
2022-08-17T17:33:02.875Z,49.8
2022-08-17T17:36:02.883Z,49.8
2022-08-17T17:39:02.823Z,49.8
2022-08-17T17:42:02.855Z,49.8
2022-08-17T17:45:02.858Z,49.8
2022-08-17T17:48:02.812Z,49.8
2022-08-17T17:51:02.882Z,49.8
2022-08-17T17:54:02.868Z,49.8
2022-08-17T17:57:02.818Z,51.1
2022-08-17T18:00:02.933Z,51.1
2022-08-17T18:03:02.841Z,51.1
2022-08-17T18:06:03.642Z,51.1
2022-08-17T18:09:02.861Z,51.7
2022-08-17T18:12:03.180Z,51.7
2022-08-17T18:15:02.879Z,51.7
2022-08-17T18:18:02.811Z,51.7
2022-08-17T18:21:02.812Z,51.7
2022-08-17T18:24:02.910Z,52.8
2022-08-17T18:27:02.882Z,52.8
2022-08-17T18:30:10.795Z,52.8
2022-08-17T18:33:02.819Z,52.8
2022-08-17T18:36:03.910Z,52.8
2022-08-17T18:39:02.869Z,52.8
2022-08-17T18:42:02.780Z,52.8
2022-08-17T18:45:02.909Z,52.8
2022-08-17T18:48:02.774Z,52.8
2022-08-17T18:51:02.811Z,52.8
2022-08-17T18:54:02.766Z,52.8
2022-08-17T18:57:02.797Z,52.8
2022-08-17T19:00:02.861Z,53.3
2022-08-17T19:03:02.991Z,53.4
2022-08-17T19:06:04.745Z,53.4
2022-08-17T19:09:02.769Z,53.4
2022-08-17T19:12:02.800Z,53.4
2022-08-17T19:15:02.786Z,53.4
2022-08-17T19:18:02.803Z,53.4
2022-08-17T19:21:02.831Z,53.4
2022-08-17T19:24:02.819Z,53.4
2022-08-17T19:27:03.065Z,53.7
2022-08-17T19:30:10.567Z,53.7
2022-08-17T19:33:02.754Z,53.7
2022-08-17T19:36:02.790Z,53.7
2022-08-17T19:39:02.740Z,53.7
2022-08-17T19:42:02.783Z,53.7
2022-08-17T19:45:02.762Z,55.4
2022-08-17T19:48:05.825Z,55.4
2022-08-17T19:51:02.783Z,55.4
2022-08-17T19:54:09.577Z,55.4
2022-08-17T19:57:04.198Z,57
2022-08-17T20:00:02.872Z,57
2022-08-17T20:03:08.651Z,57
2022-08-17T20:06:15.939Z,57
2022-08-17T20:09:02.768Z,57
2022-08-17T20:12:02.806Z,57
2022-08-17T20:15:02.782Z,57
2022-08-17T20:18:02.797Z,57
2022-08-17T20:21:05.049Z,57
2022-08-17T20:24:02.781Z,57.8
2022-08-17T20:27:02.826Z,57.8
2022-08-17T20:30:02.822Z,57.8
2022-08-17T20:33:02.795Z,57.8
2022-08-17T20:36:02.772Z,57.8
2022-08-17T20:39:02.748Z,57.8
2022-08-17T20:42:05.101Z,57.3
2022-08-17T20:45:03.060Z,57.3
2022-08-17T20:48:41.027Z,57.3
2022-08-17T20:51:02.821Z,57.3
2022-08-17T20:54:02.822Z,57.6
2022-08-17T20:57:02.817Z,57.9
2022-08-17T21:00:02.830Z,57.9
2022-08-17T21:03:02.916Z,57.9
2022-08-17T21:06:03.691Z,59
2022-08-17T21:09:02.771Z,59
2022-08-17T21:12:07.673Z,59
2022-08-17T21:15:02.855Z,59
2022-08-17T21:18:02.745Z,59
2022-08-17T21:21:02.753Z,59
2022-08-17T21:24:02.813Z,59
2022-08-17T21:27:02.914Z,59
2022-08-17T21:30:04.005Z,59
2022-08-17T21:33:02.757Z,60.6
2022-08-17T21:36:03.101Z,60.6
2022-08-17T21:39:02.752Z,60.6
2022-08-17T21:42:02.819Z,60.6
2022-08-17T21:45:02.814Z,60.6
2022-08-17T21:48:02.872Z,60.6
2022-08-17T21:51:02.763Z,60.6
2022-08-17T21:54:02.755Z,61.9
2022-08-17T21:57:02.795Z,61.9
2022-08-17T22:00:03.548Z,61.9
2022-08-17T22:03:02.841Z,61.9
2022-08-17T22:06:02.761Z,61.9
2022-08-17T22:09:02.844Z,61.9
2022-08-17T22:12:02.760Z,61.9
2022-08-17T22:15:02.796Z,61.9
2022-08-17T22:18:02.774Z,61.9
2022-08-17T22:21:02.732Z,61.9
2022-08-17T22:24:02.813Z,61.9
2022-08-17T22:27:02.774Z,61.9
2022-08-17T22:30:02.782Z,63.2
2022-08-17T22:33:02.734Z,63.2
2022-08-17T22:36:02.779Z,63.2
2022-08-17T22:39:02.758Z,63.2
2022-08-17T22:42:02.789Z,63.2
2022-08-17T22:45:02.735Z,64.4
2022-08-17T22:48:02.750Z,64.4
2022-08-17T22:51:02.755Z,64.8
2022-08-17T22:54:02.752Z,64.8
2022-08-17T22:57:02.816Z,64.8
2022-08-17T23:00:02.815Z,64.8
2022-08-17T23:03:02.961Z,64.8
2022-08-17T23:06:02.774Z,64.8
2022-08-17T23:09:02.790Z,64.8
2022-08-17T23:12:02.761Z,64.8
2022-08-17T23:15:02.911Z,65.5
2022-08-17T23:18:02.766Z,65.5
2022-08-17T23:21:05.281Z,65.5
2022-08-17T23:24:02.792Z,65.5
2022-08-17T23:27:02.748Z,65.5
2022-08-17T23:30:02.779Z,65.5
2022-08-17T23:33:02.774Z,65.5
2022-08-17T23:36:02.837Z,65.5
2022-08-17T23:39:02.790Z,68.2
2022-08-17T23:42:02.756Z,68.2
2022-08-17T23:45:02.785Z,68.2
2022-08-17T23:48:02.867Z,68.2
2022-08-17T23:51:06.315Z,68.2
2022-08-17T23:54:10.522Z,68.2
2022-08-17T23:57:02.810Z,68.2
