createdAt,value
2022-11-02T00:01:41.892Z,8.80
2022-11-02T00:04:13.612Z,8.70
2022-11-02T00:06:51.879Z,8.70
2022-11-02T00:09:20.766Z,8.70
2022-11-02T00:11:54.097Z,8.70
2022-11-02T00:14:22.400Z,8.60
2022-11-02T00:16:59.397Z,8.70
2022-11-02T00:19:36.006Z,8.60
2022-11-02T00:22:06.331Z,8.60
2022-11-02T00:24:41.149Z,8.60
2022-11-02T00:27:12.185Z,8.60
2022-11-02T00:29:40.881Z,8.50
2022-11-02T00:32:09.422Z,8.50
2022-11-02T00:34:37.715Z,8.50
2022-11-02T00:37:25.320Z,8.50
2022-11-02T00:39:53.957Z,8.50
2022-11-02T00:42:26.531Z,8.40
2022-11-02T00:44:56.985Z,8.40
2022-11-02T00:47:25.795Z,8.40
2022-11-02T00:49:53.975Z,8.40
2022-11-02T00:52:26.111Z,8.40
2022-11-02T00:54:54.289Z,8.40
2022-11-02T00:57:22.651Z,8.40
2022-11-02T00:59:51.341Z,8.30
2022-11-02T01:02:21.905Z,8.30
2022-11-02T01:04:51.170Z,8.30
2022-11-02T01:07:20.670Z,8.30
2022-11-02T01:09:53.203Z,8.30
2022-11-02T01:12:21.703Z,8.30
2022-11-02T01:14:51.355Z,8.20
2022-11-02T01:17:21.336Z,8.30
2022-11-02T01:19:53.133Z,8.30
2022-11-02T01:22:21.464Z,8.30
2022-11-02T01:24:51.211Z,8.30
2022-11-02T01:27:19.678Z,8.20
2022-11-02T01:29:48.167Z,8.30
2022-11-02T01:32:16.542Z,8.30
2022-11-02T01:34:48.066Z,8.20
2022-11-02T01:37:18.452Z,8.20
2022-11-02T01:39:48.468Z,8.20
2022-11-02T01:42:23.233Z,8.20
2022-11-02T01:44:55.705Z,8.20
2022-11-02T01:47:28.443Z,8.10
2022-11-02T01:50:02.972Z,8.10
2022-11-02T01:52:36.565Z,8.20
2022-11-02T01:55:12.176Z,8.20
2022-11-02T01:57:47.175Z,8.30
2022-11-02T02:00:17.541Z,8.30
2022-11-02T02:02:55.571Z,8.40
2022-11-02T02:05:27.731Z,8.50
2022-11-02T02:07:57.639Z,8.50
2022-11-02T02:10:28.203Z,8.60
2022-11-02T02:13:00.152Z,8.60
2022-11-02T02:15:38.397Z,8.50
2022-11-02T02:18:11.425Z,8.60
2022-11-02T02:20:58.772Z,8.50
2022-11-02T02:23:59.486Z,8.50
2022-11-02T02:26:50.966Z,8.50
2022-11-02T02:29:24.514Z,8.50
2022-11-02T02:31:59.650Z,8.40
2022-11-02T02:34:36.941Z,8.50
2022-11-02T02:37:09.948Z,8.50
2022-11-02T02:39:45.513Z,8.60
2022-11-02T02:42:20.769Z,8.60
2022-11-02T02:45:06.102Z,8.70
2022-11-02T02:47:37.017Z,8.70
2022-11-02T02:50:15.231Z,8.70
2022-11-02T02:52:48.133Z,8.70
2022-11-02T02:55:19.711Z,8.70
2022-11-02T02:57:49.389Z,8.70
2022-11-02T03:00:21.386Z,8.80
2022-11-02T03:03:01.507Z,8.80
2022-11-02T03:05:33.902Z,8.90
2022-11-02T03:08:07.472Z,8.90
2022-11-02T03:10:46.257Z,9.00
2022-11-02T03:13:36.805Z,9.10
2022-11-02T03:16:13.188Z,9.20
2022-11-02T03:18:50.250Z,9.30
2022-11-02T03:21:31.358Z,9.40
2022-11-02T03:24:06.053Z,9.50
2022-11-02T03:26:43.326Z,9.60
2022-11-02T03:29:17.887Z,9.80
2022-11-02T03:31:56.823Z,9.90
2022-11-02T03:34:30.199Z,10.10
2022-11-02T03:37:03.851Z,10.30
2022-11-02T03:39:38.319Z,10.30
2022-11-02T03:42:08.735Z,10.50
2022-11-02T03:44:43.195Z,10.60
2022-11-02T03:47:16.305Z,10.70
2022-11-02T03:49:45.717Z,10.80
2022-11-02T03:52:22.747Z,10.90
2022-11-02T03:54:58.993Z,10.90
2022-11-02T03:57:31.829Z,10.90
2022-11-02T04:00:09.667Z,10.90
2022-11-02T04:02:45.050Z,10.90
2022-11-02T04:05:13.306Z,10.80
2022-11-02T04:08:02.724Z,10.80
2022-11-02T04:10:32.765Z,10.80
2022-11-02T04:13:15.007Z,10.80
2022-11-02T04:15:43.353Z,10.80
2022-11-02T04:18:30.365Z,10.70
2022-11-02T04:20:59.131Z,10.60
2022-11-02T04:23:44.850Z,10.60
2022-11-02T04:26:14.274Z,10.50
2022-11-02T04:28:42.581Z,10.40
2022-11-02T04:31:13.390Z,10.40
2022-11-02T04:33:42.453Z,10.40
2022-11-02T04:36:10.928Z,10.20
2022-11-02T04:38:41.330Z,10.20
2022-11-02T04:41:28.334Z,10.20
2022-11-02T04:43:57.167Z,10.20
2022-11-02T04:46:29.637Z,10.20
2022-11-02T04:48:59.973Z,10.10
2022-11-02T04:51:30.112Z,10.00
2022-11-02T04:54:00.790Z,10.00
2022-11-02T04:56:30.808Z,10.00
2022-11-02T04:59:01.633Z,9.90
2022-11-02T05:01:31.484Z,9.90
2022-11-02T05:04:02.031Z,9.90
2022-11-02T05:06:30.179Z,9.80
2022-11-02T05:08:58.396Z,9.80
2022-11-02T05:11:26.609Z,9.80
2022-11-02T05:13:55.107Z,9.80
2022-11-02T05:16:23.291Z,9.80
2022-11-02T05:18:52.725Z,9.70
2022-11-02T05:21:22.742Z,9.60
2022-11-02T05:23:51.481Z,9.70
2022-11-02T05:26:20.794Z,9.70
2022-11-02T05:28:50.923Z,9.70
2022-11-02T05:31:20.465Z,9.70
2022-11-02T05:33:48.639Z,9.70
2022-11-02T05:36:17.106Z,9.80
2022-11-02T05:38:46.662Z,9.80
2022-11-02T05:41:14.861Z,9.80
2022-11-02T05:43:46.517Z,9.80
2022-11-02T05:46:15.660Z,9.80
2022-11-02T05:48:44.190Z,9.80
2022-11-02T05:51:12.822Z,9.80
2022-11-02T05:53:43.097Z,9.80
2022-11-02T05:56:15.119Z,9.70
2022-11-02T05:58:44.365Z,9.70
2022-11-02T06:01:14.114Z,9.60
2022-11-02T06:03:42.465Z,9.50
2022-11-02T06:08:41.331Z,9.30
2022-11-02T06:11:11.481Z,9.30
2022-11-02T06:13:43.147Z,9.20
2022-11-02T06:16:21.487Z,9.20
2022-11-02T06:18:51.405Z,9.10
2022-11-02T06:21:19.937Z,9.20
2022-11-02T06:23:48.834Z,9.10
2022-11-02T06:26:19.179Z,9.10
2022-11-02T06:29:07.940Z,9.10
2022-11-02T06:31:36.294Z,9.10
2022-11-02T06:34:07.902Z,9.10
2022-11-02T06:36:36.432Z,9.10
2022-11-02T06:39:05.426Z,9.00
2022-11-02T06:41:33.645Z,9.00
2022-11-02T06:44:17.927Z,9.10
2022-11-02T06:46:46.124Z,9.20
2022-11-02T06:49:14.952Z,9.30
2022-11-02T06:52:01.136Z,9.30
2022-11-02T06:54:30.467Z,9.40
2022-11-02T06:56:58.782Z,9.40
2022-11-02T06:59:31.372Z,9.50
2022-11-02T07:02:00.044Z,9.60
2022-11-02T07:04:28.928Z,9.60
2022-11-02T07:06:59.087Z,9.80
2022-11-02T07:09:27.571Z,10.10
2022-11-02T07:11:56.838Z,10.40
2022-11-02T07:14:25.297Z,10.60
2022-11-02T07:16:56.360Z,10.70
2022-11-02T07:19:28.354Z,10.80
2022-11-02T07:21:56.995Z,10.80
2022-11-02T07:24:25.229Z,10.90
2022-11-02T07:26:53.804Z,11.40
2022-11-02T07:29:22.212Z,11.70
2022-11-02T07:31:50.728Z,11.90
2022-11-02T07:34:25.075Z,11.80
2022-11-02T07:36:54.739Z,12.10
2022-11-02T07:39:24.985Z,12.60
2022-11-02T07:41:53.594Z,13.10
2022-11-02T07:44:22.298Z,13.60
2022-11-02T07:46:51.769Z,14.20
2022-11-02T07:49:22.414Z,14.50
2022-11-02T07:51:50.605Z,15.10
2022-11-02T07:54:18.892Z,15.50
2022-11-02T07:56:48.311Z,15.70
2022-11-02T07:59:17.132Z,16.00
2022-11-02T08:01:48.135Z,16.00
2022-11-02T08:04:23.512Z,15.90
2022-11-02T08:06:55.527Z,15.60
2022-11-02T08:09:34.556Z,15.40
2022-11-02T08:12:18.246Z,15.20
2022-11-02T08:14:46.667Z,15.00
2022-11-02T08:20:08.867Z,14.60
2022-11-02T08:22:58.629Z,14.50
2022-11-02T08:25:37.724Z,14.50
2022-11-02T08:28:09.540Z,14.70
2022-11-02T08:30:44.138Z,14.90
2022-11-02T08:33:15.585Z,15.00
2022-11-02T08:35:55.061Z,15.00
2022-11-02T08:38:24.016Z,15.10
2022-11-02T08:40:52.748Z,15.10
2022-11-02T08:43:24.149Z,15.10
2022-11-02T08:48:46.700Z,15.00
2022-11-02T08:51:16.853Z,14.90
2022-11-02T08:53:51.419Z,14.80
2022-11-02T08:56:25.140Z,14.80
2022-11-02T08:58:56.335Z,14.80
2022-11-02T09:01:25.852Z,14.80
2022-11-02T09:03:53.912Z,14.80
2022-11-02T09:06:23.764Z,14.80
2022-11-02T09:08:53.842Z,14.70
2022-11-02T09:11:24.869Z,14.90
2022-11-02T09:13:56.934Z,15.10
2022-11-02T09:16:25.538Z,15.10
2022-11-02T09:18:54.366Z,15.30
2022-11-02T09:21:24.051Z,15.10
2022-11-02T09:23:56.636Z,15.20
2022-11-02T09:26:24.945Z,15.20
2022-11-02T09:28:54.114Z,15.20
2022-11-02T09:31:22.474Z,15.30
2022-11-02T09:33:50.720Z,15.30
2022-11-02T09:36:19.133Z,15.30
2022-11-02T09:38:49.235Z,15.30
2022-11-02T09:41:25.690Z,15.20
2022-11-02T09:44:01.884Z,15.20
2022-11-02T09:46:38.128Z,15.10
2022-11-02T09:49:13.678Z,15.10
2022-11-02T09:51:45.962Z,15.10
2022-11-02T09:54:20.326Z,15.10
2022-11-02T09:56:49.375Z,15.10
2022-11-02T09:59:19.172Z,15.10
2022-11-02T10:01:59.767Z,15.00
2022-11-02T10:04:56.363Z,15.00
2022-11-02T10:07:36.638Z,14.90
2022-11-02T10:10:13.894Z,14.80
2022-11-02T10:12:54.043Z,14.60
2022-11-02T10:15:28.051Z,14.50
2022-11-02T10:17:59.501Z,14.40
2022-11-02T10:20:29.662Z,14.30
2022-11-02T10:23:04.423Z,14.30
2022-11-02T10:25:36.426Z,14.30
2022-11-02T10:28:11.449Z,14.30
2022-11-02T10:30:41.296Z,14.40
2022-11-02T17:50:44.695Z,8.20
2022-11-02T18:04:21.155Z,7.90
2022-11-02T18:10:35.276Z,8.10
2022-11-02T18:13:19.421Z,8.00
2022-11-02T18:23:17.152Z,7.80
2022-11-02T18:31:44.011Z,7.60
2022-11-02T18:33:20.989Z,7.60
2022-11-02T18:36:06.995Z,7.50
2022-11-02T18:39:27.018Z,7.40
2022-11-02T18:53:32.142Z,7.20
2022-11-02T19:03:45.649Z,7.20
2022-11-02T19:06:56.434Z,7.30
2022-11-02T19:10:21.937Z,7.30
2022-11-02T19:13:09.209Z,7.20
2022-11-02T19:16:14.241Z,7.30
2022-11-02T19:19:00.175Z,7.20
2022-11-02T19:21:28.656Z,7.10
2022-11-02T19:24:15.295Z,7.10
2022-11-02T19:26:46.259Z,7.10
2022-11-02T19:29:16.775Z,7.10
2022-11-02T19:31:49.529Z,7.00
2022-11-02T19:34:23.586Z,7.00
2022-11-02T19:36:51.795Z,7.00
2022-11-02T19:42:09.098Z,7.00
2022-11-02T19:45:44.383Z,6.90
2022-11-02T19:53:11.147Z,6.90
2022-11-02T19:56:40.155Z,6.80
2022-11-02T20:01:53.343Z,6.80
2022-11-02T20:09:54.633Z,6.70
2022-11-02T20:12:48.981Z,6.70
2022-11-02T20:15:49.053Z,6.60
2022-11-02T20:18:43.360Z,6.70
2022-11-02T20:28:21.150Z,6.60
2022-11-02T20:30:49.605Z,6.60
2022-11-02T20:33:22.908Z,6.60
2022-11-02T20:36:08.940Z,6.60
2022-11-02T20:38:51.528Z,6.60
2022-11-02T20:41:38.852Z,6.60
