createdAt,value
2023-01-25T00:01:31.804Z,1.70
2023-01-25T00:06:33.313Z,2.05
2023-01-25T00:11:35.385Z,1.52
2023-01-25T00:16:37.596Z,1.52
2023-01-25T00:21:39.636Z,2.20
2023-01-25T00:26:43.822Z,1.13
2023-01-25T00:32:01.294Z,1.77
2023-01-25T00:37:02.835Z,1.58
2023-01-25T00:42:04.452Z,1.05
2023-01-25T00:47:06.392Z,1.73
2023-01-25T00:52:08.515Z,1.00
2023-01-25T00:57:10.349Z,1.67
2023-01-25T01:02:12.265Z,1.27
2023-01-25T01:07:14.375Z,1.60
2023-01-25T01:12:15.943Z,1.17
2023-01-25T01:17:17.422Z,1.17
2023-01-25T01:22:18.899Z,1.27
2023-01-25T01:27:20.368Z,1.45
2023-01-25T01:32:21.956Z,1.33
2023-01-25T01:37:23.525Z,1.00
2023-01-25T01:42:25.057Z,1.80
2023-01-25T01:47:35.829Z,2.17
2023-01-25T01:52:37.880Z,1.17
2023-01-25T01:57:42.821Z,1.50
2023-01-25T02:02:44.377Z,1.25
2023-01-25T02:07:46.999Z,1.20
2023-01-25T02:12:48.780Z,1.02
2023-01-25T02:17:51.401Z,1.10
2023-01-25T02:23:01.742Z,1.13
2023-01-25T02:28:09.386Z,1.00
2023-01-25T02:33:10.925Z,1.08
2023-01-25T02:38:14.073Z,0.90
2023-01-25T02:43:16.356Z,1.08
2023-01-25T02:48:17.837Z,0.77
2023-01-25T02:53:19.472Z,1.00
2023-01-25T02:58:21.019Z,0.73
2023-01-25T03:03:22.501Z,0.80
2023-01-25T03:08:24.006Z,0.93
2023-01-25T03:13:25.693Z,0.88
2023-01-25T03:18:27.343Z,0.70
2023-01-25T03:23:28.826Z,0.85
2023-01-25T03:28:30.406Z,0.95
2023-01-25T03:33:32.378Z,0.70
2023-01-25T03:38:34.113Z,1.00
2023-01-25T03:43:35.615Z,0.70
2023-01-25T03:48:37.141Z,1.05
2023-01-25T03:53:38.750Z,0.80
2023-01-25T03:58:40.413Z,1.10
2023-01-25T04:03:41.917Z,0.70
2023-01-25T04:08:43.393Z,0.88
2023-01-25T04:13:44.896Z,0.65
2023-01-25T04:18:46.381Z,0.90
2023-01-25T04:23:47.919Z,0.90
2023-01-25T04:28:50.332Z,0.90
2023-01-25T04:33:51.964Z,0.80
2023-01-25T04:38:53.446Z,1.00
2023-01-25T04:43:55.178Z,0.50
2023-01-25T04:48:56.657Z,0.82
2023-01-25T04:53:58.313Z,1.00
2023-01-25T04:59:00.136Z,1.00
2023-01-25T05:04:01.638Z,0.70
2023-01-25T05:09:03.149Z,1.10
2023-01-25T05:14:04.623Z,0.88
2023-01-25T05:19:06.118Z,1.15
2023-01-25T05:24:07.743Z,1.25
2023-01-25T05:29:09.901Z,0.93
2023-01-25T05:34:11.488Z,0.95
2023-01-25T05:39:12.982Z,1.40
2023-01-25T05:44:14.598Z,1.10
2023-01-25T05:49:16.499Z,1.30
2023-01-25T05:54:19.453Z,1.00
2023-01-25T05:59:21.107Z,1.00
2023-01-25T06:04:23.269Z,1.00
2023-01-25T06:09:24.892Z,0.90
2023-01-25T06:14:26.414Z,0.98
2023-01-25T06:19:28.134Z,0.80
2023-01-25T06:24:29.826Z,1.20
2023-01-25T06:29:31.340Z,1.00
2023-01-25T06:34:33.017Z,0.90
2023-01-25T06:39:34.614Z,1.00
2023-01-25T06:44:36.083Z,0.90
2023-01-25T06:49:37.544Z,0.77
2023-01-25T06:54:39.525Z,1.05
2023-01-25T06:59:41.016Z,1.05
2023-01-25T07:04:42.566Z,0.90
2023-01-25T07:09:44.146Z,0.90
2023-01-25T07:14:47.524Z,1.08
2023-01-25T07:19:49.003Z,0.90
2023-01-25T07:24:52.302Z,0.90
2023-01-25T07:29:53.816Z,0.70
2023-01-25T07:34:55.319Z,1.10
2023-01-25T07:39:58.336Z,0.70
2023-01-25T07:44:59.858Z,0.60
2023-01-25T07:50:01.363Z,0.77
2023-01-25T07:55:03.148Z,0.63
2023-01-25T08:00:06.752Z,0.80
2023-01-25T08:05:08.753Z,0.75
2023-01-25T08:10:10.764Z,0.55
2023-01-25T08:15:12.927Z,0.82
2023-01-25T08:20:14.477Z,0.50
2023-01-25T08:25:15.973Z,0.90
2023-01-25T08:30:17.761Z,0.60
2023-01-25T08:35:19.262Z,0.60
2023-01-25T08:40:20.754Z,0.90
2023-01-25T08:45:22.289Z,0.50
2023-01-25T08:50:23.800Z,0.60
2023-01-25T08:55:25.905Z,0.50
2023-01-25T09:00:27.391Z,0.60
2023-01-25T09:05:28.932Z,0.73
2023-01-25T09:10:30.478Z,0.40
2023-01-25T09:15:32.009Z,0.50
2023-01-25T09:20:34.599Z,0.45
2023-01-25T09:25:36.486Z,0.70
2023-01-25T09:30:47.199Z,0.47
2023-01-25T09:35:51.378Z,0.40
2023-01-25T09:41:04.805Z,0.52
2023-01-25T09:46:13.347Z,0.30
2023-01-25T18:43:37.613Z,0.60
2023-01-25T18:48:39.962Z,0.60
2023-01-25T18:53:42.562Z,0.80
2023-01-25T18:58:44.642Z,0.50
2023-01-25T19:03:46.893Z,0.70
2023-01-25T19:08:53.259Z,0.60
2023-01-25T19:13:54.888Z,0.55
2023-01-25T19:18:56.515Z,0.73
2023-01-25T19:23:58.107Z,0.98
2023-01-25T19:28:59.613Z,1.08
2023-01-25T19:34:02.265Z,0.95
2023-01-25T19:39:05.557Z,0.88
2023-01-25T19:44:07.740Z,0.95
2023-01-25T19:49:10.233Z,1.00
2023-01-25T19:54:15.697Z,0.98
2023-01-25T19:59:18.762Z,1.10
2023-01-25T20:04:21.162Z,1.10
2023-01-25T20:09:27.883Z,0.85
2023-01-25T20:14:29.649Z,0.95
2023-01-25T20:19:31.167Z,1.67
2023-01-25T20:24:32.662Z,1.50
2023-01-25T20:29:34.165Z,1.10
2023-01-25T20:34:35.860Z,1.27
2023-01-25T20:39:37.324Z,1.33
2023-01-25T20:44:38.854Z,1.50
2023-01-25T20:49:41.177Z,1.70
2023-01-25T20:54:43.046Z,1.83
2023-01-25T20:59:44.554Z,1.92
2023-01-25T21:04:46.069Z,1.77
2023-01-25T21:09:47.617Z,1.83
2023-01-25T21:14:49.246Z,1.50
2023-01-25T21:19:50.813Z,1.45
2023-01-25T21:24:52.320Z,2.10
2023-01-25T21:29:53.789Z,1.77
2023-01-25T21:34:55.248Z,1.77
2023-01-25T21:39:56.789Z,1.33
2023-01-25T21:45:16.921Z,1.30
2023-01-25T21:50:36.952Z,1.23
2023-01-25T21:55:38.393Z,1.20
2023-01-25T22:00:39.914Z,0.95
2023-01-25T22:05:41.367Z,1.20
2023-01-25T22:10:42.843Z,1.35
2023-01-25T22:15:44.377Z,1.33
2023-01-25T22:20:45.876Z,1.27
2023-01-25T22:25:48.785Z,1.02
2023-01-25T22:30:50.510Z,1.45
2023-01-25T22:35:52.092Z,1.42
2023-01-25T22:40:55.214Z,1.60
2023-01-25T22:45:58.054Z,1.20
2023-01-25T22:51:00.280Z,1.70
2023-01-25T22:56:06.039Z,1.00
2023-01-25T23:01:11.172Z,1.38
2023-01-25T23:06:13.989Z,1.08
2023-01-25T23:11:19.931Z,1.55
2023-01-25T23:16:21.437Z,1.10
2023-01-25T23:21:24.169Z,1.13
2023-01-25T23:26:25.717Z,1.80
2023-01-25T23:31:27.333Z,2.20
2023-01-25T23:36:30.203Z,1.23
2023-01-25T23:41:31.778Z,1.52
2023-01-25T23:46:33.300Z,1.50
2023-01-25T23:51:34.891Z,1.70
2023-01-25T23:56:36.435Z,1.75
