createdAt,value
2024-02-09T00:00:50.071Z,22.54
2024-02-09T00:01:50.044Z,22.54
2024-02-09T00:02:50.008Z,22.55
2024-02-09T00:03:50.027Z,22.55
2024-02-09T00:04:50.076Z,22.55
2024-02-09T00:05:49.984Z,22.54
2024-02-09T00:06:50.045Z,22.54
2024-02-09T00:07:50.379Z,22.55
2024-02-09T00:57:47.947Z,22.31
2024-02-09T00:58:49.060Z,22.41
2024-02-09T00:59:48.892Z,22.44
2024-02-09T01:00:48.937Z,22.47
2024-02-09T01:01:57.764Z,22.48
2024-02-09T01:02:48.873Z,22.49
2024-02-09T01:03:48.848Z,22.51
2024-02-09T01:04:49.063Z,22.52
2024-02-09T01:05:49.085Z,22.53
2024-02-09T01:06:48.925Z,22.53
2024-02-09T01:07:48.830Z,22.53
2024-02-09T01:08:48.777Z,22.54
2024-02-09T01:09:48.756Z,22.55
2024-02-09T01:10:48.813Z,22.55
2024-02-09T01:11:48.714Z,22.56
2024-02-09T01:12:48.688Z,22.55
2024-02-09T01:13:48.707Z,22.55
2024-02-09T01:14:48.681Z,22.55
2024-02-09T01:15:48.656Z,22.55
2024-02-09T01:16:48.695Z,22.55
2024-02-09T01:17:48.648Z,22.56
2024-02-09T01:18:48.679Z,22.55
2024-02-09T01:19:48.693Z,22.55
2024-02-09T01:20:48.674Z,22.55
2024-02-09T01:21:48.637Z,22.55
2024-02-09T01:22:48.627Z,22.55
2024-02-09T01:23:48.624Z,22.55
2024-02-09T01:24:48.598Z,22.55
2024-02-09T01:25:48.579Z,22.55
2024-02-09T01:26:48.560Z,22.55
2024-02-09T01:27:48.544Z,22.55
2024-02-09T01:28:48.518Z,22.55
2024-02-09T01:29:48.552Z,22.55
2024-02-09T01:30:48.515Z,22.55
2024-02-09T01:31:48.528Z,22.55
2024-02-09T01:32:48.577Z,22.55
2024-02-09T01:33:48.546Z,22.55
2024-02-09T01:34:48.582Z,22.55
2024-02-09T01:35:48.490Z,22.54
2024-02-09T01:36:48.474Z,22.54
2024-02-09T01:37:48.486Z,22.55
2024-02-09T01:38:48.464Z,22.55
2024-02-09T01:39:48.503Z,22.55
2024-02-09T01:40:48.493Z,22.54
2024-02-09T01:41:48.449Z,22.54
2024-02-09T01:42:48.446Z,22.54
2024-02-09T01:43:48.573Z,22.54
2024-02-09T01:44:48.433Z,22.53
2024-02-09T01:45:48.444Z,22.54
2024-02-09T01:46:48.481Z,22.54
2024-02-09T01:47:48.462Z,22.53
2024-02-09T01:48:48.428Z,22.54
2024-02-09T01:49:48.511Z,22.54
2024-02-09T01:50:48.406Z,22.54
2024-02-09T01:51:48.384Z,22.54
2024-02-09T01:52:48.432Z,22.54
2024-02-09T01:53:48.378Z,22.54
2024-02-09T01:54:48.415Z,22.54
2024-02-09T01:55:48.342Z,22.54
2024-02-09T01:56:48.319Z,22.54
2024-02-09T01:57:48.303Z,22.54
2024-02-09T01:58:48.325Z,22.53
2024-02-09T01:59:48.265Z,22.54
2024-02-09T02:00:48.323Z,22.53
2024-02-09T02:01:48.365Z,22.54
2024-02-09T02:02:48.253Z,22.54
2024-02-09T02:03:48.263Z,22.54
2024-02-09T02:04:48.306Z,22.54
2024-02-09T02:05:48.365Z,22.54
2024-02-09T02:06:48.207Z,22.54
2024-02-09T02:07:48.190Z,22.54
2024-02-09T02:08:48.185Z,22.53
2024-02-09T02:09:48.189Z,22.54
2024-02-09T02:10:48.226Z,22.54
2024-02-09T02:11:48.180Z,22.54
2024-02-09T02:12:48.139Z,22.54
2024-02-09T02:13:48.135Z,22.54
2024-02-09T02:14:48.128Z,22.54
2024-02-09T02:15:48.109Z,22.54
2024-02-09T02:16:48.107Z,22.54
2024-02-09T02:17:48.154Z,22.54
2024-02-09T02:18:48.138Z,22.54
2024-02-09T02:19:48.181Z,22.54
2024-02-09T02:20:48.088Z,22.54
2024-02-09T02:21:48.084Z,22.54
2024-02-09T02:22:48.085Z,22.54
2024-02-09T02:23:48.047Z,22.53
2024-02-09T02:24:48.051Z,22.53
2024-02-09T02:25:48.106Z,22.54
2024-02-09T02:26:48.059Z,22.54
2024-02-09T02:27:48.058Z,22.54
2024-02-09T02:28:48.085Z,22.54
2024-02-09T02:29:48.056Z,22.53
2024-02-09T02:30:48.063Z,22.53
2024-02-09T02:31:48.141Z,22.54
2024-02-09T02:32:48.141Z,22.54
2024-02-09T02:33:48.342Z,22.54
2024-02-09T02:34:48.133Z,22.54
2024-02-09T02:35:48.070Z,22.53
2024-02-09T02:36:48.076Z,22.54
2024-02-09T02:37:48.071Z,22.53
2024-02-09T02:38:48.076Z,22.53
2024-02-09T02:39:48.076Z,22.53
2024-02-09T02:40:48.106Z,22.53
2024-02-09T02:41:48.085Z,22.54
2024-02-09T02:42:48.089Z,22.54
2024-02-09T02:43:48.092Z,22.53
2024-02-09T02:44:48.125Z,22.53
2024-02-09T02:45:48.101Z,22.54
2024-02-09T02:46:48.147Z,22.54
2024-02-09T02:47:48.143Z,22.54
2024-02-09T02:48:48.147Z,22.53
2024-02-09T02:49:48.218Z,22.54
2024-02-09T02:50:48.115Z,22.53
2024-02-09T02:51:48.117Z,22.53
2024-02-09T02:52:48.143Z,22.53
2024-02-09T02:53:48.116Z,22.53
2024-02-09T02:54:48.122Z,22.53
2024-02-09T02:55:48.252Z,22.53
2024-02-09T02:56:48.113Z,22.53
2024-02-09T02:57:48.112Z,22.54
2024-02-09T02:58:48.106Z,22.53
2024-02-09T02:59:48.119Z,22.53
2024-02-09T03:00:48.167Z,22.53
2024-02-09T03:01:48.170Z,22.54
2024-02-09T03:02:48.124Z,22.53
2024-02-09T03:03:48.150Z,22.53
2024-02-09T03:04:48.289Z,22.53
2024-02-09T03:05:48.341Z,22.53
2024-02-09T03:07:09.150Z,22.53
2024-02-09T03:08:48.835Z,22.53
2024-02-09T03:09:48.313Z,22.52
2024-02-09T03:10:48.077Z,22.54
2024-02-09T03:11:48.067Z,22.52
2024-02-09T03:12:48.063Z,22.53
2024-02-09T03:13:48.027Z,22.53
2024-02-09T03:14:48.030Z,22.53
2024-02-09T03:15:48.012Z,22.53
2024-02-09T03:16:47.997Z,22.53
2024-02-09T03:17:48.007Z,22.53
2024-02-09T03:18:48.014Z,22.53
2024-02-09T03:19:48.005Z,22.53
2024-02-09T03:20:47.976Z,22.53
2024-02-09T03:21:47.983Z,22.53
2024-02-09T03:22:47.948Z,22.54
2024-02-09T03:23:47.935Z,22.53
2024-02-09T03:24:47.927Z,22.54
2024-02-09T03:25:47.914Z,22.54
2024-02-09T03:26:47.882Z,22.54
2024-02-09T03:27:47.856Z,22.54
2024-02-09T03:28:47.893Z,22.54
2024-02-09T03:29:47.843Z,22.53
2024-02-09T03:30:47.908Z,22.54
2024-02-09T03:31:47.853Z,22.54
2024-02-09T03:32:47.925Z,22.54
2024-02-09T03:33:47.888Z,22.53
2024-02-09T03:34:47.955Z,22.53
2024-02-09T03:35:48.124Z,22.53
2024-02-09T03:36:47.845Z,22.54
2024-02-09T03:37:47.956Z,22.53
2024-02-09T03:38:47.846Z,22.54
2024-02-09T03:39:47.854Z,22.54
2024-02-09T03:40:47.902Z,22.54
2024-02-09T03:41:47.872Z,22.54
2024-02-09T03:42:47.906Z,22.54
2024-02-09T03:43:47.912Z,22.53
2024-02-09T03:44:47.879Z,22.53
2024-02-09T03:45:47.880Z,22.54
2024-02-09T03:46:47.920Z,22.54
2024-02-09T03:47:47.973Z,22.54
2024-02-09T03:48:47.905Z,22.54
2024-02-09T03:49:47.962Z,22.54
2024-02-09T03:50:47.873Z,22.54
2024-02-09T03:51:47.897Z,22.54
2024-02-09T03:52:47.933Z,22.53
2024-02-09T03:53:47.903Z,22.54
2024-02-09T03:54:47.923Z,22.54
2024-02-09T03:55:47.996Z,22.53
2024-02-09T03:56:47.972Z,22.54
2024-02-09T03:57:47.985Z,22.53
2024-02-09T03:58:48.026Z,22.53
2024-02-09T03:59:47.886Z,22.53
2024-02-09T04:00:47.951Z,22.54
2024-02-09T04:01:48.098Z,22.53
2024-02-09T04:02:48.127Z,22.53
2024-02-09T04:03:48.050Z,22.53
2024-02-09T04:04:47.970Z,22.53
2024-02-09T04:05:48.070Z,22.53
2024-02-09T04:06:48.028Z,22.52
2024-02-09T04:07:47.890Z,22.53
2024-02-09T04:08:47.872Z,22.53
2024-02-09T04:10:46.888Z,22.53
2024-02-09T04:11:47.832Z,22.53
2024-02-09T04:12:47.812Z,22.53
2024-02-09T04:13:50.114Z,22.53
2024-02-09T04:14:47.818Z,22.53
2024-02-09T04:15:47.797Z,22.53
2024-02-09T04:16:47.791Z,22.53
2024-02-09T04:17:47.799Z,22.53
2024-02-09T04:18:47.804Z,22.53
2024-02-09T04:19:47.868Z,22.53
2024-02-09T04:20:47.759Z,22.52
2024-02-09T04:21:47.758Z,22.53
2024-02-09T04:22:47.754Z,22.53
2024-02-09T04:23:47.739Z,22.52
2024-02-09T04:24:47.718Z,22.52
2024-02-09T04:25:47.756Z,22.52
2024-02-09T04:26:47.685Z,22.52
2024-02-09T04:27:47.679Z,22.52
2024-02-09T04:28:47.734Z,22.52
2024-02-09T04:29:47.751Z,22.52
2024-02-09T04:30:48.211Z,22.52
2024-02-09T04:31:47.671Z,22.53
2024-02-09T04:32:47.675Z,22.52
2024-02-09T04:33:47.709Z,22.52
2024-02-09T04:34:47.688Z,22.52
2024-02-09T04:35:47.606Z,22.52
2024-02-09T04:36:47.606Z,22.52
2024-02-09T04:37:47.632Z,22.52
2024-02-09T04:38:54.820Z,22.49
2024-02-09T04:39:55.814Z,22.51
2024-02-09T04:40:55.845Z,22.51
2024-02-09T04:41:55.796Z,22.51
2024-02-09T04:42:55.795Z,22.52
2024-02-09T04:43:55.840Z,22.52
2024-02-09T04:44:55.833Z,22.53
2024-02-09T04:45:55.801Z,22.52
2024-02-09T04:46:55.812Z,22.53
2024-02-09T04:47:55.878Z,22.54
2024-02-09T04:48:55.830Z,22.52
2024-02-09T04:49:55.890Z,22.53
2024-02-09T04:50:55.794Z,22.52
2024-02-09T04:51:55.816Z,22.52
2024-02-09T04:52:55.998Z,22.53
2024-02-09T04:53:55.793Z,22.52
2024-02-09T04:54:55.800Z,22.53
2024-02-09T04:55:55.796Z,22.53
2024-02-09T04:56:55.781Z,22.53
2024-02-09T04:57:55.752Z,22.53
2024-02-09T04:58:55.740Z,22.54
2024-02-09T04:59:55.734Z,22.53
2024-02-09T05:00:55.758Z,22.54
2024-02-09T05:01:55.736Z,22.53
2024-02-09T05:02:55.726Z,22.53
2024-02-09T05:03:55.712Z,22.52
2024-02-09T05:04:55.754Z,22.53
2024-02-09T05:05:55.735Z,22.52
2024-02-09T05:06:55.697Z,22.53
2024-02-09T05:07:55.688Z,22.53
2024-02-09T05:08:55.704Z,22.53
2024-02-09T05:09:55.704Z,22.53
2024-02-09T05:10:55.774Z,22.54
2024-02-09T05:11:55.702Z,22.52
2024-02-09T05:12:55.715Z,22.52
2024-02-09T05:13:55.675Z,22.52
2024-02-09T05:14:55.678Z,22.52
2024-02-09T05:15:55.656Z,22.53
2024-02-09T05:16:55.642Z,22.53
2024-02-09T05:17:55.805Z,22.52
2024-02-09T05:18:55.726Z,22.52
2024-02-09T05:19:55.727Z,22.52
2024-02-09T05:20:55.633Z,22.52
2024-02-09T05:21:55.626Z,22.53
2024-02-09T05:22:55.662Z,22.53
2024-02-09T05:23:55.622Z,22.53
2024-02-09T05:24:55.623Z,22.52
2024-02-09T05:25:55.680Z,22.52
2024-02-09T05:26:55.614Z,22.52
2024-02-09T05:27:55.625Z,22.53
2024-02-09T05:28:55.645Z,22.52
2024-02-09T05:29:55.612Z,22.53
2024-02-09T05:30:55.616Z,22.53
2024-02-09T05:31:55.626Z,22.53
2024-02-09T05:32:55.656Z,22.52
2024-02-09T05:33:55.751Z,22.51
2024-02-09T05:34:55.780Z,22.52
2024-02-09T05:35:55.616Z,22.52
2024-02-09T05:36:55.592Z,22.52
2024-02-09T05:37:55.604Z,22.52
2024-02-09T05:38:55.602Z,22.52
2024-02-09T05:39:55.600Z,22.52
2024-02-09T05:40:55.622Z,22.52
2024-02-09T05:41:55.566Z,22.51
2024-02-09T05:42:55.557Z,22.52
2024-02-09T05:43:55.545Z,22.51
2024-02-09T05:44:55.571Z,22.52
2024-02-09T05:45:55.538Z,22.52
2024-02-09T05:46:55.520Z,22.53
2024-02-09T05:47:55.570Z,22.52
2024-02-09T05:48:55.538Z,22.52
2024-02-09T05:49:55.568Z,22.52
2024-02-09T05:50:55.493Z,22.52
2024-02-09T05:51:55.480Z,22.53
2024-02-09T05:52:55.475Z,22.52
2024-02-09T05:53:55.473Z,22.52
2024-02-09T05:54:55.461Z,22.52
2024-02-09T05:55:55.466Z,22.53
2024-02-09T05:56:55.459Z,22.52
2024-02-09T05:57:55.458Z,22.52
2024-02-09T05:58:55.450Z,22.52
2024-02-09T05:59:55.447Z,22.52
2024-02-09T06:00:55.542Z,22.52
2024-02-09T06:01:55.614Z,22.52
2024-02-09T06:02:55.444Z,22.52
2024-02-09T06:03:55.514Z,22.53
2024-02-09T06:04:55.504Z,22.52
2024-02-09T06:05:55.551Z,22.52
2024-02-09T06:06:55.393Z,22.53
2024-02-09T06:07:55.402Z,22.52
2024-02-09T06:08:55.465Z,22.52
2024-02-09T06:09:55.477Z,22.52
2024-02-09T06:10:55.431Z,22.52
2024-02-09T06:11:55.471Z,22.53
2024-02-09T06:12:55.542Z,22.53
2024-02-09T06:13:55.514Z,22.52
2024-02-09T06:14:56.162Z,22.52
2024-02-09T06:15:56.089Z,22.52
2024-02-09T06:16:55.671Z,22.52
2024-02-09T06:17:56.347Z,22.53
2024-02-09T06:18:56.299Z,22.52
2024-02-09T06:19:56.319Z,22.52
2024-02-09T06:20:56.022Z,22.52
2024-02-09T06:21:56.320Z,22.52
2024-02-09T06:22:59.600Z,22.52
2024-02-09T06:23:56.368Z,22.51
2024-02-09T06:24:56.047Z,22.53
2024-02-09T06:25:56.181Z,22.55
2024-02-09T06:26:56.675Z,22.57
2024-02-09T06:27:56.214Z,22.60
2024-02-09T06:28:56.109Z,22.62
2024-02-09T06:29:55.850Z,22.65
2024-02-09T06:30:56.194Z,22.68
2024-02-09T06:31:56.271Z,22.71
2024-02-09T06:32:56.274Z,22.75
2024-02-09T06:33:57.176Z,22.79
2024-02-09T06:34:55.764Z,22.82
2024-02-09T06:35:55.527Z,22.85
2024-02-09T06:36:55.677Z,22.88
2024-02-09T06:37:55.789Z,22.90
2024-02-09T06:38:55.844Z,22.92
2024-02-09T06:39:55.499Z,22.93
2024-02-09T06:40:56.033Z,22.96
2024-02-09T06:41:55.495Z,22.98
2024-02-09T06:42:55.466Z,22.99
2024-02-09T06:43:55.596Z,23.00
2024-02-09T06:44:55.457Z,23.02
2024-02-09T06:45:55.515Z,23.04
2024-02-09T06:46:55.583Z,23.05
2024-02-09T06:47:55.508Z,23.05
2024-02-09T06:48:55.519Z,23.07
2024-02-09T06:49:56.514Z,23.08
2024-02-09T06:50:55.435Z,23.03
2024-02-09T06:51:55.651Z,22.73
2024-02-09T06:52:55.389Z,22.55
2024-02-09T06:53:55.486Z,22.47
2024-02-09T06:54:55.484Z,22.45
2024-02-09T06:55:55.565Z,22.46
2024-02-09T06:56:55.368Z,22.50
2024-02-09T06:57:55.369Z,22.50
2024-02-09T06:58:55.556Z,22.50
2024-02-09T06:59:55.408Z,22.51
2024-02-09T07:00:55.589Z,22.54
2024-02-09T07:01:55.533Z,22.56
2024-02-09T07:02:55.504Z,22.60
2024-02-09T07:03:55.498Z,22.63
2024-02-09T07:04:56.061Z,22.69
2024-02-09T07:05:56.208Z,22.76
2024-02-09T07:06:55.519Z,22.81
2024-02-09T07:07:55.568Z,22.87
2024-02-09T07:08:55.581Z,22.93
2024-02-09T07:10:00.741Z,22.98
2024-02-09T07:10:56.024Z,23.02
2024-02-09T07:11:55.640Z,23.07
2024-02-09T07:12:55.867Z,23.11
2024-02-09T07:13:55.591Z,23.14
2024-02-09T07:14:55.593Z,23.17
2024-02-09T07:15:56.022Z,23.20
2024-02-09T07:16:55.579Z,23.24
2024-02-09T07:17:55.547Z,23.25
2024-02-09T07:18:55.527Z,23.28
2024-02-09T07:19:55.616Z,23.31
2024-02-09T07:20:55.619Z,23.32
2024-02-09T07:21:55.471Z,23.35
2024-02-09T07:22:55.460Z,23.37
2024-02-09T07:23:55.428Z,23.39
2024-02-09T07:24:55.412Z,23.41
2024-02-09T07:25:55.496Z,23.43
2024-02-09T07:26:55.380Z,23.45
2024-02-09T07:27:55.351Z,23.47
2024-02-09T07:28:55.345Z,23.49
2024-02-09T07:29:55.326Z,23.50
2024-02-09T07:30:55.548Z,23.52
2024-02-09T07:31:55.301Z,23.53
2024-02-09T07:32:55.654Z,23.54
2024-02-09T07:33:55.267Z,23.55
2024-02-09T07:34:55.323Z,23.55
2024-02-09T07:35:55.213Z,23.54
2024-02-09T07:36:55.196Z,23.56
2024-02-09T07:37:55.160Z,23.57
2024-02-09T07:38:55.139Z,23.58
2024-02-09T07:39:55.093Z,23.61
2024-02-09T07:40:55.622Z,23.62
2024-02-09T07:41:55.067Z,23.64
2024-02-09T07:42:55.042Z,23.64
2024-02-09T07:43:55.033Z,23.65
2024-02-09T07:44:55.016Z,23.66
2024-02-09T07:45:55.563Z,23.66
2024-02-09T07:46:54.976Z,23.67
2024-02-09T07:47:55.200Z,23.68
2024-02-09T07:48:55.021Z,23.68
2024-02-09T07:49:54.956Z,23.69
2024-02-09T07:50:55.079Z,23.70
2024-02-09T07:51:55.023Z,23.71
2024-02-09T07:52:54.923Z,23.72
2024-02-09T07:53:54.826Z,23.73
2024-02-09T07:54:55.028Z,23.73
2024-02-09T07:55:54.840Z,23.74
2024-02-09T07:56:54.755Z,23.74
2024-02-09T07:57:55.011Z,23.75
2024-02-09T07:58:54.716Z,23.76
2024-02-09T07:59:54.701Z,23.78
2024-02-09T08:00:56.787Z,23.78
2024-02-09T08:01:54.698Z,23.78
2024-02-09T08:02:54.635Z,23.78
2024-02-09T08:03:55.193Z,23.79
2024-02-09T08:04:54.591Z,23.79
2024-02-09T08:05:54.595Z,23.79
2024-02-09T08:06:54.562Z,23.79
2024-02-09T08:07:54.584Z,23.79
2024-02-09T08:08:54.548Z,23.79
2024-02-09T08:09:54.485Z,23.80
2024-02-09T08:10:54.487Z,23.81
2024-02-09T08:11:54.402Z,23.81
2024-02-09T08:12:54.564Z,23.82
2024-02-09T08:13:54.390Z,23.83
2024-02-09T08:14:54.313Z,23.84
2024-02-09T08:15:54.286Z,23.86
2024-02-09T08:16:54.322Z,23.86
2024-02-09T08:17:54.780Z,23.86
2024-02-09T08:18:54.293Z,23.86
2024-02-09T08:19:54.278Z,23.86
2024-02-09T08:20:54.182Z,23.86
2024-02-09T08:21:54.547Z,23.88
2024-02-09T08:22:54.133Z,23.89
2024-02-09T08:23:54.611Z,23.90
2024-02-09T08:24:54.114Z,23.91
2024-02-09T08:25:54.164Z,23.91
2024-02-09T08:26:54.453Z,23.91
2024-02-09T08:27:56.030Z,23.90
2024-02-09T08:28:54.086Z,23.90
2024-02-09T08:29:53.973Z,23.91
2024-02-09T08:30:53.939Z,23.91
2024-02-09T08:31:53.918Z,23.91
2024-02-09T08:32:54.035Z,23.92
2024-02-09T08:33:54.096Z,23.93
2024-02-09T08:34:53.933Z,23.92
2024-02-09T08:35:53.828Z,23.94
2024-02-09T08:36:54.065Z,23.94
2024-02-09T08:37:53.820Z,23.94
2024-02-09T08:38:53.720Z,23.94
2024-02-09T08:39:53.687Z,23.93
2024-02-09T08:40:53.758Z,23.89
2024-02-09T08:41:54.036Z,23.84
2024-02-09T08:42:53.609Z,23.72
2024-02-09T08:43:53.657Z,23.61
2024-02-09T08:44:53.835Z,23.49
2024-02-09T08:45:53.589Z,23.35
2024-02-09T08:46:54.108Z,23.26
2024-02-09T08:47:53.646Z,23.18
2024-02-09T08:48:53.583Z,23.08
2024-02-09T08:49:53.622Z,23.02
2024-02-09T08:50:53.489Z,22.98
2024-02-09T08:51:53.580Z,22.98
2024-02-09T08:52:53.586Z,22.97
2024-02-09T08:53:53.505Z,23.00
2024-02-09T08:54:53.449Z,23.03
2024-02-09T08:55:53.499Z,23.09
2024-02-09T08:56:54.554Z,23.16
2024-02-09T08:57:53.456Z,23.23
2024-02-09T08:58:53.458Z,23.27
2024-02-09T08:59:53.437Z,23.31
2024-02-09T09:01:00.925Z,23.34
2024-02-09T09:01:53.439Z,23.37
2024-02-09T09:02:53.414Z,23.42
2024-02-09T09:03:53.389Z,23.47
2024-02-09T09:04:53.455Z,23.51
2024-02-09T09:05:53.336Z,23.55
2024-02-09T09:06:53.387Z,23.59
2024-02-09T09:07:53.356Z,23.62
2024-02-09T09:08:53.293Z,23.65
2024-02-09T09:09:53.268Z,23.68
2024-02-09T09:10:53.982Z,23.71
2024-02-09T09:11:53.254Z,23.73
2024-02-09T09:12:53.217Z,23.76
2024-02-09T09:13:53.200Z,23.79
2024-02-09T09:14:54.143Z,23.80
2024-02-09T09:15:53.557Z,23.82
2024-02-09T09:16:56.924Z,23.84
2024-02-09T09:17:53.196Z,23.85
2024-02-09T09:18:53.066Z,23.87
2024-02-09T09:19:53.292Z,23.89
2024-02-09T09:20:52.977Z,23.91
2024-02-09T09:21:52.943Z,23.92
2024-02-09T09:22:52.962Z,23.93
2024-02-09T09:23:52.893Z,23.94
2024-02-09T09:24:52.862Z,23.92
2024-02-09T09:25:52.930Z,23.86
2024-02-09T09:26:53.044Z,23.80
2024-02-09T09:27:52.787Z,23.76
2024-02-09T09:28:52.859Z,23.74
2024-02-09T09:29:52.736Z,23.75
2024-02-09T09:30:52.731Z,23.76
2024-02-09T09:31:53.074Z,23.78
2024-02-09T09:32:52.744Z,23.80
2024-02-09T09:33:52.645Z,23.81
2024-02-09T09:34:52.724Z,23.83
2024-02-09T09:35:52.632Z,23.86
2024-02-09T09:36:52.579Z,23.88
2024-02-09T09:37:52.598Z,23.89
2024-02-09T09:38:52.536Z,23.91
2024-02-09T09:39:52.512Z,23.91
2024-02-09T09:40:52.574Z,23.91
2024-02-09T09:41:52.554Z,23.92
2024-02-09T09:42:52.451Z,23.92
2024-02-09T09:43:52.473Z,23.91
2024-02-09T09:44:52.441Z,23.90
2024-02-09T09:45:52.403Z,23.89
2024-02-09T09:46:52.581Z,23.88
2024-02-09T09:47:52.429Z,23.87
2024-02-09T09:48:54.029Z,23.85
2024-02-09T09:49:52.361Z,23.83
2024-02-09T09:50:52.276Z,23.82
2024-02-09T09:51:52.704Z,23.81
2024-02-09T09:52:52.319Z,23.80
2024-02-09T09:53:52.242Z,23.79
2024-02-09T09:54:53.550Z,23.77
2024-02-09T09:55:52.370Z,23.76
2024-02-09T09:56:52.220Z,23.75
2024-02-09T09:57:52.236Z,23.73
2024-02-09T09:58:52.289Z,23.72
2024-02-09T09:59:52.262Z,23.71
2024-02-09T10:00:52.389Z,23.70
2024-02-09T10:01:52.601Z,23.69
2024-02-09T10:02:52.338Z,23.68
2024-02-09T10:03:52.381Z,23.67
2024-02-09T10:04:52.594Z,23.66
2024-02-09T10:05:52.771Z,23.65
2024-02-09T10:06:52.767Z,23.64
2024-02-09T10:07:54.711Z,23.64
2024-02-09T10:08:52.448Z,23.61
2024-02-09T10:09:52.451Z,23.61
2024-02-09T10:10:52.454Z,23.61
2024-02-09T10:11:52.566Z,23.60
2024-02-09T10:12:52.415Z,23.59
2024-02-09T10:13:52.519Z,23.58
2024-02-09T10:14:52.393Z,23.57
2024-02-09T10:15:52.372Z,23.57
2024-02-09T10:16:52.728Z,23.56
2024-02-09T10:17:52.551Z,23.56
2024-02-09T10:18:52.496Z,23.56
2024-02-09T10:19:52.550Z,23.55
2024-02-09T10:20:52.657Z,23.54
2024-02-09T10:21:57.325Z,23.53
2024-02-09T10:22:52.274Z,23.52
2024-02-09T10:23:52.573Z,23.52
2024-02-09T10:24:52.246Z,23.51
2024-02-09T10:25:52.297Z,23.51
2024-02-09T10:26:52.265Z,23.50
2024-02-09T10:27:52.201Z,23.50
2024-02-09T10:28:52.189Z,23.49
2024-02-09T10:29:52.190Z,23.48
2024-02-09T10:30:52.170Z,23.47
2024-02-09T10:31:52.578Z,23.46
2024-02-09T10:32:52.196Z,23.46
2024-02-09T10:33:52.190Z,23.44
2024-02-09T10:34:52.813Z,23.44
2024-02-09T10:35:52.204Z,23.44
2024-02-09T10:36:52.598Z,23.43
2024-02-09T10:37:52.100Z,23.43
2024-02-09T10:38:52.038Z,23.43
2024-02-09T10:39:52.016Z,23.43
2024-02-09T10:40:52.047Z,23.41
2024-02-09T10:41:52.081Z,23.41
2024-02-09T10:42:51.956Z,23.41
2024-02-09T10:43:53.033Z,23.39
2024-02-09T10:44:54.684Z,23.39
2024-02-09T10:45:53.461Z,23.37
2024-02-09T10:46:51.878Z,23.37
2024-02-09T10:47:51.876Z,23.37
2024-02-09T10:48:51.873Z,23.35
2024-02-09T10:49:51.843Z,23.36
2024-02-09T10:50:51.822Z,23.35
2024-02-09T10:51:51.801Z,23.35
2024-02-09T10:52:52.124Z,23.34
2024-02-09T10:53:51.774Z,23.34
2024-02-09T10:54:51.808Z,23.34
2024-02-09T10:55:51.808Z,23.34
2024-02-09T10:56:53.160Z,23.34
2024-02-09T10:57:52.087Z,23.33
2024-02-09T10:58:51.730Z,23.33
2024-02-09T10:59:51.674Z,23.33
2024-02-09T11:00:51.670Z,23.33
2024-02-09T11:01:51.672Z,23.32
2024-02-09T11:02:54.064Z,23.33
2024-02-09T11:03:51.680Z,23.32
2024-02-09T11:04:51.802Z,23.32
2024-02-09T11:05:51.821Z,23.32
2024-02-09T11:06:51.695Z,23.32
2024-02-09T11:07:51.631Z,23.32
2024-02-09T11:08:51.576Z,23.32
2024-02-09T11:09:51.596Z,23.32
2024-02-09T11:10:51.595Z,23.32
2024-02-09T11:11:52.556Z,23.32
2024-02-09T11:12:51.553Z,23.31
2024-02-09T11:13:51.588Z,23.31
2024-02-09T11:14:51.606Z,23.32
2024-02-09T11:15:51.678Z,23.32
2024-02-09T11:16:51.787Z,23.32
2024-02-09T11:17:51.839Z,23.32
2024-02-09T11:18:51.814Z,23.32
2024-02-09T11:19:51.968Z,23.31
2024-02-09T11:20:51.965Z,23.31
2024-02-09T11:21:51.971Z,23.31
2024-02-09T11:22:52.088Z,23.31
2024-02-09T11:23:52.058Z,23.31
2024-02-09T11:24:52.108Z,23.30
2024-02-09T11:25:52.188Z,23.31
2024-02-09T11:26:52.206Z,23.32
2024-02-09T11:27:52.289Z,23.32
2024-02-09T11:28:52.315Z,23.31
2024-02-09T11:29:52.407Z,23.32
2024-02-09T11:30:52.602Z,23.31
2024-02-09T11:31:52.460Z,23.31
2024-02-09T11:32:52.528Z,23.32
2024-02-09T11:33:52.604Z,23.31
2024-02-09T11:34:52.775Z,23.31
2024-02-09T11:35:52.664Z,23.32
2024-02-09T11:36:53.124Z,23.32
2024-02-09T11:37:52.813Z,23.32
2024-02-09T11:38:52.843Z,23.32
2024-02-09T11:39:53.811Z,23.32
2024-02-09T11:40:53.030Z,23.32
2024-02-09T11:41:53.074Z,23.20
2024-02-09T11:42:53.059Z,22.86
2024-02-09T11:43:53.192Z,22.54
2024-02-09T11:44:53.170Z,22.39
2024-02-09T11:45:53.921Z,22.34
2024-02-09T11:46:53.337Z,22.33
2024-02-09T11:47:53.391Z,22.36
2024-02-09T11:48:53.459Z,22.40
2024-02-09T11:49:53.492Z,22.44
2024-02-09T11:50:53.522Z,22.49
2024-02-09T11:51:55.013Z,22.54
2024-02-09T11:53:05.332Z,22.58
2024-02-09T11:53:53.805Z,22.62
2024-02-09T11:54:53.794Z,22.67
2024-02-09T11:55:53.889Z,22.71
2024-02-09T11:56:53.798Z,22.77
2024-02-09T11:57:53.778Z,22.80
2024-02-09T11:58:53.806Z,22.84
2024-02-09T11:59:53.775Z,22.88
2024-02-09T12:00:53.858Z,22.91
2024-02-09T12:01:53.862Z,22.94
2024-02-09T12:02:53.783Z,22.98
2024-02-09T12:03:53.873Z,23.00
2024-02-09T12:04:53.879Z,23.02
2024-02-09T12:05:53.770Z,23.05
2024-02-09T12:06:53.974Z,23.08
2024-02-09T12:07:53.799Z,23.10
2024-02-09T12:08:53.765Z,23.13
2024-02-09T12:09:53.744Z,23.14
2024-02-09T12:10:53.880Z,23.15
2024-02-09T12:11:53.729Z,23.17
2024-02-09T12:12:53.706Z,23.18
2024-02-09T12:13:53.860Z,23.19
2024-02-09T12:14:53.694Z,23.21
2024-02-09T12:15:53.690Z,23.24
2024-02-09T12:16:53.751Z,23.24
2024-02-09T12:17:53.689Z,23.25
2024-02-09T12:18:53.733Z,23.28
2024-02-09T12:19:53.702Z,23.29
2024-02-09T12:20:53.644Z,23.30
2024-02-09T12:21:53.696Z,23.31
2024-02-09T12:22:53.842Z,23.33
2024-02-09T12:23:53.799Z,23.34
2024-02-09T12:24:53.878Z,23.35
2024-02-09T12:25:54.091Z,23.35
2024-02-09T12:26:53.958Z,23.36
2024-02-09T12:27:54.010Z,23.37
2024-02-09T12:28:54.087Z,23.39
2024-02-09T12:29:54.084Z,23.41
2024-02-09T12:30:54.127Z,23.43
2024-02-09T12:31:54.215Z,23.45
2024-02-09T12:32:54.356Z,23.46
2024-02-09T12:33:54.360Z,23.48
2024-02-09T12:34:54.324Z,23.49
2024-02-09T12:35:54.320Z,23.51
2024-02-09T12:36:54.363Z,23.51
2024-02-09T12:37:54.401Z,23.52
2024-02-09T12:38:54.447Z,23.53
2024-02-09T12:39:54.477Z,23.53
2024-02-09T12:40:54.622Z,23.54
2024-02-09T12:41:54.541Z,23.55
2024-02-09T12:42:54.581Z,23.56
2024-02-09T12:43:54.630Z,23.57
2024-02-09T12:44:54.660Z,23.57
2024-02-09T12:45:54.677Z,23.57
2024-02-09T12:46:54.741Z,23.58
2024-02-09T12:47:54.819Z,23.59
2024-02-09T12:48:54.845Z,23.59
2024-02-09T12:49:54.974Z,23.59
2024-02-09T12:50:54.995Z,23.60
2024-02-09T12:51:54.857Z,23.59
2024-02-09T12:52:54.879Z,23.60
2024-02-09T12:53:54.918Z,23.61
2024-02-09T12:54:54.937Z,23.61
2024-02-09T12:55:55.126Z,23.60
2024-02-09T12:56:55.036Z,23.59
2024-02-09T12:57:55.034Z,23.59
2024-02-09T12:58:55.050Z,23.60
2024-02-09T12:59:55.074Z,23.61
2024-02-09T13:00:56.554Z,23.61
2024-02-09T13:01:55.147Z,23.61
2024-02-09T13:02:55.082Z,23.62
2024-02-09T13:03:55.109Z,23.62
2024-02-09T13:04:55.174Z,23.63
2024-02-09T13:05:55.076Z,23.64
2024-02-09T13:06:56.331Z,23.65
2024-02-09T13:07:55.052Z,23.65
2024-02-09T13:08:55.031Z,23.64
2024-02-09T13:09:55.011Z,23.64
2024-02-09T13:10:55.013Z,23.63
2024-02-09T13:11:54.976Z,23.60
2024-02-09T13:12:54.982Z,23.53
2024-02-09T13:13:54.984Z,23.49
2024-02-09T13:14:54.926Z,23.39
2024-02-09T13:15:54.941Z,23.33
2024-02-09T13:16:54.903Z,23.24
2024-02-09T13:17:56.790Z,23.17
2024-02-09T13:18:54.935Z,23.07
2024-02-09T13:19:54.990Z,22.98
2024-02-09T13:20:54.892Z,22.90
2024-02-09T13:21:54.876Z,22.82
2024-02-09T13:22:55.158Z,22.79
2024-02-09T13:23:54.938Z,22.77
2024-02-09T13:24:54.891Z,22.78
2024-02-09T13:25:54.944Z,22.79
2024-02-09T13:26:54.901Z,22.81
2024-02-09T13:27:54.898Z,22.84
2024-02-09T13:28:55.015Z,22.86
2024-02-09T13:29:56.688Z,22.88
2024-02-09T13:30:54.904Z,22.89
2024-02-09T13:31:55.165Z,22.92
2024-02-09T13:32:54.928Z,22.93
2024-02-09T13:33:54.899Z,22.96
2024-02-09T13:34:54.935Z,22.97
2024-02-09T13:35:54.886Z,22.99
2024-02-09T13:36:54.913Z,23.01
2024-02-09T13:37:54.892Z,23.02
2024-02-09T13:38:54.892Z,23.03
2024-02-09T13:39:54.898Z,23.05
2024-02-09T13:40:55.001Z,23.07
2024-02-09T13:41:54.875Z,23.08
2024-02-09T13:42:54.892Z,23.10
2024-02-09T13:43:55.121Z,23.10