createdAt,value
2018-07-31T00:01:11.432Z,23.30
2018-07-31T00:03:40.667Z,23.20
2018-07-31T00:06:13.995Z,23.20
2018-07-31T00:08:43.228Z,23.10
2018-07-31T00:11:12.427Z,23.10
2018-07-31T00:13:41.646Z,23.10
2018-07-31T00:16:10.956Z,23.10
2018-07-31T00:18:40.193Z,23.20
2018-07-31T00:21:09.419Z,23.20
2018-07-31T00:23:38.654Z,23.10
2018-07-31T00:26:08.435Z,23.00
2018-07-31T00:28:37.656Z,23.10
2018-07-31T00:31:07.188Z,23.20
2018-07-31T00:33:36.406Z,23.10
2018-07-31T00:36:05.664Z,23.00
2018-07-31T00:38:34.931Z,22.90
2018-07-31T00:41:04.232Z,22.70
2018-07-31T00:43:33.433Z,22.40
2018-07-31T00:46:02.628Z,22.40
2018-07-31T00:48:32.512Z,22.20
2018-07-31T00:51:01.839Z,22.00
2018-07-31T00:53:31.080Z,22.00
2018-07-31T00:56:00.339Z,22.10
2018-07-31T00:58:29.665Z,22.20
2018-07-31T01:00:58.918Z,22.30
2018-07-31T01:03:28.140Z,22.50
2018-07-31T01:05:57.351Z,22.50
2018-07-31T01:08:26.548Z,22.60
2018-07-31T01:10:55.849Z,22.70
2018-07-31T01:13:25.037Z,22.70
2018-07-31T01:15:54.257Z,22.70
2018-07-31T01:18:23.503Z,22.50
2018-07-31T01:20:53.179Z,22.30
2018-07-31T01:25:51.147Z,22.30
2018-07-31T01:28:22.034Z,22.40
2018-07-31T01:30:51.335Z,22.30
2018-07-31T01:33:20.560Z,22.20
2018-07-31T01:35:49.783Z,22.20
2018-07-31T01:38:19.031Z,22.10
2018-07-31T01:40:48.355Z,21.90
2018-07-31T01:43:17.596Z,21.80
2018-07-31T01:45:46.868Z,21.70
2018-07-31T01:48:16.067Z,21.60
2018-07-31T01:50:45.369Z,21.50
2018-07-31T01:53:15.139Z,21.50
2018-07-31T01:55:44.373Z,21.50
2018-07-31T01:58:13.596Z,21.40
2018-07-31T02:00:42.898Z,21.40
2018-07-31T02:03:12.141Z,21.50
2018-07-31T02:05:41.445Z,21.60
2018-07-31T02:08:10.772Z,21.60
2018-07-31T02:10:40.040Z,21.60
2018-07-31T02:13:09.784Z,21.70
2018-07-31T02:15:39.107Z,21.70
2018-07-31T02:18:08.352Z,21.80
2018-07-31T02:20:37.676Z,21.70
2018-07-31T02:23:06.952Z,21.80
2018-07-31T02:25:36.469Z,21.90
2018-07-31T02:28:12.294Z,21.70
2018-07-31T02:30:41.517Z,21.60
2018-07-31T02:33:11.936Z,21.50
2018-07-31T02:35:41.164Z,21.50
2018-07-31T02:38:10.398Z,21.50
2018-07-31T02:40:39.630Z,21.30
2018-07-31T02:43:08.883Z,21.20
2018-07-31T02:45:38.129Z,21.10
2018-07-31T02:48:07.465Z,20.90
2018-07-31T02:50:36.751Z,20.70
2018-07-31T02:53:05.999Z,20.60
2018-07-31T02:55:35.280Z,20.60
2018-07-31T02:58:05.489Z,20.80
2018-07-31T03:00:34.751Z,20.90
2018-07-31T03:03:04.053Z,21.00
2018-07-31T03:05:33.279Z,21.20
2018-07-31T03:08:02.560Z,21.30
2018-07-31T03:10:31.852Z,21.30
2018-07-31T03:13:01.108Z,21.30
2018-07-31T03:15:30.348Z,21.10
2018-07-31T03:17:59.582Z,21.20
2018-07-31T03:20:28.902Z,21.20
2018-07-31T03:22:58.148Z,21.10
2018-07-31T03:25:27.375Z,21.10
2018-07-31T03:27:56.705Z,21.20
2018-07-31T03:30:25.980Z,21.10
2018-07-31T03:32:55.247Z,21.00
2018-07-31T03:35:24.475Z,21.00
2018-07-31T03:37:53.676Z,21.00
2018-07-31T03:40:22.932Z,21.00
2018-07-31T03:42:52.171Z,21.00
2018-07-31T03:45:21.372Z,20.90
2018-07-31T03:47:50.568Z,20.60
2018-07-31T03:50:19.836Z,20.40
2018-07-31T03:52:49.138Z,20.10
2018-07-31T03:55:18.371Z,20.10
2018-07-31T03:57:47.568Z,20.20
2018-07-31T04:00:16.967Z,20.20
2018-07-31T04:02:46.196Z,20.10
2018-07-31T04:05:15.431Z,20.20
2018-07-31T04:07:44.654Z,20.30
2018-07-31T04:10:13.955Z,20.30
2018-07-31T04:12:43.165Z,20.40
2018-07-31T04:15:12.389Z,20.40
2018-07-31T04:17:45.654Z,20.50
2018-07-31T04:20:14.964Z,20.60
2018-07-31T04:22:44.180Z,20.60
2018-07-31T04:25:13.422Z,20.70
2018-07-31T04:27:42.960Z,20.90
2018-07-31T04:30:12.311Z,21.00
2018-07-31T04:32:42.961Z,21.00
2018-07-31T04:35:12.216Z,20.90
2018-07-31T04:37:41.800Z,20.80
2018-07-31T04:40:11.068Z,20.60
2018-07-31T04:42:40.299Z,20.60
2018-07-31T04:45:10.827Z,20.40
2018-07-31T04:47:40.441Z,20.20
2018-07-31T04:50:10.564Z,20.10
2018-07-31T04:52:40.628Z,20.10
2018-07-31T04:55:09.872Z,20.20
2018-07-31T04:57:39.216Z,20.20
2018-07-31T05:00:09.636Z,20.40
2018-07-31T05:02:39.519Z,20.50
2018-07-31T05:05:08.931Z,20.60
2018-07-31T05:07:39.056Z,20.70
2018-07-31T05:10:12.759Z,20.90
2018-07-31T05:12:43.364Z,21.10
2018-07-31T05:15:12.799Z,21.20
2018-07-31T05:17:42.157Z,21.30
2018-07-31T05:20:11.832Z,21.30
2018-07-31T05:22:42.024Z,21.40
2018-07-31T05:25:11.454Z,21.40
2018-07-31T05:27:40.836Z,21.30
2018-07-31T05:30:11.064Z,21.10
2018-07-31T05:32:40.724Z,21.10
2018-07-31T05:35:11.908Z,21.20
2018-07-31T05:37:42.019Z,21.30
2018-07-31T05:40:12.132Z,21.40
2018-07-31T05:42:41.876Z,21.70
2018-07-31T05:47:41.370Z,21.90
2018-07-31T05:50:13.361Z,21.90
2018-07-31T05:52:45.236Z,22.00
2018-07-31T05:55:16.054Z,22.30
2018-07-31T05:57:47.618Z,22.40
2018-07-31T06:00:17.124Z,22.40
2018-07-31T06:02:46.479Z,22.50
2018-07-31T06:05:16.328Z,22.70
2018-07-31T06:12:43.343Z,23.00
2018-07-31T06:15:12.721Z,23.20
2018-07-31T06:17:42.391Z,23.20
2018-07-31T06:20:14.424Z,23.40
2018-07-31T06:22:44.848Z,23.70
2018-07-31T06:25:14.583Z,23.80
2018-07-31T06:27:44.326Z,24.10
2018-07-31T06:30:14.871Z,24.10
2018-07-31T06:32:44.526Z,24.20
2018-07-31T06:35:13.870Z,24.10
2018-07-31T06:37:44.750Z,24.00
2018-07-31T06:40:14.200Z,24.20
2018-07-31T06:42:43.517Z,24.50
2018-07-31T06:45:12.979Z,24.30
2018-07-31T06:47:42.259Z,24.50
2018-07-31T06:50:11.684Z,24.50
2018-07-31T06:52:40.978Z,24.50
2018-07-31T06:55:10.409Z,24.50
2018-07-31T06:57:39.825Z,24.60
2018-07-31T07:00:09.330Z,24.60
2018-07-31T07:02:38.638Z,24.70
2018-07-31T07:05:08.098Z,24.90
2018-07-31T07:07:37.511Z,25.00
2018-07-31T07:10:08.208Z,25.00
2018-07-31T07:12:37.616Z,25.30
2018-07-31T07:15:07.046Z,25.40
2018-07-31T07:17:36.411Z,25.70
2018-07-31T07:20:05.913Z,25.80
2018-07-31T07:22:35.272Z,25.80
2018-07-31T07:25:04.659Z,25.90
2018-07-31T07:27:34.211Z,25.80
2018-07-31T07:30:03.999Z,25.70
2018-07-31T07:32:33.372Z,26.00
2018-07-31T07:35:02.706Z,26.20
2018-07-31T07:37:32.048Z,26.10
2018-07-31T07:40:01.410Z,26.10
2018-07-31T07:42:32.929Z,25.90
2018-07-31T07:45:02.263Z,25.60
2018-07-31T07:47:31.581Z,25.60
2018-07-31T07:50:00.984Z,25.80
2018-07-31T07:52:30.335Z,26.00
2018-07-31T07:54:59.631Z,26.00
2018-07-31T07:57:28.987Z,26.20
2018-07-31T07:59:58.302Z,26.50
2018-07-31T08:02:27.622Z,26.70
2018-07-31T08:04:56.872Z,27.00
2018-07-31T08:07:26.208Z,26.80
2018-07-31T08:09:55.592Z,26.40
2018-07-31T08:12:24.923Z,26.60
2018-07-31T08:14:54.820Z,26.80
2018-07-31T08:17:24.145Z,26.80
2018-07-31T08:19:53.522Z,26.90
2018-07-31T08:24:51.919Z,27.30
2018-07-31T08:27:21.901Z,27.60
2018-07-31T08:29:52.024Z,27.60
2018-07-31T08:32:21.340Z,27.80
2018-07-31T08:34:50.709Z,28.10
2018-07-31T08:37:21.324Z,28.10
2018-07-31T08:39:50.826Z,27.80
2018-07-31T08:42:20.140Z,27.80
2018-07-31T08:44:49.426Z,28.10
2018-07-31T08:47:19.741Z,28.40
2018-07-31T08:49:49.098Z,28.60
2018-07-31T08:52:18.416Z,28.80
2018-07-31T08:54:47.775Z,28.80
2018-07-31T08:57:17.127Z,29.00
2018-07-31T08:59:46.561Z,28.80
2018-07-31T09:02:15.864Z,28.70
2018-07-31T09:04:45.223Z,28.90
2018-07-31T09:07:14.548Z,29.10
2018-07-31T09:09:43.924Z,29.20
2018-07-31T09:12:13.296Z,29.40
2018-07-31T09:14:42.586Z,29.70
2018-07-31T09:17:11.952Z,29.80
2018-07-31T09:19:41.896Z,29.60
2018-07-31T09:22:11.283Z,29.80
2018-07-31T09:24:40.639Z,29.90
2018-07-31T09:27:09.996Z,29.80
2018-07-31T09:29:39.344Z,29.40
2018-07-31T09:32:08.824Z,29.60
2018-07-31T09:34:43.206Z,30.00
2018-07-31T09:37:12.727Z,30.40
2018-07-31T09:39:42.097Z,30.40
2018-07-31T09:42:11.428Z,30.50
2018-07-31T09:44:40.736Z,30.60
2018-07-31T09:47:10.114Z,30.40
2018-07-31T09:49:39.584Z,30.60
2018-07-31T09:52:09.155Z,30.80
2018-07-31T09:54:38.484Z,30.80
2018-07-31T09:57:07.873Z,31.00
2018-07-31T09:59:38.196Z,31.00
2018-07-31T10:02:07.681Z,30.40
2018-07-31T10:04:37.034Z,31.00
2018-07-31T10:07:06.587Z,31.00
2018-07-31T10:09:35.986Z,31.20
2018-07-31T10:12:05.496Z,31.30
2018-07-31T10:14:34.800Z,31.40
2018-07-31T10:17:04.227Z,31.60
2018-07-31T10:19:33.750Z,31.70
2018-07-31T10:22:03.260Z,31.80
2018-07-31T10:24:33.536Z,31.80
2018-07-31T10:27:02.811Z,31.60
2018-07-31T10:29:32.172Z,31.80
2018-07-31T10:32:01.571Z,32.20
2018-07-31T10:34:30.874Z,32.50
2018-07-31T10:37:00.211Z,32.70
2018-07-31T10:39:29.619Z,32.80
2018-07-31T10:41:58.963Z,32.90
2018-07-31T10:44:28.320Z,33.00
2018-07-31T10:46:57.996Z,32.60
2018-07-31T10:49:27.404Z,32.90
2018-07-31T10:51:56.693Z,33.00
2018-07-31T10:54:27.039Z,33.20
2018-07-31T10:56:56.711Z,33.40
2018-07-31T10:59:26.062Z,33.50
2018-07-31T11:01:55.440Z,33.90
2018-07-31T11:04:24.818Z,33.70
2018-07-31T11:06:54.134Z,33.70
2018-07-31T11:11:52.291Z,34.20
2018-07-31T11:14:21.599Z,33.80
2018-07-31T11:16:50.931Z,33.60
2018-07-31T11:21:49.361Z,34.20
2018-07-31T11:24:18.681Z,34.70
2018-07-31T11:26:48.238Z,34.70
2018-07-31T11:29:18.077Z,35.10
2018-07-31T11:31:47.432Z,35.40
2018-07-31T11:34:16.751Z,35.30
2018-07-31T11:39:15.764Z,35.50
2018-07-31T11:41:45.196Z,35.90
2018-07-31T11:44:14.625Z,35.90
2018-07-31T11:46:43.928Z,35.70
2018-07-31T11:49:13.287Z,35.90
2018-07-31T11:51:42.688Z,35.70
2018-07-31T11:54:12.030Z,36.20
2018-07-31T11:56:41.336Z,36.40
2018-07-31T11:59:12.237Z,36.40
2018-07-31T12:01:42.020Z,36.60
2018-07-31T12:04:11.375Z,36.00
2018-07-31T12:06:40.704Z,35.60
2018-07-31T12:09:12.375Z,35.90
2018-07-31T12:11:42.180Z,35.60
2018-07-31T12:14:11.596Z,35.90
2018-07-31T12:16:40.978Z,36.00
2018-07-31T12:19:10.545Z,36.10
2018-07-31T12:21:39.845Z,35.80
2018-07-31T12:24:09.228Z,35.40
2018-07-31T12:26:38.512Z,36.00
2018-07-31T12:29:07.972Z,36.40
2018-07-31T12:31:37.329Z,36.70
2018-07-31T12:34:06.983Z,36.50
2018-07-31T12:36:36.268Z,37.40
2018-07-31T12:39:09.068Z,37.30
2018-07-31T12:41:39.184Z,37.80
2018-07-31T12:44:08.684Z,38.10
2018-07-31T12:46:38.443Z,37.70
2018-07-31T12:49:07.925Z,38.10
2018-07-31T12:51:37.275Z,37.40
2018-07-31T12:54:06.676Z,37.90
2018-07-31T12:56:36.031Z,37.60
2018-07-31T12:59:05.404Z,37.80
2018-07-31T13:01:34.734Z,38.20
2018-07-31T13:04:04.118Z,38.10
2018-07-31T13:06:34.451Z,38.10
2018-07-31T13:09:05.078Z,38.50
2018-07-31T13:11:34.368Z,38.40
2018-07-31T13:14:03.852Z,38.90
2018-07-31T13:16:33.146Z,38.90
2018-07-31T13:19:02.913Z,39.10
2018-07-31T13:21:32.312Z,39.10
2018-07-31T13:24:01.598Z,39.30
2018-07-31T13:26:32.679Z,39.40
2018-07-31T13:29:01.988Z,39.60
2018-07-31T13:31:31.325Z,39.70
2018-07-31T13:34:00.604Z,39.70
2018-07-31T13:36:29.918Z,39.40
2018-07-31T13:38:59.715Z,40.00
2018-07-31T13:41:29.045Z,40.40
2018-07-31T13:43:58.446Z,40.60
2018-07-31T13:46:29.211Z,40.40
2018-07-31T13:48:58.525Z,39.50
2018-07-31T13:51:27.831Z,39.00
2018-07-31T13:53:57.201Z,39.70
2018-07-31T13:56:26.648Z,40.20
2018-07-31T14:01:24.733Z,40.80
2018-07-31T14:03:54.198Z,40.20
2018-07-31T14:06:23.593Z,40.00
2018-07-31T14:08:52.960Z,40.30
2018-07-31T14:11:22.495Z,40.30
2018-07-31T14:13:51.886Z,40.50
2018-07-31T14:16:21.125Z,40.60
2018-07-31T14:18:50.484Z,40.40
2018-07-31T14:21:19.794Z,40.50
2018-07-31T14:23:49.103Z,41.70
2018-07-31T14:26:18.407Z,40.60
2018-07-31T14:28:47.751Z,41.90
2018-07-31T14:31:17.035Z,41.60
2018-07-31T14:33:46.324Z,41.50
2018-07-31T14:36:15.578Z,41.10
2018-07-31T14:38:44.969Z,41.40
2018-07-31T14:41:14.715Z,41.90
2018-07-31T14:43:44.053Z,41.40
2018-07-31T14:46:13.344Z,41.30
2018-07-31T14:48:42.650Z,41.70
2018-07-31T14:51:12.016Z,42.00
2018-07-31T14:53:43.039Z,41.60
2018-07-31T14:56:12.354Z,41.10
2018-07-31T14:58:41.660Z,41.50
2018-07-31T15:01:10.941Z,42.10
2018-07-31T15:03:40.291Z,42.40
2018-07-31T15:06:09.654Z,42.20
2018-07-31T15:08:40.396Z,41.40
2018-07-31T15:11:11.115Z,40.80
2018-07-31T15:13:40.884Z,41.10
2018-07-31T15:16:10.551Z,41.40
2018-07-31T15:18:39.823Z,41.70
2018-07-31T15:21:09.156Z,42.00
2018-07-31T15:23:38.868Z,42.80
2018-07-31T15:26:08.195Z,42.20
2018-07-31T15:28:37.645Z,41.30
2018-07-31T15:31:06.979Z,41.20
2018-07-31T15:33:36.372Z,41.00
2018-07-31T15:36:05.784Z,41.50
2018-07-31T15:38:35.111Z,41.50
2018-07-31T15:41:04.676Z,41.40
2018-07-31T15:43:34.015Z,41.70
2018-07-31T15:46:03.390Z,42.10
2018-07-31T15:48:32.786Z,41.50
2018-07-31T15:51:02.115Z,41.10
2018-07-31T15:53:31.439Z,41.30
2018-07-31T15:56:00.789Z,40.60
2018-07-31T15:58:30.120Z,40.20
2018-07-31T16:00:59.459Z,40.50
2018-07-31T16:03:28.837Z,40.50
2018-07-31T16:05:58.162Z,40.30
2018-07-31T16:08:27.594Z,39.80
2018-07-31T16:10:56.965Z,39.30
2018-07-31T16:13:26.368Z,39.00
2018-07-31T16:15:55.723Z,39.10
2018-07-31T16:18:25.080Z,39.00
2018-07-31T16:20:54.849Z,38.10
2018-07-31T16:23:24.140Z,38.00
2018-07-31T16:25:53.574Z,37.10
2018-07-31T16:28:22.928Z,37.20
2018-07-31T16:30:52.385Z,36.90
2018-07-31T16:33:21.780Z,36.20
2018-07-31T16:35:51.087Z,35.50
2018-07-31T16:38:20.380Z,35.00
2018-07-31T16:40:49.776Z,34.60
2018-07-31T16:43:19.051Z,34.10
2018-07-31T16:45:48.975Z,34.00
2018-07-31T16:48:18.268Z,33.60
2018-07-31T16:50:47.628Z,33.30
2018-07-31T16:53:16.960Z,32.80
2018-07-31T16:55:46.260Z,32.60
2018-07-31T16:58:15.596Z,32.30
2018-07-31T17:00:45.022Z,32.00
2018-07-31T17:03:14.372Z,31.90
2018-07-31T17:05:43.718Z,31.80
2018-07-31T17:08:13.072Z,31.60
2018-07-31T17:10:42.684Z,31.40
2018-07-31T17:13:11.963Z,31.40
2018-07-31T17:15:41.362Z,31.20
2018-07-31T17:18:10.732Z,31.10
2018-07-31T17:20:40.130Z,31.10
2018-07-31T17:23:09.471Z,30.90
2018-07-31T17:25:39.617Z,31.10
2018-07-31T17:28:08.993Z,31.20
2018-07-31T17:30:38.357Z,31.20
2018-07-31T17:33:07.714Z,31.30
2018-07-31T17:35:37.032Z,31.30
2018-07-31T17:38:06.356Z,31.40
2018-07-31T17:40:35.739Z,31.30
2018-07-31T17:43:05.017Z,31.30
2018-07-31T17:45:34.344Z,31.30
2018-07-31T17:48:03.732Z,31.10
2018-07-31T17:50:33.152Z,31.10
2018-07-31T17:53:02.516Z,31.00
2018-07-31T17:55:31.810Z,31.00
2018-07-31T17:58:01.188Z,31.00
2018-07-31T18:00:30.596Z,30.90
2018-07-31T18:02:59.964Z,30.80
2018-07-31T18:05:29.340Z,30.80
2018-07-31T18:07:58.723Z,30.70
2018-07-31T18:10:28.068Z,30.50
2018-07-31T18:12:57.414Z,30.30
2018-07-31T18:15:26.758Z,30.60
2018-07-31T18:17:56.099Z,30.70
2018-07-31T18:20:25.477Z,30.60
2018-07-31T18:22:55.042Z,30.20
2018-07-31T18:25:24.380Z,30.10
2018-07-31T18:27:53.746Z,30.00
2018-07-31T18:30:23.146Z,30.00
2018-07-31T18:32:52.451Z,30.00
2018-07-31T18:35:21.997Z,30.00
2018-07-31T18:37:51.492Z,30.00
2018-07-31T18:40:20.936Z,29.70
2018-07-31T18:42:50.399Z,29.50
2018-07-31T18:45:19.797Z,29.40
2018-07-31T18:47:49.112Z,29.40
2018-07-31T18:50:18.594Z,29.20
2018-07-31T18:52:47.840Z,29.10
2018-07-31T18:55:17.235Z,29.10
2018-07-31T18:57:46.592Z,29.00
2018-07-31T19:00:15.922Z,28.90
2018-07-31T19:02:46.032Z,28.90
2018-07-31T19:05:15.388Z,28.70
2018-07-31T19:07:44.647Z,28.80
2018-07-31T19:10:14.106Z,28.80
2018-07-31T19:12:43.412Z,28.80
2018-07-31T19:15:12.764Z,28.80
2018-07-31T19:17:42.048Z,28.80
2018-07-31T19:20:12.396Z,28.70
2018-07-31T19:22:41.748Z,28.70
2018-07-31T19:25:11.067Z,28.70
2018-07-31T19:27:41.004Z,28.70
2018-07-31T19:30:10.340Z,28.60
2018-07-31T19:32:39.685Z,28.50
2018-07-31T19:35:09.792Z,28.40
2018-07-31T19:37:39.292Z,28.10
2018-07-31T19:40:08.709Z,27.80
2018-07-31T19:42:38.076Z,27.70
2018-07-31T19:45:07.513Z,27.60
2018-07-31T19:47:37.319Z,27.50
2018-07-31T19:50:06.624Z,27.40
2018-07-31T19:52:35.965Z,27.40
2018-07-31T19:55:05.393Z,27.40
2018-07-31T19:57:34.763Z,27.40
2018-07-31T20:00:04.530Z,27.30
2018-07-31T20:02:33.828Z,27.20
2018-07-31T20:05:03.205Z,27.00
2018-07-31T20:07:33.037Z,27.00
2018-07-31T20:10:02.420Z,27.00
2018-07-31T20:12:31.700Z,26.80
2018-07-31T20:15:01.134Z,26.70
2018-07-31T20:17:30.473Z,26.70
2018-07-31T20:20:00.828Z,26.60
2018-07-31T20:22:30.093Z,26.40
2018-07-31T20:24:59.377Z,26.20
2018-07-31T20:27:28.648Z,26.10
2018-07-31T20:29:57.976Z,26.10
2018-07-31T20:32:27.506Z,25.90
2018-07-31T20:34:56.992Z,25.90
2018-07-31T20:37:26.509Z,25.70
2018-07-31T20:42:26.231Z,25.80
2018-07-31T20:44:55.696Z,26.00
2018-07-31T20:47:25.103Z,26.10
2018-07-31T20:49:54.428Z,26.10
2018-07-31T20:52:23.704Z,25.90
2018-07-31T20:54:52.961Z,25.90
2018-07-31T20:59:53.143Z,25.80
2018-07-31T21:02:22.370Z,25.80
2018-07-31T21:04:51.663Z,25.80
2018-07-31T21:07:20.937Z,25.80
2018-07-31T21:09:50.243Z,25.70
2018-07-31T21:12:19.820Z,25.60
2018-07-31T21:14:49.084Z,25.70
2018-07-31T21:17:18.376Z,25.60
2018-07-31T21:19:47.643Z,25.50
2018-07-31T21:22:16.876Z,25.50
2018-07-31T21:24:46.124Z,25.50
2018-07-31T21:27:15.386Z,25.60
2018-07-31T21:29:44.748Z,25.80
2018-07-31T21:32:13.993Z,25.80
2018-07-31T21:34:43.344Z,25.80
2018-07-31T21:37:12.616Z,25.70
2018-07-31T21:39:41.918Z,25.60
2018-07-31T21:42:11.175Z,25.30
2018-07-31T21:44:40.437Z,25.20
2018-07-31T21:47:09.641Z,25.10
2018-07-31T21:49:38.912Z,25.00
2018-07-31T21:52:08.243Z,25.00
2018-07-31T21:54:37.651Z,25.00
2018-07-31T21:57:07.020Z,25.00
2018-07-31T21:59:36.444Z,25.00
2018-07-31T22:02:05.758Z,25.00
2018-07-31T22:04:34.951Z,25.00
2018-07-31T22:07:04.250Z,24.90
2018-07-31T22:09:45.341Z,24.90
2018-07-31T22:12:14.557Z,24.80
2018-07-31T22:14:43.849Z,24.90
2018-07-31T22:17:13.124Z,24.90
2018-07-31T22:19:42.428Z,24.90
2018-07-31T22:22:11.654Z,24.90
2018-07-31T22:24:40.925Z,24.80
2018-07-31T22:27:10.156Z,24.80
2018-07-31T22:29:39.455Z,24.80
2018-07-31T22:32:08.692Z,24.70
2018-07-31T22:34:37.925Z,24.70
2018-07-31T22:37:07.152Z,24.60
2018-07-31T22:39:36.519Z,24.50
2018-07-31T22:42:05.744Z,24.40
2018-07-31T22:44:34.992Z,24.30
2018-07-31T22:47:04.702Z,24.20
2018-07-31T22:49:34.012Z,24.10
2018-07-31T22:52:03.251Z,24.20
2018-07-31T22:54:32.496Z,24.30
2018-07-31T22:57:01.752Z,24.30
2018-07-31T22:59:30.995Z,24.30
2018-07-31T23:02:00.235Z,24.20
2018-07-31T23:04:29.448Z,23.80
2018-07-31T23:06:58.691Z,23.60
2018-07-31T23:09:28.027Z,23.60
2018-07-31T23:11:57.704Z,23.80
2018-07-31T23:14:26.936Z,24.00
2018-07-31T23:16:56.219Z,23.90
2018-07-31T23:19:25.673Z,23.80
2018-07-31T23:21:54.965Z,23.80
2018-07-31T23:24:24.203Z,23.90
2018-07-31T23:26:53.428Z,23.90
2018-07-31T23:29:22.708Z,23.80
2018-07-31T23:31:51.927Z,23.90
2018-07-31T23:34:21.137Z,23.90
2018-07-31T23:36:50.402Z,24.00
2018-07-31T23:39:19.732Z,24.00
2018-07-31T23:41:48.937Z,23.80
2018-07-31T23:44:18.225Z,23.80
2018-07-31T23:46:47.428Z,23.60
2018-07-31T23:49:16.728Z,23.40
2018-07-31T23:51:46.815Z,23.40
2018-07-31T23:54:16.052Z,23.40
2018-07-31T23:56:45.316Z,23.40
2018-07-31T23:59:15.640Z,23.50
