createdAt,value
2023-05-15T00:00:19.311Z,4.50
2023-05-15T00:03:07.739Z,6.70
2023-05-15T00:05:35.619Z,6.30
2023-05-15T00:08:03.442Z,7.90
2023-05-15T00:10:31.083Z,6.40
2023-05-15T00:12:58.902Z,7.50
2023-05-15T00:15:26.925Z,5.00
2023-05-15T00:17:54.912Z,6.90
2023-05-15T00:20:22.611Z,6.90
2023-05-15T00:22:50.398Z,7.30
2023-05-15T00:25:19.720Z,6.40
2023-05-15T00:27:47.522Z,5.40
2023-05-15T00:30:16.291Z,5.50
2023-05-15T00:32:44.210Z,6.90
2023-05-15T00:35:12.137Z,4.60
2023-05-15T00:37:39.837Z,4.40
2023-05-15T00:40:12.392Z,5.20
2023-05-15T00:42:41.045Z,5.50
2023-05-15T00:45:10.542Z,4.40
2023-05-15T00:47:40.440Z,4.80
2023-05-15T00:50:09.522Z,4.60
2023-05-15T00:52:38.034Z,5.30
2023-05-15T00:55:06.707Z,4.40
2023-05-15T00:57:35.120Z,7.90
2023-05-15T01:00:06.172Z,6.70
2023-05-15T01:05:01.890Z,3.90
2023-05-15T01:07:37.520Z,5.80
2023-05-15T01:10:07.622Z,5.40
2023-05-15T01:12:37.167Z,5.20
2023-05-15T01:15:06.131Z,5.00
2023-05-15T01:17:33.953Z,8.80
2023-05-15T01:20:06.495Z,6.60
2023-05-15T01:22:40.168Z,5.40
2023-05-15T01:25:13.903Z,4.30
2023-05-15T01:27:52.402Z,5.60
2023-05-15T01:30:30.706Z,5.50
2023-05-15T01:33:13.913Z,4.70
2023-05-15T01:35:48.655Z,5.20
2023-05-15T01:38:21.924Z,4.20
2023-05-15T01:40:56.797Z,4.60
2023-05-15T01:43:29.180Z,5.20
2023-05-15T01:45:58.698Z,6.20
2023-05-15T01:48:28.448Z,5.00
2023-05-15T01:51:00.291Z,7.40
2023-05-15T01:53:32.017Z,5.70
2023-05-15T01:56:00.384Z,6.80
2023-05-15T01:58:28.920Z,5.20
2023-05-15T02:00:57.251Z,3.90
2023-05-15T02:03:25.465Z,7.60
2023-05-15T02:05:56.680Z,5.90
2023-05-15T02:08:26.133Z,7.30
2023-05-15T02:10:55.219Z,4.20
2023-05-15T02:13:25.397Z,4.30
2023-05-15T02:15:53.481Z,5.90
2023-05-15T02:18:22.035Z,4.00
2023-05-15T02:20:49.800Z,3.70
2023-05-15T02:23:17.557Z,6.90
2023-05-15T02:26:26.993Z,7.00
2023-05-15T02:29:12.708Z,5.40
2023-05-15T02:32:22.934Z,4.10
2023-05-15T02:35:13.742Z,5.60
2023-05-15T02:37:46.528Z,4.70
2023-05-15T02:40:16.390Z,4.00
2023-05-15T02:42:46.854Z,4.80
2023-05-15T02:45:15.140Z,3.60
2023-05-15T02:47:43.539Z,4.50
2023-05-15T02:50:12.136Z,3.70
2023-05-15T02:52:40.616Z,4.00
2023-05-15T02:55:09.543Z,4.30
2023-05-15T02:57:37.235Z,6.10
2023-05-15T03:00:13.525Z,6.50
2023-05-15T03:02:41.194Z,3.90
2023-05-15T03:05:10.170Z,7.00
2023-05-15T03:07:38.117Z,5.10
2023-05-15T03:10:06.935Z,7.60
2023-05-15T03:12:34.979Z,3.90
2023-05-15T03:15:02.646Z,5.60
2023-05-15T03:17:30.295Z,5.40
2023-05-15T03:19:58.024Z,5.70
2023-05-15T03:22:25.937Z,3.80
2023-05-15T03:24:53.696Z,6.90
2023-05-15T03:27:21.380Z,4.50
2023-05-15T03:29:51.097Z,3.70
2023-05-15T03:32:19.039Z,5.00
2023-05-15T03:34:46.909Z,3.70
2023-05-15T03:37:14.778Z,5.20
2023-05-15T03:39:42.526Z,5.70
2023-05-15T03:42:10.153Z,5.10
2023-05-15T03:44:38.156Z,4.00
2023-05-15T03:47:06.539Z,6.40
2023-05-15T03:49:34.201Z,4.40
2023-05-15T03:52:02.161Z,5.60
2023-05-15T03:54:30.516Z,4.60
2023-05-15T03:56:58.306Z,6.20
2023-05-15T03:59:25.967Z,5.80
2023-05-15T04:02:04.252Z,7.40
2023-05-15T04:04:33.577Z,7.10
2023-05-15T04:07:02.347Z,6.20
2023-05-15T04:09:30.090Z,5.20
2023-05-15T04:11:57.803Z,5.80
2023-05-15T04:14:25.541Z,4.50
2023-05-15T04:16:53.414Z,4.90
2023-05-15T04:19:21.167Z,6.40
2023-05-15T04:21:48.940Z,5.10
2023-05-15T04:24:16.616Z,6.60
2023-05-15T04:26:44.345Z,4.50
2023-05-15T04:29:12.162Z,6.10
2023-05-15T04:31:39.951Z,3.90
2023-05-15T04:34:07.778Z,5.20
2023-05-15T04:36:35.424Z,7.30
2023-05-15T04:39:03.194Z,5.60
2023-05-15T04:41:33.412Z,5.30
2023-05-15T04:44:01.184Z,5.20
2023-05-15T04:46:29.498Z,4.10
2023-05-15T04:48:57.296Z,6.10
2023-05-15T04:51:24.973Z,6.40
2023-05-15T04:53:52.642Z,5.80
2023-05-15T04:56:21.525Z,5.90
2023-05-15T04:58:49.286Z,8.30
2023-05-15T05:01:16.962Z,8.20
2023-05-15T05:03:44.737Z,8.60
2023-05-15T05:06:12.491Z,5.90
2023-05-15T05:08:40.239Z,8.00
2023-05-15T05:11:07.988Z,6.80
2023-05-15T05:13:35.884Z,11.40
2023-05-15T05:16:03.775Z,6.60
2023-05-15T05:18:31.561Z,11.00
2023-05-15T05:21:03.723Z,9.90
2023-05-15T05:23:31.658Z,7.40
2023-05-15T05:26:00.150Z,6.20
2023-05-15T05:28:27.800Z,6.10
2023-05-15T05:30:55.527Z,6.40
2023-05-15T05:33:23.191Z,6.80
2023-05-15T05:35:51.886Z,5.50
2023-05-15T05:38:19.614Z,6.80
2023-05-15T05:40:47.412Z,7.30
2023-05-15T05:43:15.134Z,5.10
2023-05-15T05:45:42.832Z,5.90
2023-05-15T05:48:11.032Z,5.60
2023-05-15T05:50:39.403Z,5.80
2023-05-15T05:53:07.105Z,7.10
2023-05-15T05:55:34.880Z,6.10
2023-05-15T05:58:06.413Z,7.30
2023-05-15T06:00:36.433Z,6.10
2023-05-15T06:03:04.645Z,6.70
2023-05-15T06:05:32.945Z,6.10
2023-05-15T06:08:02.364Z,7.20
2023-05-15T06:10:30.913Z,7.60
2023-05-15T06:12:58.578Z,7.20
2023-05-15T06:15:26.488Z,10.10
2023-05-15T06:17:54.364Z,9.50
2023-05-15T06:20:23.070Z,5.90
2023-05-15T06:22:50.993Z,7.10
2023-05-15T06:25:19.055Z,8.10
2023-05-15T06:27:47.644Z,6.80
2023-05-15T06:30:15.610Z,9.40
2023-05-15T06:32:43.399Z,8.00
2023-05-15T06:35:11.348Z,6.40
2023-05-15T06:37:39.234Z,8.40
2023-05-15T06:40:08.161Z,7.60
2023-05-15T06:42:36.265Z,7.90
2023-05-15T06:45:04.756Z,6.50
2023-05-15T06:47:32.538Z,6.10
2023-05-15T06:50:00.408Z,8.90
2023-05-15T06:52:28.150Z,7.00
2023-05-15T06:54:55.864Z,7.70
2023-05-15T06:57:23.485Z,6.40
2023-05-15T06:59:51.358Z,9.90
2023-05-15T07:02:19.215Z,6.90
2023-05-15T07:04:47.052Z,7.00
2023-05-15T07:07:15.131Z,7.90
2023-05-15T07:09:43.217Z,10.00
2023-05-15T07:12:10.908Z,7.80
2023-05-15T07:14:38.730Z,8.00
2023-05-15T07:17:06.915Z,7.00
2023-05-15T07:19:34.757Z,5.80
2023-05-15T07:22:03.520Z,8.70
2023-05-15T07:24:31.641Z,7.70
2023-05-15T07:26:59.753Z,6.40
2023-05-15T07:29:27.773Z,7.40
2023-05-15T07:31:55.968Z,11.40
2023-05-15T07:34:23.824Z,6.90
2023-05-15T07:36:52.120Z,5.60
2023-05-15T07:39:20.117Z,10.20
2023-05-15T07:41:48.028Z,6.70
2023-05-15T07:44:15.772Z,6.60
2023-05-15T07:46:43.553Z,7.60
2023-05-15T07:49:11.411Z,8.00
2023-05-15T07:51:39.181Z,8.20
2023-05-15T07:54:07.078Z,7.90
2023-05-15T07:56:35.002Z,8.40
2023-05-15T07:59:03.349Z,9.00
2023-05-15T08:01:32.669Z,7.80
2023-05-15T08:04:00.922Z,10.60
2023-05-15T08:06:28.725Z,8.90
2023-05-15T08:08:56.481Z,10.80
2023-05-15T08:11:24.388Z,8.00
2023-05-15T08:13:52.349Z,6.80
2023-05-15T08:16:20.328Z,8.20
2023-05-15T08:18:48.280Z,7.20
2023-05-15T08:21:16.324Z,7.90
2023-05-15T08:23:43.980Z,7.10
2023-05-15T08:26:11.676Z,8.80
2023-05-15T08:28:39.516Z,6.90
2023-05-15T08:31:07.313Z,8.80
2023-05-15T08:33:35.141Z,7.90
2023-05-15T08:36:02.905Z,9.60
2023-05-15T08:38:31.588Z,7.50
2023-05-15T08:41:06.675Z,12.10
2023-05-15T08:43:37.802Z,8.20
2023-05-15T08:46:06.875Z,6.40
2023-05-15T08:48:37.716Z,7.60
2023-05-15T08:51:10.047Z,10.30
2023-05-15T08:53:38.367Z,8.50
2023-05-15T08:56:06.628Z,10.10
2023-05-15T08:58:34.573Z,8.20
2023-05-15T09:01:03.300Z,7.10
2023-05-15T09:03:31.677Z,9.40
2023-05-15T09:06:00.150Z,9.40
2023-05-15T09:08:30.953Z,7.70
2023-05-15T09:11:00.369Z,8.70
2023-05-15T09:13:28.238Z,11.80
2023-05-15T09:15:56.195Z,9.30
2023-05-15T09:18:25.460Z,10.80
2023-05-15T09:20:55.397Z,10.20
2023-05-15T09:23:27.949Z,8.70
2023-05-15T09:25:57.922Z,8.70
2023-05-15T09:28:31.178Z,7.50
2023-05-15T09:31:01.728Z,8.00
2023-05-15T09:33:41.707Z,9.50
2023-05-15T09:36:10.076Z,10.10
2023-05-15T09:38:42.658Z,8.70
2023-05-15T09:41:10.482Z,10.90
2023-05-15T09:43:40.226Z,11.10
2023-05-15T09:46:09.725Z,9.90
2023-05-15T09:48:38.521Z,10.50
2023-05-15T09:51:15.994Z,11.90
2023-05-15T09:53:50.739Z,9.90
2023-05-15T09:56:19.077Z,10.10
2023-05-15T09:58:58.446Z,12.20
2023-05-15T10:01:27.720Z,13.10
2023-05-15T10:04:06.485Z,9.20
2023-05-15T10:06:41.249Z,8.80
2023-05-15T10:09:11.308Z,9.80
2023-05-15T10:11:41.817Z,10.00
2023-05-15T10:14:11.143Z,8.40
2023-05-15T10:16:40.886Z,11.40
2023-05-15T10:19:12.926Z,12.10
2023-05-15T10:21:42.199Z,9.50
2023-05-15T10:24:10.989Z,10.30
2023-05-15T10:26:40.724Z,37.80
2023-05-15T10:29:12.752Z,12.80
2023-05-15T10:31:42.142Z,19.90
2023-05-15T10:34:18.864Z,14.30
2023-05-15T10:36:49.708Z,8.20
2023-05-15T10:39:18.145Z,10.70
2023-05-15T10:41:46.537Z,8.80
2023-05-15T10:44:15.780Z,8.10
2023-05-15T10:46:44.014Z,8.40
2023-05-15T10:49:12.001Z,9.40
2023-05-15T10:51:40.474Z,9.10
2023-05-15T10:54:10.497Z,7.30
2023-05-15T10:56:40.048Z,7.80
2023-05-15T10:59:11.695Z,8.50
2023-05-15T11:01:41.108Z,9.30
2023-05-15T11:04:15.655Z,7.30
2023-05-15T11:06:45.926Z,9.30
2023-05-15T11:09:23.153Z,7.00
2023-05-15T11:11:51.593Z,6.80
2023-05-15T11:14:20.103Z,8.20
2023-05-15T11:16:53.937Z,8.70
2023-05-15T11:19:31.870Z,8.00
2023-05-15T11:22:02.161Z,6.70
2023-05-15T11:24:32.020Z,6.30
2023-05-15T11:27:01.835Z,9.20
2023-05-15T11:29:30.449Z,7.10
2023-05-15T11:31:58.631Z,6.20
2023-05-15T11:34:41.706Z,8.60
2023-05-15T11:37:17.117Z,6.70
2023-05-15T11:39:44.908Z,8.10
2023-05-15T11:42:13.201Z,6.40
2023-05-15T11:44:41.164Z,6.70
2023-05-15T11:47:12.030Z,6.60
2023-05-15T11:49:39.785Z,6.80
2023-05-15T11:52:08.052Z,6.40
2023-05-15T11:54:36.671Z,8.60
2023-05-15T11:57:08.107Z,7.50
2023-05-15T11:59:35.842Z,30.00
2023-05-15T12:02:06.301Z,7.70
2023-05-15T12:04:34.845Z,7.40
2023-05-15T12:07:03.325Z,7.60
2023-05-15T12:09:31.151Z,12.00
2023-05-15T12:11:58.790Z,7.20
2023-05-15T12:14:31.338Z,9.20
2023-05-15T12:17:04.255Z,8.30
2023-05-15T12:19:34.376Z,9.20
2023-05-15T12:22:05.267Z,8.00
2023-05-15T12:24:33.079Z,7.80
2023-05-15T12:27:00.985Z,9.00
2023-05-15T12:29:29.199Z,11.20
2023-05-15T12:31:57.124Z,8.70
2023-05-15T12:34:28.855Z,10.70
2023-05-15T12:36:56.619Z,9.20
2023-05-15T12:39:24.388Z,9.00
2023-05-15T12:41:54.369Z,9.80
2023-05-15T12:44:22.161Z,8.90
2023-05-15T12:46:54.268Z,10.70
2023-05-15T12:49:23.077Z,7.70
2023-05-15T12:51:50.862Z,8.50
2023-05-15T12:54:20.064Z,7.80
2023-05-15T12:56:48.639Z,8.00
2023-05-15T12:59:16.569Z,7.40
2023-05-15T13:01:45.106Z,10.10
2023-05-15T13:04:13.098Z,8.70
2023-05-15T13:06:46.966Z,7.20
2023-05-15T13:09:22.706Z,9.70
2023-05-15T13:11:50.992Z,6.90
2023-05-15T13:14:19.565Z,7.20
2023-05-15T13:16:48.558Z,8.10
2023-05-15T13:19:17.761Z,7.70
2023-05-15T13:21:46.053Z,7.10
2023-05-15T13:24:16.955Z,8.00
2023-05-15T13:26:47.501Z,8.10
2023-05-15T13:29:16.241Z,6.50
2023-05-15T13:31:44.116Z,10.70
2023-05-15T13:34:11.928Z,6.90
2023-05-15T13:36:39.663Z,7.70
2023-05-15T13:39:09.679Z,10.00
2023-05-15T13:41:37.950Z,8.00
2023-05-15T13:44:06.581Z,7.60
2023-05-15T13:46:34.476Z,10.30
2023-05-15T13:49:02.243Z,9.70
2023-05-15T13:51:29.944Z,7.60
2023-05-15T13:53:58.198Z,8.60
2023-05-15T13:56:25.937Z,7.70
2023-05-15T13:58:53.634Z,8.40
2023-05-15T14:01:21.546Z,10.10
2023-05-15T14:03:49.324Z,10.00
2023-05-15T14:06:17.022Z,8.50
2023-05-15T14:08:44.858Z,7.90
2023-05-15T14:11:12.644Z,9.00
2023-05-15T14:13:42.403Z,9.60
2023-05-15T14:16:10.262Z,10.10
2023-05-15T14:18:38.068Z,8.60
2023-05-15T14:21:05.801Z,11.30
2023-05-15T14:23:33.527Z,8.60
2023-05-15T14:26:01.220Z,10.60
2023-05-15T14:28:29.003Z,7.90
2023-05-15T14:30:56.733Z,8.50
2023-05-15T14:33:24.521Z,8.50
2023-05-15T14:35:53.139Z,12.10
2023-05-15T14:38:20.921Z,10.00
2023-05-15T14:40:49.147Z,11.00
2023-05-15T14:43:16.912Z,9.40
2023-05-15T14:45:44.702Z,10.60
2023-05-15T14:48:12.573Z,10.50
2023-05-15T14:50:40.502Z,9.30
2023-05-15T14:53:08.180Z,14.20
2023-05-15T14:55:35.854Z,9.80
2023-05-15T14:58:03.693Z,10.20
2023-05-15T15:00:32.370Z,8.60
2023-05-15T15:03:02.633Z,11.20
2023-05-15T15:05:30.600Z,9.60
2023-05-15T15:07:58.362Z,9.30
2023-05-15T15:10:27.293Z,9.30
2023-05-15T15:12:55.397Z,8.10
2023-05-15T15:15:23.826Z,8.90
2023-05-15T15:17:52.206Z,12.00
2023-05-15T15:20:21.841Z,10.40
2023-05-15T15:22:49.585Z,7.70
2023-05-15T15:25:18.403Z,8.00
2023-05-15T15:27:47.415Z,8.50
2023-05-15T15:30:16.610Z,8.00
2023-05-15T15:32:45.058Z,7.70
2023-05-15T15:35:13.407Z,6.30
2023-05-15T15:37:41.144Z,8.10
2023-05-15T15:40:09.232Z,12.20
2023-05-15T15:42:37.051Z,13.70
2023-05-15T15:45:05.200Z,9.80
2023-05-15T15:47:33.153Z,8.90
2023-05-15T15:50:00.978Z,6.90
2023-05-15T15:52:28.740Z,6.90
2023-05-15T15:54:56.437Z,8.10
2023-05-15T15:57:24.185Z,7.20
2023-05-15T15:59:51.914Z,6.80
2023-05-15T16:02:21.082Z,6.80
2023-05-15T16:04:50.126Z,9.40
2023-05-15T16:07:18.106Z,6.70
2023-05-15T16:09:47.817Z,8.20
2023-05-15T16:12:19.101Z,8.90
2023-05-15T16:14:46.817Z,7.40
2023-05-15T16:17:14.467Z,6.60
2023-05-15T16:19:42.162Z,9.50
2023-05-15T16:22:09.806Z,6.80
2023-05-15T16:24:37.523Z,8.20
2023-05-15T16:27:05.568Z,8.20
2023-05-15T16:29:33.231Z,6.50
2023-05-15T16:32:01.127Z,8.30
2023-05-15T16:34:28.994Z,9.60
2023-05-15T16:36:57.027Z,8.80
2023-05-15T16:39:25.822Z,10.80
2023-05-15T16:41:54.007Z,8.60
2023-05-15T16:44:24.581Z,8.10
2023-05-15T16:46:52.988Z,8.20
2023-05-15T16:49:21.152Z,9.70
2023-05-15T16:51:49.644Z,9.20
2023-05-15T16:54:17.983Z,8.70
2023-05-15T16:56:46.712Z,7.30
2023-05-15T16:59:15.067Z,9.30
2023-05-15T17:01:43.392Z,11.40
2023-05-15T17:04:11.838Z,9.80
2023-05-15T17:06:40.047Z,11.90
2023-05-15T17:09:09.024Z,10.80
2023-05-15T17:11:37.324Z,7.70
2023-05-15T17:14:05.495Z,11.00
2023-05-15T17:16:33.648Z,12.00
2023-05-15T17:19:01.980Z,8.30
2023-05-15T17:21:30.307Z,11.60
2023-05-15T17:23:58.548Z,9.20
2023-05-15T17:26:27.019Z,10.70
2023-05-15T17:28:55.326Z,8.70
2023-05-15T17:31:23.540Z,7.60
2023-05-15T17:33:51.513Z,9.40
2023-05-15T17:36:19.520Z,12.90
2023-05-15T17:38:47.525Z,11.30
2023-05-15T17:41:15.700Z,9.30
2023-05-15T17:43:43.935Z,9.70
2023-05-15T17:46:12.131Z,11.10
2023-05-15T17:48:40.062Z,12.80
2023-05-15T17:51:08.630Z,9.80
2023-05-15T17:53:37.427Z,8.50
2023-05-15T17:56:11.326Z,11.10
2023-05-15T17:58:40.529Z,10.20
2023-05-15T18:01:09.381Z,12.20
2023-05-15T18:03:38.971Z,14.00
2023-05-15T18:06:13.782Z,10.10
2023-05-15T18:08:41.626Z,8.60
2023-05-15T18:11:21.544Z,9.50
2023-05-15T18:13:50.292Z,36.20
2023-05-15T18:16:18.490Z,13.80
2023-05-15T18:18:48.751Z,13.60
2023-05-15T18:21:16.735Z,14.10
2023-05-15T18:23:44.933Z,15.50
2023-05-15T18:26:14.575Z,27.70
2023-05-15T18:28:42.259Z,43.50
2023-05-15T18:31:10.245Z,22.20
2023-05-15T18:33:39.745Z,15.10
2023-05-15T18:36:07.685Z,21.00
2023-05-15T18:38:35.657Z,21.70
2023-05-15T18:41:03.513Z,24.00
2023-05-15T18:43:31.800Z,17.20
2023-05-15T18:45:59.628Z,29.50
2023-05-15T18:48:27.450Z,26.60
2023-05-15T18:50:55.864Z,14.20
2023-05-15T18:53:23.820Z,7.50
2023-05-15T18:55:51.627Z,7.00
2023-05-15T18:58:19.404Z,8.00
2023-05-15T19:00:47.307Z,9.60
2023-05-15T19:03:31.422Z,9.10
2023-05-15T19:06:20.610Z,6.00
2023-05-15T19:09:19.719Z,7.10
2023-05-15T19:11:52.514Z,5.60
2023-05-15T19:14:20.356Z,5.60
2023-05-15T19:16:48.295Z,5.20
2023-05-15T19:19:16.183Z,5.20
2023-05-15T19:21:44.625Z,4.40
2023-05-15T19:24:12.719Z,4.10
2023-05-15T19:26:41.666Z,4.90
2023-05-15T19:29:09.634Z,7.10
2023-05-15T19:31:38.898Z,4.40
2023-05-15T19:34:06.818Z,6.50
2023-05-15T19:36:34.624Z,4.40
2023-05-15T19:39:02.454Z,5.90
2023-05-15T19:41:30.272Z,3.90
2023-05-15T19:43:58.068Z,4.40
2023-05-15T19:46:25.900Z,6.50
2023-05-15T19:48:53.724Z,3.50
2023-05-15T19:51:21.625Z,7.30
2023-05-15T19:53:49.339Z,5.30
2023-05-15T19:56:17.217Z,3.90
2023-05-15T19:58:44.975Z,4.10
2023-05-15T20:01:12.816Z,4.30
2023-05-15T20:03:40.613Z,6.10
2023-05-15T20:06:09.326Z,5.40
2023-05-15T20:08:39.405Z,2.80
2023-05-15T20:11:07.097Z,6.50
2023-05-15T20:13:35.380Z,3.80
2023-05-15T20:16:07.097Z,3.60
2023-05-15T20:18:35.800Z,4.10
2023-05-15T20:21:03.937Z,3.90
2023-05-15T20:23:32.934Z,5.60
2023-05-15T20:26:01.150Z,4.30
2023-05-15T20:28:29.123Z,4.10
2023-05-15T20:30:57.426Z,4.00
2023-05-15T20:33:25.732Z,3.60
2023-05-15T20:35:54.053Z,5.00
2023-05-15T20:38:27.922Z,5.50
2023-05-15T20:41:01.328Z,5.20
2023-05-15T20:43:29.137Z,5.50
2023-05-15T20:45:57.486Z,3.70
2023-05-15T20:48:29.151Z,4.90
2023-05-15T20:50:57.193Z,4.50
2023-05-15T20:53:25.086Z,5.10
2023-05-15T20:55:52.735Z,5.80
2023-05-15T20:58:20.436Z,4.70
2023-05-15T21:00:48.216Z,5.10
2023-05-15T21:03:16.212Z,4.30
2023-05-15T21:05:44.629Z,4.90
2023-05-15T21:08:12.442Z,4.40
2023-05-15T21:10:40.243Z,5.60
2023-05-15T21:13:08.464Z,5.50
2023-05-15T21:15:36.736Z,4.00
2023-05-15T21:18:04.781Z,5.40
2023-05-15T21:20:35.083Z,4.60
2023-05-15T21:23:03.412Z,5.30
2023-05-15T21:25:33.201Z,4.70
2023-05-15T21:28:01.314Z,5.00
2023-05-15T21:30:29.313Z,4.70
2023-05-15T21:32:57.095Z,6.60
2023-05-15T21:35:25.627Z,6.20
2023-05-15T21:37:53.390Z,5.70
2023-05-15T21:40:21.160Z,4.50
2023-05-15T21:42:48.843Z,4.90
2023-05-15T21:45:16.592Z,4.60
2023-05-15T21:47:44.448Z,3.90
2023-05-15T21:50:12.153Z,5.10
2023-05-15T21:52:39.819Z,4.30
2023-05-15T21:55:08.644Z,5.40
2023-05-15T21:57:36.295Z,4.10
2023-05-15T22:00:07.471Z,4.90
2023-05-15T22:05:03.913Z,3.80
2023-05-15T22:07:31.571Z,4.80
2023-05-15T22:09:59.217Z,4.80
2023-05-15T22:12:26.852Z,4.10
2023-05-15T22:14:58.775Z,7.50
2023-05-15T22:17:29.155Z,7.40
2023-05-15T22:20:07.308Z,4.80
2023-05-15T22:22:35.920Z,4.90
2023-05-15T22:25:04.952Z,7.10
2023-05-15T22:27:33.334Z,4.30
2023-05-15T22:30:01.041Z,7.00
2023-05-15T22:32:28.893Z,4.40
2023-05-15T22:34:56.617Z,4.60
2023-05-15T22:37:24.428Z,4.60
2023-05-15T22:39:52.383Z,4.40
2023-05-15T22:42:20.087Z,5.10
2023-05-15T22:44:47.723Z,7.90
2023-05-15T22:47:15.607Z,6.10
2023-05-15T22:49:43.293Z,4.90
2023-05-15T22:52:12.999Z,4.10
2023-05-15T22:54:42.174Z,5.40
2023-05-15T22:57:09.999Z,4.30
2023-05-15T22:59:37.768Z,4.90
2023-05-15T23:02:06.131Z,5.70
2023-05-15T23:04:34.201Z,5.10
2023-05-15T23:07:01.941Z,4.30
2023-05-15T23:09:29.685Z,7.70
2023-05-15T23:11:57.348Z,4.90
2023-05-15T23:14:25.919Z,4.20
2023-05-15T23:16:53.571Z,5.50
2023-05-15T23:19:21.321Z,4.90
2023-05-15T23:21:49.164Z,4.30
2023-05-15T23:24:16.997Z,6.30
2023-05-15T23:26:45.035Z,4.80
2023-05-15T23:29:12.785Z,5.10
2023-05-15T23:31:40.564Z,6.20
2023-05-15T23:34:08.371Z,5.10
2023-05-15T23:36:36.102Z,5.60
2023-05-15T23:39:05.098Z,5.60
2023-05-15T23:41:32.823Z,5.70
2023-05-15T23:44:00.545Z,6.30
2023-05-15T23:46:28.265Z,5.00
2023-05-15T23:48:56.016Z,6.40
2023-05-15T23:51:23.844Z,5.20
2023-05-15T23:53:51.525Z,5.40
2023-05-15T23:56:19.206Z,6.70
2023-05-15T23:58:46.838Z,5.70
