createdAt,value
2018-05-08T00:03:59.427Z,28.48
2018-05-08T00:09:54.414Z,29.29
2018-05-08T00:15:49.417Z,23.9
2018-05-08T00:21:44.425Z,28.26
2018-05-08T00:27:39.375Z,29.1
2018-05-08T00:33:34.418Z,28.05
2018-05-08T00:39:29.393Z,27.66
2018-05-08T00:45:24.393Z,26.58
2018-05-08T00:51:19.409Z,22.79
2018-05-08T00:57:14.397Z,24.77
2018-05-08T01:03:09.413Z,26.81
2018-05-08T01:09:04.395Z,21.9
2018-05-08T01:14:59.398Z,24.08
2018-05-08T01:20:54.357Z,21.97
2018-05-08T01:26:49.358Z,31.98
2018-05-08T01:32:44.379Z,21.87
2018-05-08T01:38:39.412Z,24.56
2018-05-08T01:44:34.348Z,25.17
2018-05-08T01:50:29.370Z,23.27
2018-05-08T01:56:24.406Z,25.93
2018-05-08T02:02:19.390Z,21.7
2018-05-08T02:08:14.381Z,22.35
2018-05-08T02:14:09.370Z,27.04
2018-05-08T02:20:04.347Z,24.67
2018-05-08T02:25:59.510Z,29.48
2018-05-08T02:31:54.363Z,22.43
2018-05-08T02:37:49.345Z,22.51
2018-05-08T02:43:44.316Z,24.94
2018-05-08T02:49:39.318Z,23.96
2018-05-08T02:55:34.357Z,25.25
2018-05-08T03:01:29.355Z,24.02
2018-05-08T03:07:24.300Z,22.53
2018-05-08T03:13:19.328Z,33.12
2018-05-08T03:19:14.321Z,29.56
2018-05-08T03:25:09.315Z,58.44
2018-05-08T03:31:04.328Z,82.52
2018-05-08T03:36:59.361Z,96.55
2018-05-08T03:42:54.306Z,105.03
2018-05-08T03:48:49.283Z,101.12
2018-05-08T03:54:44.286Z,109.27
2018-05-08T04:00:39.328Z,92.07
2018-05-08T04:06:34.304Z,81.1
2018-05-08T04:12:29.302Z,101.03
2018-05-08T04:18:24.385Z,97.02
2018-05-08T04:24:19.307Z,82.88
2018-05-08T04:30:14.285Z,93.49
2018-05-08T04:36:09.280Z,113.73
2018-05-08T04:42:04.313Z,118.37
2018-05-08T04:47:59.259Z,123.04
2018-05-08T04:53:54.321Z,123.45
2018-05-08T04:59:49.309Z,114.09
2018-05-08T05:05:44.279Z,109.86
2018-05-08T05:11:39.266Z,109.73
2018-05-08T05:17:34.281Z,119.92
2018-05-08T05:23:29.272Z,106.58
2018-05-08T05:29:24.325Z,103.97
2018-05-08T05:35:19.237Z,121.13
2018-05-08T05:41:14.260Z,112.17
2018-05-08T05:47:09.287Z,123.6
2018-05-08T05:53:04.253Z,123.24
2018-05-08T05:58:59.264Z,120.13
2018-05-08T06:04:54.235Z,110.97
2018-05-08T06:10:49.320Z,106.84
2018-05-08T06:16:44.237Z,104.93
2018-05-08T06:22:39.228Z,102.66
2018-05-08T06:28:34.314Z,108.86
2018-05-08T06:34:29.211Z,103.33
2018-05-08T06:40:24.274Z,117.4
2018-05-08T06:46:19.245Z,105.72
2018-05-08T06:52:14.202Z,105.61
2018-05-08T06:58:09.254Z,120
2018-05-08T07:04:04.269Z,113.76
2018-05-08T07:09:59.237Z,112.68
2018-05-08T07:15:54.435Z,118.14
2018-05-08T07:21:49.202Z,121.29
2018-05-08T07:27:44.203Z,129.28
2018-05-08T07:33:39.228Z,125.76
2018-05-08T07:39:34.196Z,122.26
2018-05-08T07:45:29.387Z,119.97
2018-05-08T07:51:24.235Z,101.34
2018-05-08T07:57:19.206Z,95.24
2018-05-08T08:03:14.237Z,94.66
2018-05-08T08:09:09.186Z,100.04
2018-05-08T08:15:04.216Z,104.79
2018-05-08T08:20:59.201Z,85.73
2018-05-08T08:26:54.183Z,91.47
2018-05-08T08:32:49.204Z,92.56
2018-05-08T08:38:44.161Z,92
2018-05-08T08:44:39.145Z,95.21
2018-05-08T08:50:34.177Z,97.4
2018-05-08T08:56:29.153Z,93.08
2018-05-08T09:02:24.153Z,91.8
2018-05-08T09:08:19.159Z,101.29
2018-05-08T09:14:14.143Z,86.17
2018-05-08T09:20:09.153Z,93.01
2018-05-08T09:26:04.160Z,80.14
2018-05-08T09:31:59.158Z,73.15
2018-05-08T09:37:54.165Z,80.37
2018-05-08T09:43:49.185Z,87.55
2018-05-08T09:49:44.151Z,92.13
2018-05-08T09:55:39.169Z,109.63
2018-05-08T10:01:34.236Z,107.54
2018-05-08T10:07:29.171Z,103.49
2018-05-08T10:13:24.146Z,82.24
2018-05-08T10:19:19.153Z,70.84
2018-05-08T10:25:14.107Z,56.26
2018-05-08T10:31:09.155Z,40.87
2018-05-08T10:37:04.129Z,40.9
2018-05-08T10:42:59.149Z,56.47
2018-05-08T10:48:54.159Z,55.59
2018-05-08T10:54:49.136Z,45.92
2018-05-08T11:00:44.150Z,37
2018-05-08T11:06:39.137Z,36.42
2018-05-08T11:12:34.276Z,40.99
2018-05-08T11:18:29.191Z,51.87
2018-05-08T11:24:24.106Z,33.79
2018-05-08T11:30:19.107Z,43.68
2018-05-08T11:36:14.118Z,43.72
2018-05-08T11:42:09.102Z,55.71
2018-05-08T11:48:04.143Z,40.58
2018-05-08T11:53:59.093Z,60.6
2018-05-08T11:59:54.102Z,28.87
2018-05-08T12:05:49.129Z,33.5
2018-05-08T12:11:44.090Z,54.36
2018-05-08T12:17:39.072Z,45.72
2018-05-08T12:23:34.097Z,47.2
2018-05-08T12:29:29.064Z,37.41
2018-05-08T12:35:24.079Z,28.61
2018-05-08T12:41:19.138Z,43.64
2018-05-08T12:47:14.092Z,42.21
2018-05-08T12:53:09.091Z,26.52
2018-05-08T12:59:04.173Z,28
2018-05-08T13:04:59.072Z,13.67
2018-05-08T13:10:54.151Z,21.04
2018-05-08T13:16:49.074Z,33.18
2018-05-08T13:22:44.090Z,28.7
2018-05-08T13:28:39.064Z,20.1
2018-05-08T13:34:34.102Z,43.92
2018-05-08T13:40:29.051Z,29.11
2018-05-08T13:46:24.073Z,20.96
2018-05-08T13:52:19.030Z,27.67
2018-05-08T13:58:14.020Z,30.91
2018-05-08T14:04:09.089Z,31.88
2018-05-08T14:10:04.050Z,25.21
2018-05-08T14:15:59.106Z,25.7
2018-05-08T14:21:54.041Z,29.86
2018-05-08T14:27:49.078Z,34.52
2018-05-08T14:33:44.033Z,29.64
2018-05-08T14:39:39.020Z,30.48
2018-05-08T14:45:34.059Z,29.07
2018-05-08T14:51:29.037Z,32.01
2018-05-08T14:57:24.042Z,27.42
2018-05-08T15:03:19.054Z,34.08
2018-05-08T15:09:14.050Z,28.77
2018-05-08T15:15:09.033Z,32.81
2018-05-08T15:21:04.007Z,18.9
2018-05-08T15:26:59.023Z,13.9
2018-05-08T15:32:54.045Z,18.1
2018-05-08T15:38:48.989Z,17.52
2018-05-08T15:44:44.035Z,11.99
2018-05-08T15:50:38.996Z,14.9
2018-05-08T15:56:34.008Z,15.21
2018-05-08T16:02:29.058Z,20.43
2018-05-08T16:08:23.997Z,13.93
2018-05-08T16:14:18.987Z,14.76
2018-05-08T16:20:13.996Z,16.55
2018-05-08T16:26:09.045Z,21.83
2018-05-08T16:32:03.983Z,16.62
2018-05-08T16:37:58.971Z,19.33
2018-05-08T16:43:54.001Z,22.46
2018-05-08T16:49:48.987Z,20.61
2018-05-08T16:55:43.997Z,23.64
2018-05-08T17:01:38.957Z,17.95
2018-05-08T17:07:34.062Z,15.72
2018-05-08T17:13:29.022Z,15.35
2018-05-08T17:19:23.962Z,17.11
2018-05-08T17:25:18.990Z,19.49
2018-05-08T17:31:13.991Z,18.19
2018-05-08T17:37:08.980Z,21.74
2018-05-08T17:43:04.024Z,20.7
2018-05-08T17:48:59.015Z,20.72
2018-05-08T17:54:53.936Z,17.37
2018-05-08T18:00:48.958Z,19.27
2018-05-08T18:06:44.016Z,19.25
2018-05-08T18:12:38.958Z,24.06
2018-05-08T18:18:33.934Z,20.77
2018-05-08T18:24:28.924Z,28.17
2018-05-08T18:30:23.988Z,27.67
2018-05-08T18:36:18.944Z,29.19
2018-05-08T18:42:13.946Z,26
2018-05-08T18:48:08.919Z,24.82
2018-05-08T18:54:03.954Z,29
2018-05-08T18:59:58.972Z,17.73
2018-05-08T19:05:53.936Z,16.54
2018-05-08T19:11:49.009Z,26.84
2018-05-08T19:17:43.905Z,20.87
2018-05-08T19:23:38.952Z,24.64
2018-05-08T19:29:33.932Z,27.77
2018-05-08T19:35:28.920Z,34.97
2018-05-08T19:41:23.924Z,25.86
2018-05-08T19:47:18.920Z,23.65
2018-05-08T19:53:13.962Z,26.07
2018-05-08T19:59:08.908Z,22.67
2018-05-08T20:05:03.961Z,28.01
2018-05-08T20:10:58.902Z,27.02
2018-05-08T20:16:53.951Z,27.32
2018-05-08T20:22:48.941Z,20.79
2018-05-08T20:28:43.907Z,23.43
2018-05-08T20:34:38.887Z,24.63
2018-05-08T20:40:33.892Z,29.31
2018-05-08T20:46:28.887Z,22.89
2018-05-08T20:52:23.903Z,31.6
2018-05-08T20:58:18.870Z,27.24
2018-05-08T21:04:13.863Z,23.67
2018-05-08T21:10:08.930Z,27.52
2018-05-08T21:16:03.848Z,26.5
2018-05-08T21:21:58.897Z,33.54
2018-05-08T21:27:53.899Z,34.07
2018-05-08T21:33:48.896Z,33.28
2018-05-08T21:39:43.956Z,29.78
2018-05-08T21:45:38.847Z,25.95
2018-05-08T21:51:33.859Z,26.7
2018-05-08T21:57:28.864Z,34.15
2018-05-08T22:03:23.828Z,23.61
2018-05-08T22:09:18.865Z,24.84
2018-05-08T22:15:13.879Z,28.39
2018-05-08T22:21:08.865Z,33.26
2018-05-08T22:27:03.819Z,30.8
2018-05-08T22:32:58.879Z,29.98
2018-05-08T22:38:53.918Z,31.27
2018-05-08T22:44:48.871Z,34.04
2018-05-08T22:50:43.857Z,32.33
2018-05-08T22:56:38.813Z,43.08
2018-05-08T23:02:33.830Z,49.46
2018-05-08T23:08:28.843Z,37.81
2018-05-08T23:14:23.817Z,37.19
2018-05-08T23:20:18.826Z,37.17
2018-05-08T23:26:13.785Z,30.11
2018-05-08T23:32:08.794Z,31.15
2018-05-08T23:38:03.791Z,30.99
2018-05-08T23:43:58.802Z,32.36
2018-05-08T23:49:53.795Z,30.33
2018-05-08T23:55:48.778Z,31.24
