createdAt,value
2023-04-10T00:01:56.606Z,100842.81
2023-04-10T00:04:23.446Z,100839.34
2023-04-10T00:06:50.124Z,100836.75
2023-04-10T00:09:16.726Z,100832.47
2023-04-10T00:11:43.587Z,100829.91
2023-04-10T00:14:10.465Z,100822.91
2023-04-10T00:16:37.154Z,100816.13
2023-04-10T00:19:03.818Z,100821.28
2023-04-10T00:21:30.516Z,100817.78
2023-04-10T00:23:57.258Z,100818.53
2023-04-10T00:26:23.944Z,100817.56
2023-04-10T00:28:50.638Z,100817.47
2023-04-10T00:31:17.340Z,100813.00
2023-04-10T00:33:44.015Z,100817.47
2023-04-10T00:36:10.679Z,100809.72
2023-04-10T00:38:37.435Z,100806.25
2023-04-10T00:41:04.307Z,100808.94
2023-04-10T00:43:31.427Z,100807.22
2023-04-10T00:45:58.233Z,100800.97
2023-04-10T00:48:25.627Z,100801.88
2023-04-10T00:50:52.570Z,100802.84
2023-04-10T00:53:19.448Z,100805.47
2023-04-10T00:55:47.151Z,100800.88
2023-04-10T00:58:14.006Z,100794.69
2023-04-10T01:00:42.067Z,100798.00
2023-04-10T01:03:09.668Z,100794.50
2023-04-10T01:05:44.575Z,100797.03
2023-04-10T01:08:32.646Z,100792.56
2023-04-10T01:11:10.351Z,100798.63
2023-04-10T01:14:18.178Z,100797.06
2023-04-10T01:16:55.710Z,100789.22
2023-04-10T01:19:34.421Z,100797.81
2023-04-10T01:22:03.940Z,100792.78
2023-04-10T01:24:50.656Z,100787.59
2023-04-10T01:27:37.024Z,100785.72
2023-04-10T01:30:06.840Z,100778.75
2023-04-10T01:32:36.456Z,100786.75
2023-04-10T01:35:07.567Z,100785.88
2023-04-10T01:37:38.820Z,100781.44
2023-04-10T01:40:10.443Z,100790.09
2023-04-10T01:42:45.260Z,100784.16
2023-04-10T01:45:17.632Z,100785.97
2023-04-10T01:47:44.719Z,100788.50
2023-04-10T01:50:12.221Z,100785.91
2023-04-10T01:52:40.213Z,100791.34
2023-04-10T01:55:08.507Z,100789.38
2023-04-10T01:57:35.160Z,100787.59
2023-04-10T02:00:02.742Z,100781.47
2023-04-10T02:02:33.609Z,100785.66
2023-04-10T02:05:01.073Z,100781.31
2023-04-10T02:07:45.484Z,100784.06
2023-04-10T02:10:14.872Z,100785.88
2023-04-10T02:12:53.803Z,100784.16
2023-04-10T02:15:23.668Z,100780.63
2023-04-10T02:17:53.011Z,100788.19
2023-04-10T02:20:20.520Z,100781.03
2023-04-10T02:22:47.499Z,100787.13
2023-04-10T02:25:14.448Z,100783.50
2023-04-10T02:27:41.912Z,100783.22
2023-04-10T02:30:09.174Z,100787.69
2023-04-10T02:32:35.871Z,100785.16
2023-04-10T02:35:03.057Z,100782.75
2023-04-10T02:37:30.377Z,100781.97
2023-04-10T02:39:57.017Z,100777.34
2023-04-10T02:42:23.709Z,100768.63
2023-04-10T02:44:50.398Z,100769.63
2023-04-10T02:47:17.083Z,100767.94
2023-04-10T02:49:43.719Z,100759.16
2023-04-10T02:52:10.337Z,100758.38
2023-04-10T02:54:36.963Z,100760.00
2023-04-10T02:57:03.606Z,100762.75
2023-04-10T02:59:30.387Z,100756.88
2023-04-10T03:01:57.077Z,100761.81
2023-04-10T03:04:23.833Z,100753.91
2023-04-10T03:06:50.635Z,100755.63
2023-04-10T03:09:17.238Z,100749.56
2023-04-10T03:11:43.836Z,100757.41
2023-04-10T03:14:10.476Z,100755.72
2023-04-10T03:16:37.263Z,100756.50
2023-04-10T03:19:04.273Z,100754.91
2023-04-10T03:21:31.111Z,100760.19
2023-04-10T03:23:57.721Z,100767.19
2023-04-10T03:26:24.390Z,100764.53
2023-04-10T03:28:51.106Z,100765.38
2023-04-10T03:31:18.090Z,100762.78
2023-04-10T03:33:44.933Z,100762.91
2023-04-10T03:36:11.736Z,100761.03
2023-04-10T03:38:38.450Z,100760.16
2023-04-10T03:41:05.396Z,100760.19
2023-04-10T03:43:32.300Z,100765.41
2023-04-10T03:45:59.071Z,100768.00
2023-04-10T03:48:25.739Z,100768.88
2023-04-10T03:50:52.392Z,100764.41
2023-04-10T03:53:19.037Z,100768.63
2023-04-10T03:55:45.750Z,100768.66
2023-04-10T03:58:12.372Z,100765.13
2023-04-10T04:00:40.373Z,100764.00
2023-04-10T04:03:07.298Z,100757.06
2023-04-10T04:05:34.143Z,100761.34
2023-04-10T04:08:00.782Z,100770.06
2023-04-10T04:10:27.385Z,100769.97
2023-04-10T04:12:54.027Z,100767.31
2023-04-10T04:15:20.808Z,100774.25
2023-04-10T04:17:47.433Z,100770.13
2023-04-10T04:20:14.078Z,100778.56
2023-04-10T04:22:40.838Z,100779.25
2023-04-10T04:25:08.298Z,100782.09
2023-04-10T04:27:34.946Z,100776.94
2023-04-10T04:30:01.717Z,100784.56
2023-04-10T04:32:28.464Z,100786.09
2023-04-10T04:34:55.473Z,100787.88
2023-04-10T04:37:22.100Z,100785.31
2023-04-10T04:39:48.695Z,100794.91
2023-04-10T04:42:15.350Z,100795.00
2023-04-10T04:44:41.983Z,100789.94
2023-04-10T04:47:08.578Z,100795.16
2023-04-10T04:49:35.158Z,100795.81
2023-04-10T04:52:01.797Z,100793.88
2023-04-10T04:54:28.405Z,100807.88
2023-04-10T04:56:55.052Z,100801.19
2023-04-10T04:59:21.669Z,100802.44
2023-04-10T05:01:51.223Z,100802.56
2023-04-10T05:04:18.160Z,100806.75
2023-04-10T05:06:44.897Z,100806.94
2023-04-10T05:09:11.496Z,100805.38
2023-04-10T05:11:38.134Z,100814.81
2023-04-10T05:14:05.678Z,100813.97
2023-04-10T05:16:32.348Z,100817.28
2023-04-10T05:18:59.085Z,100825.13
2023-04-10T05:21:25.767Z,100816.66
2023-04-10T05:23:52.389Z,100815.72
2023-04-10T05:26:18.997Z,100819.31
2023-04-10T05:28:45.671Z,100816.78
2023-04-10T05:31:12.311Z,100824.63
2023-04-10T05:33:39.006Z,100824.47
2023-04-10T05:36:06.008Z,100832.28
2023-04-10T05:38:32.732Z,100825.63
2023-04-10T05:40:59.363Z,100824.69
2023-04-10T05:43:26.021Z,100824.94
2023-04-10T05:45:52.709Z,100823.19
2023-04-10T05:48:19.553Z,100824.13
2023-04-10T05:50:46.899Z,100821.56
2023-04-10T05:53:14.830Z,100823.56
2023-04-10T05:55:41.480Z,100826.47
2023-04-10T05:58:08.162Z,100826.75
2023-04-10T06:00:34.875Z,100819.28
2023-04-10T06:03:01.719Z,100821.69
2023-04-10T06:05:28.501Z,100822.69
2023-04-10T06:07:57.556Z,100828.75
2023-04-10T06:10:24.900Z,100833.31
2023-04-10T06:12:51.542Z,100825.75
2023-04-10T06:15:18.255Z,100825.72
2023-04-10T06:17:44.892Z,100824.09
2023-04-10T06:20:12.107Z,100827.63
2023-04-10T06:22:38.898Z,100831.16
2023-04-10T06:25:05.945Z,100821.72
2023-04-10T06:27:34.454Z,100823.59
2023-04-10T06:30:01.688Z,100826.34
2023-04-10T06:32:28.510Z,100827.28
2023-04-10T06:34:55.200Z,100829.22
2023-04-10T06:37:28.080Z,100834.59
2023-04-10T06:40:03.803Z,100838.06
2023-04-10T06:42:30.531Z,100826.03
2023-04-10T06:44:57.392Z,100824.34
2023-04-10T06:47:24.144Z,100827.94
2023-04-10T06:49:50.817Z,100821.88
2023-04-10T06:52:17.927Z,100820.19
2023-04-10T06:54:44.672Z,100824.56
2023-04-10T06:57:11.315Z,100828.97
2023-04-10T06:59:37.956Z,100827.19
2023-04-10T07:02:04.773Z,100823.75
2023-04-10T07:04:32.002Z,100824.66
2023-04-10T07:06:58.629Z,100818.56
2023-04-10T07:09:30.357Z,100827.25
2023-04-10T07:11:57.317Z,100816.81
2023-04-10T07:14:24.032Z,100823.78
2023-04-10T07:16:50.702Z,100827.25
2023-04-10T07:19:17.512Z,100822.88
2023-04-10T07:21:44.139Z,100815.88
2023-04-10T07:24:10.789Z,100817.56
2023-04-10T07:26:37.394Z,100816.63
2023-04-10T07:29:04.079Z,100823.50
2023-04-10T07:31:31.014Z,100814.78
2023-04-10T07:33:57.683Z,100814.69
2023-04-10T07:36:24.367Z,100812.03
2023-04-10T07:38:51.007Z,100805.81
2023-04-10T07:41:17.657Z,100804.91
2023-04-10T07:43:44.364Z,100802.16
2023-04-10T07:46:11.108Z,100802.16
2023-04-10T07:48:37.826Z,100801.09
2023-04-10T07:51:04.956Z,100806.06
2023-04-10T07:53:31.544Z,100807.72
2023-04-10T07:55:58.167Z,100806.84
2023-04-10T07:58:24.802Z,100807.63
2023-04-10T08:00:51.630Z,100805.81
2023-04-10T08:03:18.638Z,100794.31
2023-04-10T08:05:45.538Z,100792.28
2023-04-10T08:08:12.422Z,100790.63
2023-04-10T08:10:39.214Z,100792.22
2023-04-10T08:13:06.376Z,100794.00
2023-04-10T08:15:33.604Z,100790.31
2023-04-10T08:18:00.335Z,100786.88
2023-04-10T08:20:28.002Z,100791.25
2023-04-10T08:22:55.293Z,100793.31
2023-04-10T08:25:24.093Z,100789.63
2023-04-10T08:27:50.948Z,100792.19
2023-04-10T08:30:17.582Z,100790.31
2023-04-10T08:32:44.280Z,100779.94
2023-04-10T08:35:10.914Z,100785.78
2023-04-10T08:37:37.646Z,100781.91
2023-04-10T08:40:04.700Z,100780.16
2023-04-10T08:42:31.709Z,100773.06
2023-04-10T08:44:59.203Z,100773.69
2023-04-10T08:47:28.342Z,100779.16
2023-04-10T08:49:57.739Z,100764.41
2023-04-10T08:52:28.355Z,100773.06
2023-04-10T08:54:56.825Z,100772.97
2023-04-10T08:57:23.925Z,100768.25
2023-04-10T08:59:51.740Z,100773.34
2023-04-10T09:02:19.221Z,100770.69
2023-04-10T09:04:53.524Z,100771.19
2023-04-10T09:07:20.201Z,100771.91
2023-04-10T09:09:49.277Z,100764.88
2023-04-10T09:12:16.632Z,100761.38
2023-04-10T09:14:43.727Z,100756.72
2023-04-10T09:17:16.373Z,100756.06
2023-04-10T09:19:45.300Z,100755.69
2023-04-10T09:22:12.173Z,100744.81
2023-04-10T09:24:40.656Z,100745.34
2023-04-10T09:27:07.551Z,100753.28
2023-04-10T09:29:45.456Z,100747.28
2023-04-10T09:32:12.703Z,100743.69
2023-04-10T09:34:57.368Z,100742.06
2023-04-10T09:37:33.380Z,100739.16
2023-04-10T09:40:00.496Z,100740.16
2023-04-10T09:42:32.253Z,100737.34
2023-04-10T09:45:00.225Z,100732.59
2023-04-10T09:47:27.914Z,100728.69
2023-04-10T09:49:59.314Z,100732.44
2023-04-10T09:52:36.276Z,100729.03
2023-04-10T09:55:04.766Z,100734.72
2023-04-10T09:57:33.405Z,100724.81
2023-04-10T10:00:02.014Z,100723.75
2023-04-10T10:02:30.290Z,100726.03
2023-04-10T10:04:59.235Z,100727.94
2023-04-10T10:07:26.765Z,100724.38
2023-04-10T10:09:53.471Z,100721.75
2023-04-10T10:12:28.981Z,100714.19
2023-04-10T10:15:30.746Z,100718.94
2023-04-10T10:18:18.984Z,100720.69
2023-04-10T10:20:46.255Z,100722.50
2023-04-10T10:23:14.011Z,100726.22
2023-04-10T10:25:41.999Z,100712.81
2023-04-10T10:28:13.365Z,100715.19
2023-04-10T10:30:40.581Z,100706.50
2023-04-10T10:33:07.983Z,100707.31
2023-04-10T10:35:36.096Z,100702.56
2023-04-10T10:38:04.288Z,100707.19
2023-04-10T10:41:03.406Z,100697.50
2023-04-10T10:44:00.949Z,100702.44
2023-04-10T10:47:06.650Z,100701.84
2023-04-10T10:49:55.840Z,100695.44
2023-04-10T10:52:41.263Z,100702.56
2023-04-10T10:55:22.990Z,100705.25
2023-04-10T10:57:52.556Z,100699.19
2023-04-10T11:00:24.215Z,100699.63
2023-04-10T11:03:09.124Z,100696.66
2023-04-10T11:05:53.615Z,100701.56
2023-04-10T11:08:40.927Z,100700.00
2023-04-10T11:11:09.900Z,100692.41
2023-04-10T11:14:01.630Z,100700.31
2023-04-10T11:16:31.125Z,100691.34
2023-04-10T11:19:12.833Z,100687.97
2023-04-10T11:22:01.300Z,100690.19
2023-04-10T11:24:28.197Z,100694.22
2023-04-10T11:26:55.760Z,100695.06
2023-04-10T11:29:28.337Z,100684.84
2023-04-10T11:31:59.055Z,100690.91
2023-04-10T11:34:25.860Z,100689.09
2023-04-10T11:36:52.500Z,100686.16
2023-04-10T11:39:19.465Z,100682.13
2023-04-10T11:41:53.546Z,100680.00
2023-04-10T11:44:26.111Z,100679.84
2023-04-10T11:46:53.722Z,100679.50
2023-04-10T11:49:22.524Z,100682.25
2023-04-10T11:51:50.751Z,100682.31
2023-04-10T11:54:19.682Z,100691.34
2023-04-10T11:57:00.234Z,100693.44
2023-04-10T11:59:27.674Z,100688.66
2023-04-10T12:02:12.512Z,100687.41
2023-04-10T12:04:39.358Z,100691.41
2023-04-10T12:07:06.413Z,100685.56
2023-04-10T12:09:33.223Z,100679.31
2023-04-10T12:12:01.876Z,100672.44
2023-04-10T12:14:33.848Z,100681.88
2023-04-10T12:17:02.528Z,100672.44
2023-04-10T12:19:30.012Z,100676.03
2023-04-10T12:21:59.006Z,100672.50
2023-04-10T12:24:43.359Z,100672.81
2023-04-10T12:27:27.101Z,100667.16
2023-04-10T12:29:55.647Z,100660.81
2023-04-10T12:32:23.394Z,100657.63
2023-04-10T12:34:57.542Z,100646.09
2023-04-10T12:37:52.764Z,100634.56
2023-04-10T12:40:19.415Z,100638.81
2023-04-10T12:42:46.236Z,100622.97
2023-04-10T12:45:12.891Z,100621.56
2023-04-10T12:47:50.827Z,100628.19
2023-04-10T12:50:19.253Z,100614.97
2023-04-10T12:52:48.185Z,100621.28
2023-04-10T12:55:20.002Z,100614.88
2023-04-10T12:57:48.311Z,100610.53
2023-04-10T13:00:17.257Z,100606.94
2023-04-10T13:02:45.156Z,100602.94
2023-04-10T13:05:12.075Z,100601.91
2023-04-10T13:07:42.255Z,100596.22
2023-04-10T13:10:09.229Z,100587.97
2023-04-10T13:12:36.050Z,100592.31
2023-04-10T13:15:02.632Z,100591.25
2023-04-10T13:17:29.728Z,100581.41
2023-04-10T13:19:56.447Z,100571.84
2023-04-10T13:22:23.170Z,100572.44
2023-04-10T13:24:49.815Z,100566.75
2023-04-10T13:27:16.659Z,100569.19
2023-04-10T13:29:43.581Z,100564.09
2023-04-10T13:32:10.568Z,100558.50
2023-04-10T13:34:37.528Z,100548.44
2023-04-10T13:37:04.411Z,100552.53
2023-04-10T13:39:31.674Z,100544.66
2023-04-10T13:41:58.990Z,100542.69
2023-04-10T13:44:25.782Z,100543.84
2023-04-10T13:46:52.485Z,100547.66
2023-04-10T13:49:19.210Z,100526.84
2023-04-10T13:51:46.484Z,100525.13
2023-04-10T13:54:13.362Z,100526.25
2023-04-10T13:56:40.035Z,100524.88
2023-04-10T13:59:06.690Z,100515.72
2023-04-10T14:01:33.371Z,100514.09
2023-04-10T14:04:00.201Z,100513.75
2023-04-10T14:06:26.945Z,100506.72
2023-04-10T14:08:54.194Z,100503.53
2023-04-10T14:11:21.690Z,100495.75
2023-04-10T14:13:48.482Z,100498.53
2023-04-10T14:16:15.168Z,100502.03
2023-04-10T14:18:41.973Z,100486.41
2023-04-10T14:21:08.932Z,100485.84
2023-04-10T14:23:35.872Z,100483.94
2023-04-10T14:26:02.647Z,100474.81
2023-04-10T14:28:29.376Z,100469.38
2023-04-10T14:30:56.030Z,100468.00
2023-04-10T14:33:22.931Z,100466.06
2023-04-10T14:35:49.559Z,100461.72
2023-04-10T14:38:16.576Z,100452.97
2023-04-10T14:40:43.401Z,100448.25
2023-04-10T14:43:10.167Z,100446.22
2023-04-10T14:45:36.924Z,100448.06
2023-04-10T14:48:03.805Z,100445.56
2023-04-10T14:50:33.361Z,100442.00
2023-04-10T14:53:00.247Z,100440.50
2023-04-10T14:55:29.250Z,100441.56
2023-04-10T14:57:58.225Z,100432.25
2023-04-10T15:00:25.471Z,100435.56
2023-04-10T15:02:52.557Z,100434.09
2023-04-10T15:05:19.502Z,100427.31
2023-04-10T15:07:46.342Z,100427.72
2023-04-10T15:10:12.993Z,100414.34
2023-04-10T15:12:39.613Z,100420.19
2023-04-10T15:15:07.289Z,100410.00
2023-04-10T15:17:34.257Z,100412.78
2023-04-10T15:20:01.019Z,100404.28
2023-04-10T15:22:27.834Z,100401.66
2023-04-10T15:24:54.502Z,100405.28
2023-04-10T15:27:21.529Z,100394.59
2023-04-10T15:29:48.805Z,100391.38
2023-04-10T15:32:15.428Z,100391.28
2023-04-10T15:34:42.313Z,100386.94
2023-04-10T15:37:09.020Z,100386.88
2023-04-10T15:39:36.075Z,100386.31
2023-04-10T15:42:03.970Z,100381.38
2023-04-10T15:44:31.576Z,100382.88
2023-04-10T15:46:58.179Z,100384.47
2023-04-10T15:49:36.175Z,100378.69
2023-04-10T15:52:08.130Z,100371.47
2023-04-10T15:54:35.505Z,100372.41
2023-04-10T15:57:02.987Z,100375.78
2023-04-10T15:59:29.735Z,100368.66
2023-04-10T16:01:56.538Z,100372.53
2023-04-10T16:04:23.439Z,100367.22
2023-04-10T16:06:50.448Z,100361.75
2023-04-10T16:09:25.360Z,100354.63
2023-04-10T16:11:54.463Z,100355.25
2023-04-10T16:14:21.228Z,100348.06
2023-04-10T16:16:48.220Z,100357.84
2023-04-10T16:19:14.978Z,100358.72
2023-04-10T16:21:41.589Z,100353.31
2023-04-10T16:24:08.334Z,100355.19
2023-04-10T16:26:35.018Z,100355.56
2023-04-10T16:29:01.622Z,100346.38
2023-04-10T16:31:28.369Z,100350.59
2023-04-10T16:33:55.022Z,100346.50
2023-04-10T16:36:21.879Z,100350.69
2023-04-10T16:38:48.632Z,100344.53
2023-04-10T16:41:15.340Z,100346.03
2023-04-10T16:43:41.993Z,100340.56
2023-04-10T16:46:08.642Z,100337.66
2023-04-10T16:48:36.329Z,100333.09
2023-04-10T16:51:03.078Z,100328.09
2023-04-10T16:53:29.708Z,100330.84
2023-04-10T16:55:57.766Z,100331.34
2023-04-10T16:58:25.144Z,100329.53
2023-04-10T17:00:51.889Z,100332.47
2023-04-10T17:03:18.554Z,100332.47
2023-04-10T17:05:45.257Z,100335.00
2023-04-10T17:08:11.979Z,100333.41
2023-04-10T17:10:38.648Z,100348.38
2023-04-10T17:13:05.313Z,100345.91
2023-04-10T17:15:31.976Z,100356.28
2023-04-10T17:17:58.590Z,100364.56
2023-04-10T17:20:25.401Z,100365.44
2023-04-10T17:22:52.102Z,100363.81
2023-04-10T17:25:18.840Z,100365.19
2023-04-10T17:27:45.491Z,100369.47
2023-04-10T17:30:13.045Z,100375.91
2023-04-10T17:32:39.740Z,100383.88
2023-04-10T17:35:06.554Z,100391.75
2023-04-10T17:37:33.249Z,100395.38
2023-04-10T17:40:00.174Z,100394.78
2023-04-10T17:42:26.959Z,100399.47
2023-04-10T17:44:53.646Z,100388.81
2023-04-10T17:47:20.343Z,100394.56
2023-04-10T17:49:47.005Z,100390.03
2023-04-10T17:52:13.679Z,100389.50
2023-04-10T17:54:40.288Z,100390.91
2023-04-10T17:57:06.958Z,100393.25
2023-04-10T17:59:33.860Z,100388.53
2023-04-10T18:02:00.506Z,100386.31
2023-04-10T18:04:27.295Z,100388.25
2023-04-10T18:06:54.055Z,100386.72
2023-04-10T18:09:20.773Z,100382.78
2023-04-10T18:11:48.035Z,100387.06
2023-04-10T18:14:14.687Z,100397.81
2023-04-10T18:16:41.436Z,100390.88
2023-04-10T18:19:08.154Z,100389.88
2023-04-10T18:21:34.811Z,100397.78
2023-04-10T18:24:01.656Z,100398.94
2023-04-10T18:26:31.716Z,100392.78
2023-04-10T18:28:58.335Z,100385.47
2023-04-10T18:31:25.006Z,100390.13
2023-04-10T18:34:03.698Z,100387.94
2023-04-10T18:36:34.256Z,100392.28
2023-04-10T18:39:00.894Z,100397.00
2023-04-10T18:41:27.513Z,100396.50
2023-04-10T18:44:04.405Z,100407.03
2023-04-10T18:46:31.965Z,100423.56
2023-04-10T18:48:58.824Z,100419.38
2023-04-10T18:51:25.428Z,100411.63
2023-04-10T18:53:52.227Z,100419.09
2023-04-10T18:56:18.946Z,100419.53
2023-04-10T18:58:47.394Z,100421.25
2023-04-10T19:01:15.768Z,100411.31
2023-04-10T19:03:42.605Z,100402.16
2023-04-10T19:06:09.380Z,100404.94
2023-04-10T19:08:36.260Z,100407.31
2023-04-10T19:11:07.419Z,100397.72
2023-04-10T19:13:34.107Z,100404.84
2023-04-10T19:16:04.216Z,100401.13
2023-04-10T19:18:30.898Z,100405.28
2023-04-10T19:20:59.189Z,100405.53
2023-04-10T19:23:26.628Z,100408.41
2023-04-10T19:25:54.104Z,100398.94
2023-04-10T19:28:23.715Z,100404.34
2023-04-10T19:30:50.588Z,100397.56
2023-04-10T19:33:17.380Z,100399.06
2023-04-10T19:35:44.416Z,100404.34
2023-04-10T19:38:14.308Z,100404.75
2023-04-10T19:40:40.952Z,100400.88
2023-04-10T19:43:07.657Z,100391.94
2023-04-10T19:45:37.168Z,100398.66
2023-04-10T19:48:03.968Z,100392.38
2023-04-10T19:50:30.682Z,100391.50
2023-04-10T19:52:58.098Z,100389.59
2023-04-10T19:55:25.018Z,100384.69
2023-04-10T19:57:52.323Z,100379.66
2023-04-10T20:00:19.293Z,100381.28
2023-04-10T20:02:46.190Z,100388.63
2023-04-10T20:05:13.097Z,100388.69
2023-04-10T20:07:40.037Z,100384.69
2023-04-10T20:10:07.168Z,100385.63
2023-04-10T20:12:34.043Z,100389.97
2023-04-10T20:15:01.734Z,100386.38
2023-04-10T20:17:29.192Z,100382.31
2023-04-10T20:19:56.377Z,100379.75
2023-04-10T20:22:23.048Z,100376.44
2023-04-10T20:24:49.682Z,100372.66
2023-04-10T20:27:16.506Z,100370.63
2023-04-10T20:29:43.155Z,100367.69
2023-04-10T20:32:09.825Z,100376.31
2023-04-10T20:34:37.363Z,100376.25
2023-04-10T20:37:04.696Z,100374.66
2023-04-10T20:39:32.676Z,100366.38
2023-04-10T20:41:59.427Z,100368.59
2023-04-10T20:44:26.162Z,100350.88
2023-04-10T20:46:52.852Z,100350.91
2023-04-10T20:49:19.520Z,100347.28
2023-04-10T20:51:46.984Z,100347.78
2023-04-10T20:54:13.698Z,100347.88
2023-04-10T20:56:43.288Z,100341.59
2023-04-10T20:59:11.041Z,100350.44
2023-04-10T21:01:37.922Z,100348.69
2023-04-10T21:04:04.948Z,100349.59
2023-04-10T21:06:35.019Z,100347.41
2023-04-10T21:09:01.623Z,100350.50
2023-04-10T21:11:28.270Z,100355.19
2023-04-10T21:13:55.122Z,100348.97
2023-04-10T21:16:23.023Z,100352.03
2023-04-10T21:18:49.728Z,100348.03
2023-04-10T21:21:16.425Z,100351.59
2023-04-10T21:23:43.041Z,100354.66
2023-04-10T21:26:09.918Z,100351.72
2023-04-10T21:28:36.602Z,100353.81
2023-04-10T21:31:03.252Z,100352.22
2023-04-10T21:33:31.789Z,100356.72
2023-04-10T21:35:58.392Z,100356.25
2023-04-10T21:38:25.159Z,100351.88
2023-04-10T21:40:52.890Z,100340.94
2023-04-10T21:43:20.723Z,100351.72
2023-04-10T21:45:47.493Z,100337.22
2023-04-10T21:48:14.194Z,100327.34
2023-04-10T21:50:41.078Z,100330.00
2023-04-10T21:53:07.925Z,100330.00
2023-04-10T21:55:34.569Z,100328.13
2023-04-10T21:58:01.239Z,100323.00
2023-04-10T22:00:28.021Z,100316.13
2023-04-10T22:02:54.987Z,100314.38
2023-04-10T22:05:22.370Z,100315.19
2023-04-10T22:07:49.027Z,100309.56
2023-04-10T22:10:15.766Z,100310.66
2023-04-10T22:12:42.470Z,100306.16
2023-04-10T22:15:09.910Z,100311.69
2023-04-10T22:17:36.555Z,100305.44
2023-04-10T22:20:03.524Z,100307.31
2023-04-10T22:22:30.148Z,100306.53
2023-04-10T22:24:56.837Z,100310.84
2023-04-10T22:27:23.843Z,100305.69
2023-04-10T22:30:02.220Z,100302.53
2023-04-10T22:32:30.361Z,100306.41
2023-04-10T22:34:58.790Z,100305.13
2023-04-10T22:37:26.337Z,100304.50
2023-04-10T22:39:53.022Z,100301.44
2023-04-10T22:42:19.669Z,100301.56
2023-04-10T22:44:46.388Z,100300.63
2023-04-10T22:47:13.146Z,100304.22
2023-04-10T22:49:39.819Z,100298.50
2023-04-10T22:52:07.617Z,100295.25
2023-04-10T22:54:34.307Z,100295.91
2023-04-10T22:57:00.961Z,100286.16
2023-04-10T22:59:27.570Z,100293.94
2023-04-10T23:01:54.467Z,100286.75
2023-04-10T23:04:21.406Z,100283.13
2023-04-10T23:06:48.185Z,100280.59
2023-04-10T23:09:17.952Z,100284.09
2023-04-10T23:11:44.579Z,100277.59
2023-04-10T23:14:11.355Z,100266.94
2023-04-10T23:16:38.105Z,100270.50
2023-04-10T23:19:04.889Z,100267.84
2023-04-10T23:21:31.477Z,100270.22
2023-04-10T23:23:58.374Z,100264.13
2023-04-10T23:26:24.997Z,100266.69
2023-04-10T23:28:51.702Z,100263.56
2023-04-10T23:31:18.458Z,100264.88
2023-04-10T23:33:45.730Z,100261.38
2023-04-10T23:36:12.556Z,100252.16
2023-04-10T23:38:39.189Z,100264.41
2023-04-10T23:41:06.051Z,100258.81
2023-04-10T23:43:33.376Z,100266.59
2023-04-10T23:46:00.541Z,100262.31
2023-04-10T23:48:27.178Z,100259.81
2023-04-10T23:51:02.728Z,100265.22
2023-04-10T23:53:29.400Z,100267.28
2023-04-10T23:55:56.052Z,100264.84
2023-04-10T23:58:22.737Z,100266.34
