createdAt,value
2018-02-11T00:01:29.028Z,14.07
2018-02-11T00:03:57.888Z,5.77
2018-02-11T00:06:26.748Z,6.57
2018-02-11T00:08:55.622Z,7.70
2018-02-11T00:11:24.838Z,9.10
2018-02-11T00:13:53.745Z,8.37
2018-02-11T00:16:22.542Z,6.30
2018-02-11T00:18:51.414Z,13.47
2018-02-11T00:21:20.374Z,7.97
2018-02-11T00:23:50.024Z,7.10
2018-02-11T00:26:19.467Z,9.50
2018-02-11T00:28:48.972Z,9.97
2018-02-11T00:31:18.102Z,8.40
2018-02-11T00:33:46.990Z,9.53
2018-02-11T00:36:15.951Z,7.37
2018-02-11T00:38:44.904Z,6.97
2018-02-11T00:41:13.927Z,7.33
2018-02-11T00:43:42.754Z,8.27
2018-02-11T00:46:11.650Z,12.23
2018-02-11T00:48:40.762Z,5.90
2018-02-11T00:51:09.620Z,11.20
2018-02-11T00:53:38.770Z,9.80
2018-02-11T00:56:07.650Z,7.80
2018-02-11T00:58:36.479Z,8.20
2018-02-11T01:01:05.343Z,8.10
2018-02-11T01:03:34.324Z,8.43
2018-02-11T01:06:03.169Z,7.07
2018-02-11T01:08:32.100Z,6.97
2018-02-11T01:11:01.037Z,9.30
2018-02-11T01:13:29.890Z,9.87
2018-02-11T01:15:59.630Z,9.37
2018-02-11T01:18:28.825Z,6.73
2018-02-11T01:20:57.780Z,8.53
2018-02-11T01:23:27.067Z,5.93
2018-02-11T01:25:56.049Z,5.80
2018-02-11T01:28:25.368Z,6.70
2018-02-11T01:30:54.198Z,6.47
2018-02-11T01:33:23.063Z,6.20
2018-02-11T01:35:51.907Z,4.00
2018-02-11T01:38:20.759Z,8.10
2018-02-11T01:40:49.627Z,4.70
2018-02-11T01:43:18.952Z,5.97
2018-02-11T01:45:47.790Z,5.87
2018-02-11T01:48:16.671Z,5.70
2018-02-11T01:50:45.501Z,5.40
2018-02-11T01:53:14.334Z,5.33
2018-02-11T01:55:43.711Z,4.53
2018-02-11T01:58:12.543Z,4.03
2018-02-11T02:00:41.437Z,3.93
2018-02-11T02:03:10.277Z,4.80
2018-02-11T02:05:39.135Z,6.33
2018-02-11T02:08:08.012Z,4.43
2018-02-11T02:10:36.841Z,5.97
2018-02-11T02:13:05.681Z,3.90
2018-02-11T02:15:34.537Z,6.47
2018-02-11T02:18:03.439Z,2.90
2018-02-11T02:20:32.347Z,4.17
2018-02-11T02:23:01.211Z,2.93
2018-02-11T02:25:30.067Z,2.30
2018-02-11T02:27:58.959Z,3.30
2018-02-11T02:30:27.822Z,2.60
2018-02-11T02:32:56.652Z,1.87
2018-02-11T02:35:25.470Z,2.53
2018-02-11T02:37:54.322Z,2.53
2018-02-11T02:40:23.155Z,3.47
2018-02-11T02:42:51.999Z,2.30
2018-02-11T02:45:20.847Z,3.23
2018-02-11T02:47:49.709Z,1.80
2018-02-11T02:50:19.100Z,2.50
2018-02-11T02:52:47.960Z,1.83
2018-02-11T02:55:16.872Z,2.77
2018-02-11T02:57:46.470Z,2.57
2018-02-11T03:00:16.067Z,1.83
2018-02-11T03:02:44.893Z,1.80
2018-02-11T03:05:13.739Z,2.37
2018-02-11T03:07:42.591Z,1.63
2018-02-11T03:10:11.743Z,2.30
2018-02-11T03:12:40.859Z,1.70
2018-02-11T03:15:10.575Z,2.07
2018-02-11T03:17:39.427Z,1.63
2018-02-11T03:20:08.259Z,1.67
2018-02-11T03:22:37.123Z,1.60
2018-02-11T03:25:05.953Z,1.80
2018-02-11T03:27:34.783Z,1.20
2018-02-11T03:30:03.968Z,1.67
2018-02-11T03:32:32.817Z,1.60
2018-02-11T03:35:01.649Z,1.77
2018-02-11T03:37:30.505Z,1.53
2018-02-11T03:39:59.336Z,1.40
2018-02-11T03:42:28.171Z,1.63
2018-02-11T03:44:57.303Z,1.93
2018-02-11T03:47:26.471Z,2.10
2018-02-11T03:49:55.351Z,1.77
2018-02-11T03:52:24.221Z,1.67
2018-02-11T03:54:53.093Z,1.07
2018-02-11T03:57:21.935Z,1.37
2018-02-11T03:59:50.781Z,1.90
2018-02-11T04:02:19.611Z,1.70
2018-02-11T04:04:48.526Z,1.97
2018-02-11T04:07:17.361Z,1.03
2018-02-11T04:09:46.181Z,1.60
2018-02-11T04:12:15.075Z,1.50
2018-02-11T04:14:44.484Z,1.03
2018-02-11T04:17:14.103Z,1.00
2018-02-11T04:19:42.959Z,0.63
2018-02-11T04:22:11.845Z,0.93
2018-02-11T04:24:40.673Z,0.73
2018-02-11T04:27:09.533Z,1.00
2018-02-11T04:29:38.359Z,0.97
2018-02-11T04:32:07.201Z,0.77
2018-02-11T04:34:36.086Z,1.23
2018-02-11T04:37:04.965Z,1.00
2018-02-11T04:39:34.819Z,1.60
2018-02-11T04:42:03.689Z,1.00
2018-02-11T04:44:34.395Z,0.50
2018-02-11T04:47:03.291Z,0.50
2018-02-11T04:49:32.122Z,0.60
2018-02-11T04:52:01.643Z,0.87
2018-02-11T04:54:30.497Z,1.27
2018-02-11T04:57:00.143Z,1.00
2018-02-11T04:59:28.985Z,1.13
2018-02-11T05:01:57.861Z,0.60
2018-02-11T05:04:26.690Z,0.50
2018-02-11T05:06:55.515Z,1.20
2018-02-11T05:09:24.401Z,1.50
2018-02-11T05:11:53.724Z,3.43
2018-02-11T05:14:22.557Z,0.80
2018-02-11T05:16:51.461Z,1.13
2018-02-11T05:19:20.327Z,3.37
2018-02-11T05:21:50.001Z,1.23
2018-02-11T05:24:18.889Z,2.17
2018-02-11T05:26:47.727Z,1.20
2018-02-11T05:29:16.557Z,1.40
2018-02-11T05:31:45.461Z,1.57
2018-02-11T05:34:14.343Z,1.70
2018-02-11T05:36:43.199Z,1.03
2018-02-11T05:39:12.057Z,0.77
2018-02-11T05:41:41.841Z,1.30
2018-02-11T05:44:11.221Z,1.40
2018-02-11T05:46:40.093Z,1.10
2018-02-11T05:49:09.065Z,0.93
2018-02-11T05:51:38.289Z,2.47
2018-02-11T05:54:07.119Z,12.07
2018-02-11T05:56:35.981Z,3.67
2018-02-11T05:59:04.929Z,4.90
2018-02-11T06:01:33.767Z,7.63
2018-02-11T06:04:02.647Z,6.00
2018-02-11T06:06:31.537Z,4.57
2018-02-11T06:09:00.729Z,3.67
2018-02-11T06:11:29.605Z,2.40
2018-02-11T06:13:58.472Z,2.70
2018-02-11T06:16:27.333Z,2.47
2018-02-11T06:18:56.197Z,3.20
2018-02-11T06:21:25.091Z,3.53
2018-02-11T06:23:53.957Z,6.13
2018-02-11T06:26:22.857Z,3.57
2018-02-11T06:28:51.679Z,5.20
2018-02-11T06:31:20.535Z,4.30
2018-02-11T06:33:49.359Z,3.20
2018-02-11T06:36:18.407Z,3.80
2018-02-11T06:38:47.303Z,3.47
2018-02-11T06:41:16.239Z,3.70
2018-02-11T06:43:45.095Z,4.10
2018-02-11T06:46:13.940Z,3.10
2018-02-11T06:48:42.801Z,4.03
2018-02-11T06:51:11.655Z,4.73
2018-02-11T06:53:40.898Z,5.40
2018-02-11T06:56:10.419Z,6.13
2018-02-11T06:58:39.293Z,4.80
2018-02-11T07:01:08.144Z,5.80
2018-02-11T07:03:37.515Z,4.67
2018-02-11T07:06:06.357Z,5.03
2018-02-11T07:08:35.236Z,9.87
2018-02-11T07:11:04.148Z,9.67
2018-02-11T07:13:33.653Z,5.47
2018-02-11T07:16:02.511Z,8.77
2018-02-11T07:18:31.375Z,6.83
2018-02-11T07:21:00.215Z,7.80
2018-02-11T07:23:29.038Z,6.93
2018-02-11T07:25:57.904Z,8.83
2018-02-11T07:28:26.743Z,6.73
2018-02-11T07:30:55.575Z,9.37
2018-02-11T07:33:24.440Z,7.70
2018-02-11T07:35:53.307Z,8.80
2018-02-11T07:38:22.135Z,7.97
2018-02-11T07:40:51.036Z,12.17
2018-02-11T07:43:19.864Z,7.83
2018-02-11T07:45:48.747Z,6.53
2018-02-11T07:48:17.574Z,8.03
2018-02-11T07:50:46.424Z,5.47
2018-02-11T07:53:15.344Z,6.30
2018-02-11T07:55:44.162Z,7.23
2018-02-11T07:58:13.026Z,7.40
2018-02-11T08:00:41.886Z,12.40
2018-02-11T08:03:10.752Z,16.63
2018-02-11T08:05:39.705Z,7.10
2018-02-11T08:08:08.568Z,7.03
2018-02-11T08:10:37.432Z,5.07
2018-02-11T08:13:06.326Z,6.57
2018-02-11T08:15:35.178Z,7.47
2018-02-11T08:18:04.680Z,6.03
2018-02-11T08:20:33.512Z,7.83
2018-02-11T08:23:02.373Z,6.00
2018-02-11T08:25:31.223Z,5.63
2018-02-11T08:28:00.078Z,4.07
2018-02-11T08:30:29.589Z,7.57
2018-02-11T08:32:59.224Z,7.00
2018-02-11T08:35:28.097Z,6.93
2018-02-11T08:37:56.996Z,6.70
2018-02-11T08:40:30.788Z,8.80
2018-02-11T08:43:08.889Z,4.20
2018-02-11T08:45:38.641Z,6.07
2018-02-11T08:48:08.532Z,5.63
2018-02-11T08:50:38.129Z,5.37
2018-02-11T08:53:07.473Z,6.93
2018-02-11T08:55:37.076Z,7.93
2018-02-11T08:58:05.969Z,5.90
2018-02-11T09:00:34.814Z,5.50
2018-02-11T09:03:03.676Z,5.37
2018-02-11T09:05:32.524Z,7.90
2018-02-11T09:08:01.372Z,8.03
2018-02-11T09:10:30.216Z,7.77
2018-02-11T09:12:59.161Z,6.00
2018-02-11T09:15:28.076Z,6.93
2018-02-11T09:17:56.912Z,7.73
2018-02-11T09:20:25.804Z,4.80
2018-02-11T09:22:54.648Z,5.30
2018-02-11T09:25:23.700Z,9.00
2018-02-11T09:27:52.576Z,6.37
2018-02-11T09:30:21.456Z,5.40
2018-02-11T09:32:50.334Z,6.83
2018-02-11T09:35:19.199Z,8.47
2018-02-11T09:37:48.029Z,7.10
2018-02-11T09:40:16.890Z,9.07
2018-02-11T09:42:46.378Z,7.87
2018-02-11T09:45:15.212Z,6.27
2018-02-11T09:47:44.860Z,10.43
2018-02-11T09:50:13.708Z,10.00
2018-02-11T09:52:42.578Z,7.07
2018-02-11T09:55:12.182Z,9.87
2018-02-11T09:57:41.024Z,8.00
2018-02-11T10:00:10.722Z,7.53
2018-02-11T10:02:40.192Z,9.70
2018-02-11T10:05:09.047Z,8.83
2018-02-11T10:07:37.918Z,7.97
2018-02-11T10:10:06.780Z,8.07
2018-02-11T10:12:39.880Z,7.90
2018-02-11T10:15:10.168Z,10.03
2018-02-11T10:17:40.046Z,10.40
2018-02-11T10:20:13.060Z,12.47
2018-02-11T10:22:41.940Z,10.03
2018-02-11T10:25:10.825Z,8.37
2018-02-11T10:27:39.677Z,7.37
2018-02-11T10:30:08.519Z,9.77
2018-02-11T10:32:37.362Z,12.43
2018-02-11T10:35:06.786Z,8.20
2018-02-11T10:37:35.980Z,8.97
2018-02-11T10:40:04.851Z,8.70
2018-02-11T10:42:33.720Z,13.73
2018-02-11T10:45:02.579Z,11.73
2018-02-11T10:47:31.464Z,9.40
2018-02-11T10:50:01.027Z,7.03
2018-02-11T10:52:29.872Z,7.13
2018-02-11T10:54:59.005Z,8.23
2018-02-11T10:57:27.872Z,6.73
2018-02-11T10:59:56.749Z,8.10
2018-02-11T11:02:26.326Z,5.17
2018-02-11T11:04:55.191Z,7.70
2018-02-11T11:07:24.055Z,8.80
2018-02-11T11:09:53.127Z,6.87
2018-02-11T11:12:24.322Z,9.13
2018-02-11T11:14:53.396Z,10.63
2018-02-11T11:17:22.235Z,5.90
2018-02-11T11:19:52.006Z,4.67
2018-02-11T11:24:55.114Z,5.50
2018-02-11T11:27:24.131Z,7.37
2018-02-11T11:29:53.933Z,5.40
2018-02-11T11:32:22.790Z,8.30
2018-02-11T11:34:53.149Z,3.63
2018-02-11T11:37:21.998Z,7.17
2018-02-11T11:39:51.798Z,7.30
2018-02-11T11:42:20.797Z,5.20
2018-02-11T11:44:50.338Z,7.00
2018-02-11T11:47:19.261Z,10.20
2018-02-11T11:49:48.361Z,3.53
2018-02-11T11:52:19.534Z,9.27
2018-02-11T11:54:54.689Z,5.60
2018-02-11T12:00:00.083Z,4.50
2018-02-11T12:02:28.937Z,7.57
2018-02-11T12:04:58.861Z,6.20
2018-02-11T12:07:27.678Z,5.67
2018-02-11T12:09:59.141Z,5.77
2018-02-11T12:12:27.977Z,7.43
2018-02-11T12:14:56.815Z,4.00
2018-02-11T12:17:25.683Z,5.93
2018-02-11T12:19:54.687Z,8.53
2018-02-11T12:22:26.325Z,4.87
2018-02-11T12:24:56.087Z,3.73
2018-02-11T12:27:24.926Z,5.33
2018-02-11T12:29:53.798Z,9.30
2018-02-11T12:32:22.642Z,3.63
2018-02-11T12:34:51.467Z,3.90
2018-02-11T12:37:20.959Z,3.93
2018-02-11T12:39:49.795Z,3.80
2018-02-11T12:42:18.641Z,2.83
2018-02-11T12:44:47.539Z,5.30
2018-02-11T12:47:16.937Z,4.97
2018-02-11T12:49:45.755Z,7.50
2018-02-11T12:52:14.623Z,3.17
2018-02-11T12:54:43.467Z,5.20
2018-02-11T12:57:13.135Z,4.27
2018-02-11T12:59:43.311Z,5.13
2018-02-11T13:02:12.132Z,5.40
2018-02-11T13:04:40.997Z,1.87
2018-02-11T13:07:09.829Z,4.03
2018-02-11T13:09:38.667Z,5.53
2018-02-11T13:12:07.533Z,3.03
2018-02-11T13:14:36.362Z,4.17
2018-02-11T13:17:05.247Z,1.80
2018-02-11T13:19:34.112Z,3.60
2018-02-11T13:22:02.991Z,3.50
2018-02-11T13:24:31.821Z,2.37
2018-02-11T13:27:00.675Z,1.00
2018-02-11T13:29:29.508Z,2.37
2018-02-11T13:31:58.339Z,5.33
2018-02-11T13:34:27.243Z,3.23
2018-02-11T13:36:56.103Z,6.43
2018-02-11T13:39:24.929Z,5.07
2018-02-11T13:41:53.791Z,5.37
2018-02-11T13:44:22.623Z,3.60
2018-02-11T13:46:51.471Z,5.13
2018-02-11T13:49:20.335Z,3.57
2018-02-11T13:51:49.213Z,6.07
2018-02-11T13:54:18.047Z,4.20
2018-02-11T13:56:46.927Z,6.17
2018-02-11T13:59:15.749Z,2.80
2018-02-11T14:01:45.219Z,4.63
2018-02-11T14:04:14.057Z,5.17
2018-02-11T14:06:43.159Z,4.50
2018-02-11T14:09:12.791Z,3.87
2018-02-11T14:11:41.647Z,3.97
2018-02-11T14:14:10.795Z,6.17
2018-02-11T14:16:39.657Z,3.37
2018-02-11T14:19:08.501Z,3.37
2018-02-11T14:21:37.353Z,2.63
2018-02-11T14:24:06.251Z,3.20
2018-02-11T14:26:35.805Z,2.37
2018-02-11T14:29:05.631Z,2.73
2018-02-11T14:31:34.577Z,2.73
2018-02-11T14:34:03.416Z,3.40
2018-02-11T14:36:32.465Z,2.57
2018-02-11T14:39:01.332Z,6.67
2018-02-11T14:41:30.165Z,6.77
2018-02-11T14:43:58.999Z,5.63
2018-02-11T14:46:27.835Z,2.33
2018-02-11T14:48:56.663Z,3.60
2018-02-11T14:51:25.515Z,4.83
2018-02-11T14:53:54.387Z,2.07
2018-02-11T14:56:23.599Z,4.03
2018-02-11T14:58:53.191Z,2.73
2018-02-11T15:01:22.027Z,3.50
2018-02-11T15:03:50.941Z,4.10
2018-02-11T15:06:19.840Z,2.63
2018-02-11T15:08:48.719Z,5.73
2018-02-11T15:11:17.650Z,4.43
2018-02-11T15:13:46.554Z,2.53
2018-02-11T15:16:15.411Z,7.40
2018-02-11T15:18:45.157Z,5.57
2018-02-11T15:21:14.081Z,2.53
2018-02-11T15:23:42.936Z,4.10
2018-02-11T15:26:11.811Z,7.33
2018-02-11T15:28:40.671Z,3.63
2018-02-11T15:31:10.409Z,6.47
2018-02-11T15:33:39.310Z,9.90
2018-02-11T15:36:08.187Z,6.50
2018-02-11T15:38:37.803Z,5.10
2018-02-11T15:41:06.952Z,6.17
2018-02-11T15:43:35.769Z,4.93
2018-02-11T15:46:04.623Z,9.30
2018-02-11T15:48:33.491Z,7.30
2018-02-11T15:51:02.505Z,5.13
2018-02-11T15:53:32.005Z,4.30
2018-02-11T15:56:00.888Z,6.20
2018-02-11T15:58:30.264Z,6.90
2018-02-11T16:00:59.103Z,4.30
2018-02-11T16:03:28.237Z,4.43
2018-02-11T16:05:57.137Z,6.57
2018-02-11T16:08:26.035Z,8.83
2018-02-11T16:10:56.959Z,10.13
2018-02-11T16:13:27.589Z,4.57
2018-02-11T16:15:56.499Z,9.03
2018-02-11T16:18:26.142Z,8.27
2018-02-11T16:20:55.681Z,4.60
2018-02-11T16:23:24.559Z,6.13
2018-02-11T16:25:53.437Z,3.67
2018-02-11T16:28:22.306Z,6.47
2018-02-11T16:30:51.507Z,5.97
2018-02-11T16:33:20.332Z,5.77
2018-02-11T16:35:49.199Z,6.07
2018-02-11T16:38:18.025Z,7.53
2018-02-11T16:40:47.823Z,4.33
2018-02-11T16:43:16.660Z,4.10
2018-02-11T16:45:45.490Z,7.73
2018-02-11T16:48:14.366Z,7.67
2018-02-11T16:50:43.398Z,7.50
2018-02-11T16:53:12.257Z,6.63
2018-02-11T16:55:41.131Z,5.50
2018-02-11T16:58:09.970Z,5.40
2018-02-11T17:00:39.438Z,7.90
2018-02-11T17:03:08.371Z,5.67
2018-02-11T17:05:37.248Z,4.97
2018-02-11T17:08:06.108Z,6.53
2018-02-11T17:10:34.959Z,6.87
2018-02-11T17:13:03.860Z,5.07
2018-02-11T17:15:32.703Z,7.83
2018-02-11T17:18:01.594Z,8.57
2018-02-11T17:20:30.500Z,7.93
2018-02-11T17:22:59.393Z,9.97
2018-02-11T17:25:28.276Z,8.53
2018-02-11T17:27:57.168Z,8.37
2018-02-11T17:30:26.013Z,8.63
2018-02-11T17:32:54.867Z,6.80
2018-02-11T17:35:23.731Z,9.17
2018-02-11T17:37:53.395Z,5.50
2018-02-11T17:40:22.247Z,3.97
2018-02-11T17:42:52.075Z,4.77
2018-02-11T17:45:20.894Z,5.37
2018-02-11T17:47:49.719Z,4.33
2018-02-11T17:50:19.196Z,7.77
2018-02-11T17:52:48.047Z,6.23
2018-02-11T17:55:16.941Z,6.27
2018-02-11T17:57:47.545Z,8.40
2018-02-11T18:00:16.524Z,7.47
2018-02-11T18:02:45.488Z,7.57
2018-02-11T18:05:15.322Z,7.60
2018-02-11T18:07:45.241Z,6.53
2018-02-11T18:10:14.106Z,4.20
2018-02-11T18:12:42.954Z,7.47
2018-02-11T18:15:11.821Z,5.67
2018-02-11T18:17:40.859Z,9.83
2018-02-11T18:20:09.689Z,4.80
2018-02-11T18:22:40.433Z,9.17
2018-02-11T18:25:09.305Z,5.57
2018-02-11T18:27:38.151Z,4.97
2018-02-11T18:30:06.985Z,6.07
2018-02-11T18:32:35.902Z,7.47
2018-02-11T18:35:05.878Z,5.30
2018-02-11T18:37:34.715Z,4.23
2018-02-11T18:40:03.645Z,9.97
2018-02-11T18:42:32.539Z,7.13
2018-02-11T18:45:01.368Z,6.47
2018-02-11T18:47:31.394Z,4.03
2018-02-11T18:50:00.840Z,33.07
2018-02-11T18:52:29.716Z,8.07
2018-02-11T18:54:58.596Z,12.43
2018-02-11T18:57:27.525Z,11.57
2018-02-11T18:59:56.378Z,9.47
2018-02-11T19:02:25.222Z,11.37
2018-02-11T19:04:54.048Z,7.07
2018-02-11T19:07:23.173Z,6.00
2018-02-11T19:09:52.064Z,8.13
2018-02-11T19:12:20.912Z,7.57
2018-02-11T19:14:49.783Z,5.60
2018-02-11T19:17:18.649Z,10.00
2018-02-11T19:19:47.485Z,7.30
2018-02-11T19:22:16.415Z,8.77
2018-02-11T19:24:46.162Z,4.87
2018-02-11T19:27:16.008Z,4.20
2018-02-11T19:29:45.133Z,9.80
2018-02-11T19:32:13.956Z,8.73
2018-02-11T19:34:43.028Z,5.67
2018-02-11T19:37:11.920Z,5.83
2018-02-11T19:39:40.748Z,5.30
2018-02-11T19:42:10.416Z,12.77
2018-02-11T19:44:39.314Z,10.80
2018-02-11T19:47:08.163Z,5.50
2018-02-11T19:49:37.102Z,7.00
2018-02-11T19:52:06.276Z,9.00
2018-02-11T19:54:35.856Z,7.60
2018-02-11T19:57:04.782Z,12.73
2018-02-11T19:59:34.208Z,8.60
2018-02-11T20:02:03.746Z,7.63
2018-02-11T20:04:33.136Z,7.63
2018-02-11T20:07:02.411Z,10.10
2018-02-11T20:09:31.252Z,13.00
2018-02-11T20:12:00.086Z,11.90
2018-02-11T20:14:28.952Z,17.60
2018-02-11T20:16:57.946Z,11.27
2018-02-11T20:19:26.800Z,10.77
2018-02-11T20:21:55.880Z,8.17
2018-02-11T20:24:24.966Z,6.53
2018-02-11T20:26:53.848Z,5.20
2018-02-11T20:29:22.713Z,6.13
2018-02-11T20:31:52.272Z,6.13
2018-02-11T20:34:21.666Z,6.30
2018-02-11T20:36:50.572Z,10.40
2018-02-11T20:39:19.560Z,6.97
2018-02-11T20:41:49.052Z,7.20
2018-02-11T20:44:17.912Z,6.23
2018-02-11T20:46:46.777Z,6.23
2018-02-11T20:49:15.606Z,5.33
2018-02-11T20:51:45.321Z,7.23
2018-02-11T20:54:14.151Z,9.50
2018-02-11T20:56:42.978Z,6.13
2018-02-11T20:59:11.848Z,6.93
2018-02-11T21:01:40.974Z,6.93
2018-02-11T21:04:09.816Z,6.80
2018-02-11T21:06:39.758Z,7.20
2018-02-11T21:09:08.920Z,8.70
2018-02-11T21:11:37.806Z,9.93
2018-02-11T21:14:06.747Z,10.83
2018-02-11T21:16:35.588Z,7.80
2018-02-11T21:19:05.031Z,7.73
2018-02-11T21:21:33.894Z,10.70
2018-02-11T21:24:02.757Z,8.33
2018-02-11T21:26:31.602Z,7.63
2018-02-11T21:29:00.454Z,5.43
2018-02-11T21:31:29.350Z,7.70
2018-02-11T21:33:58.221Z,9.13
2018-02-11T21:36:27.186Z,8.23
2018-02-11T21:38:56.631Z,7.60
2018-02-11T21:41:25.508Z,15.10
2018-02-11T21:43:54.791Z,30.83
2018-02-11T21:46:23.669Z,28.00
2018-02-11T21:48:52.560Z,7.80
2018-02-11T21:51:21.477Z,6.53
2018-02-11T21:53:50.316Z,10.60
2018-02-11T21:56:19.724Z,6.03
2018-02-11T21:58:48.762Z,7.93
2018-02-11T22:01:18.772Z,11.50
2018-02-11T22:03:48.415Z,8.70
2018-02-11T22:06:17.436Z,6.13
2018-02-11T22:08:46.260Z,7.53
2018-02-11T22:11:15.126Z,5.97
2018-02-11T22:13:43.962Z,6.43
2018-02-11T22:16:12.812Z,6.13
2018-02-11T22:18:41.731Z,5.70
2018-02-11T22:21:11.256Z,9.37
2018-02-11T22:23:40.114Z,6.80
2018-02-11T22:26:09.426Z,6.97
2018-02-11T22:28:38.282Z,8.63
2018-02-11T22:31:07.131Z,8.70
2018-02-11T22:33:35.955Z,9.63
2018-02-11T22:36:04.820Z,7.47
2018-02-11T22:38:34.243Z,7.97
2018-02-11T22:41:03.124Z,7.13
2018-02-11T22:43:31.952Z,11.23
2018-02-11T22:46:00.804Z,7.90
2018-02-11T22:48:29.652Z,10.60
2018-02-11T22:50:58.501Z,6.37
2018-02-11T22:53:27.358Z,7.60
2018-02-11T22:55:56.189Z,5.97
2018-02-11T22:58:25.083Z,8.17
2018-02-11T23:00:53.919Z,9.97
2018-02-11T23:03:22.751Z,9.80
2018-02-11T23:05:51.633Z,12.33
2018-02-11T23:08:20.479Z,9.43
2018-02-11T23:10:49.653Z,9.43
2018-02-11T23:13:18.567Z,7.30
2018-02-11T23:15:48.205Z,8.10
2018-02-11T23:18:17.041Z,9.63
2018-02-11T23:20:45.911Z,8.67
2018-02-11T23:23:14.751Z,8.33
2018-02-11T23:25:44.286Z,9.70
2018-02-11T23:28:13.142Z,10.17
2018-02-11T23:30:42.003Z,8.53
2018-02-11T23:33:10.869Z,9.93
2018-02-11T23:35:39.717Z,7.87
2018-02-11T23:38:08.551Z,6.17
2018-02-11T23:40:37.403Z,11.23
2018-02-11T23:43:06.246Z,6.87
2018-02-11T23:45:35.655Z,6.33
2018-02-11T23:48:04.501Z,9.03
2018-02-11T23:50:33.369Z,11.07
2018-02-11T23:53:02.197Z,9.53
2018-02-11T23:55:31.028Z,6.57
2018-02-11T23:57:59.881Z,7.90
