createdAt,value
2024-02-02T00:01:14.445Z,101309.36
2024-02-02T00:03:32.293Z,101306.46
2024-02-02T00:05:47.492Z,101308.33
2024-02-02T00:08:00.300Z,101308.52
2024-02-02T00:10:13.098Z,101314.20
2024-02-02T00:12:26.396Z,101312.48
2024-02-02T00:14:39.469Z,101318.34
2024-02-02T00:16:52.433Z,101316.25
2024-02-02T00:19:05.624Z,101315.92
2024-02-02T00:21:20.722Z,101316.43
2024-02-02T00:23:33.523Z,101320.57
2024-02-02T00:25:46.132Z,101326.41
2024-02-02T00:27:59.622Z,101331.23
2024-02-02T00:30:12.878Z,101331.58
2024-02-02T00:32:25.543Z,101323.14
2024-02-02T00:34:38.196Z,101318.98
2024-02-02T00:36:50.956Z,101319.34
2024-02-02T00:39:04.108Z,101316.76
2024-02-02T00:41:16.815Z,101322.25
2024-02-02T00:43:29.636Z,101328.11
2024-02-02T00:45:42.330Z,101325.02
2024-02-02T00:47:55.164Z,101321.74
2024-02-02T00:50:08.134Z,101318.99
2024-02-02T00:52:20.768Z,101317.64
2024-02-02T00:54:35.101Z,101316.61
2024-02-02T00:56:47.973Z,101311.11
2024-02-02T00:59:00.867Z,101309.73
2024-02-02T01:01:13.605Z,101307.17
2024-02-02T01:03:26.445Z,101309.92
2024-02-02T01:05:39.305Z,101315.10
2024-02-02T01:07:53.786Z,101313.92
2024-02-02T01:10:07.248Z,101320.29
2024-02-02T01:12:20.656Z,101320.48
2024-02-02T01:14:33.423Z,101318.59
2024-02-02T01:16:46.110Z,101319.45
2024-02-02T01:18:59.117Z,101326.85
2024-02-02T01:21:12.044Z,101327.70
2024-02-02T01:23:24.766Z,101330.28
2024-02-02T01:25:37.529Z,101322.38
2024-02-02T01:27:50.548Z,101318.91
2024-02-02T01:30:04.267Z,101318.42
2024-02-02T01:32:17.346Z,101316.17
2024-02-02T01:34:30.043Z,101320.30
2024-02-02T01:36:42.945Z,101324.42
2024-02-02T01:38:55.833Z,101325.46
2024-02-02T01:41:08.490Z,101322.04
2024-02-02T01:43:24.584Z,101322.38
2024-02-02T01:45:39.062Z,101325.12
2024-02-02T01:47:51.963Z,101327.02
2024-02-02T01:50:05.220Z,101324.95
2024-02-02T01:52:18.162Z,101330.80
2024-02-02T01:54:32.313Z,101332.17
2024-02-02T01:56:47.478Z,101329.42
2024-02-02T01:59:00.235Z,101331.48
2024-02-02T02:01:12.982Z,101332.70
2024-02-02T02:03:25.765Z,101333.73
2024-02-02T02:05:40.224Z,101331.34
2024-02-02T02:07:53.095Z,101338.21
2024-02-02T02:10:06.368Z,101342.36
2024-02-02T02:12:19.042Z,101343.92
2024-02-02T02:14:32.130Z,101343.23
2024-02-02T02:16:45.276Z,101339.45
2024-02-02T02:19:03.007Z,101338.74
2024-02-02T02:21:27.931Z,101332.91
2024-02-02T02:23:41.026Z,101336.52
2024-02-02T02:25:54.414Z,101341.17
2024-02-02T02:28:07.081Z,101342.03
2024-02-02T02:30:19.962Z,101345.63
2024-02-02T02:32:35.252Z,101349.41
2024-02-02T02:34:47.987Z,101352.50
2024-02-02T02:37:00.911Z,101353.02
2024-02-02T02:39:15.342Z,101351.48
2024-02-02T02:41:28.253Z,101349.77
2024-02-02T02:43:41.207Z,101347.52
2024-02-02T02:45:53.902Z,101351.15
2024-02-02T02:48:07.152Z,101350.79
2024-02-02T02:50:19.860Z,101347.33
2024-02-02T02:52:34.863Z,101347.16
2024-02-02T02:54:47.513Z,101345.10
2024-02-02T02:57:01.781Z,101350.08
2024-02-02T02:59:17.752Z,101349.40
2024-02-02T03:01:30.709Z,101348.19
2024-02-02T03:03:43.720Z,101350.42
2024-02-02T03:05:56.520Z,101350.24
2024-02-02T03:08:09.412Z,101343.54
2024-02-02T03:10:26.175Z,101347.85
2024-02-02T03:12:38.946Z,101347.66
2024-02-02T03:14:52.103Z,101360.05
2024-02-02T03:17:06.342Z,101361.42
2024-02-02T03:19:19.119Z,101360.23
2024-02-02T03:21:31.871Z,101356.63
2024-02-02T03:23:44.827Z,101358.69
2024-02-02T03:25:58.430Z,101365.91
2024-02-02T03:28:14.142Z,101375.70
2024-02-02T03:30:28.563Z,101377.79
2024-02-02T03:32:45.374Z,101372.45
2024-02-02T03:34:58.289Z,101375.89
2024-02-02T03:37:13.757Z,101381.05
2024-02-02T03:39:26.586Z,101384.84
2024-02-02T03:41:39.676Z,101385.87
2024-02-02T03:43:56.789Z,101387.26
2024-02-02T03:46:14.657Z,101393.10
2024-02-02T03:48:27.722Z,101390.69
2024-02-02T03:50:40.888Z,101394.83
2024-02-02T03:52:57.179Z,101394.31
2024-02-02T03:55:13.663Z,101385.02
2024-02-02T03:57:26.589Z,101387.78
2024-02-02T03:59:39.255Z,101398.96
2024-02-02T04:01:52.832Z,101403.77
2024-02-02T04:04:06.406Z,101403.07
2024-02-02T04:06:19.224Z,101400.66
2024-02-02T04:08:32.012Z,101397.40
2024-02-02T04:10:44.808Z,101401.19
2024-02-02T04:12:59.753Z,101401.35
2024-02-02T04:15:12.455Z,101405.13
2024-02-02T04:17:25.070Z,101407.02
2024-02-02T04:19:38.239Z,101407.89
2024-02-02T04:21:53.969Z,101404.95
2024-02-02T04:24:08.872Z,101401.52
2024-02-02T04:26:21.549Z,101405.30
2024-02-02T04:28:36.635Z,101407.20
2024-02-02T04:30:50.606Z,101413.55
2024-02-02T04:33:03.627Z,101415.62
2024-02-02T04:35:21.167Z,101414.23
2024-02-02T04:37:33.957Z,101408.91
2024-02-02T04:39:48.756Z,101407.71
2024-02-02T04:42:06.462Z,101407.02
2024-02-02T04:44:22.541Z,101412.19
2024-02-02T04:46:36.606Z,101417.15
2024-02-02T04:48:49.436Z,101422.66
2024-02-02T04:51:04.856Z,101418.88
2024-02-02T04:53:17.728Z,101424.73
2024-02-02T04:55:31.261Z,101425.77
2024-02-02T04:57:43.932Z,101426.96
2024-02-02T05:00:01.804Z,101426.27
2024-02-02T05:02:16.673Z,101429.54
2024-02-02T05:04:31.733Z,101430.58
2024-02-02T05:06:47.211Z,101430.05
2024-02-02T05:09:02.426Z,101430.05
2024-02-02T05:11:15.178Z,101429.36
2024-02-02T05:13:28.011Z,101429.36
2024-02-02T05:15:42.037Z,101429.19
2024-02-02T05:17:54.808Z,101426.95
2024-02-02T05:20:08.834Z,101422.67
2024-02-02T05:22:21.587Z,101415.27
2024-02-02T05:24:44.286Z,101420.08
2024-02-02T05:26:59.823Z,101423.34
2024-02-02T05:29:12.456Z,101423.17
2024-02-02T05:31:25.140Z,101430.39
2024-02-02T05:33:38.224Z,101431.77
2024-02-02T05:35:51.244Z,101428.00
2024-02-02T05:38:04.124Z,101429.02
2024-02-02T05:40:17.131Z,101423.69
2024-02-02T05:42:29.849Z,101425.59
2024-02-02T05:44:43.747Z,101423.00
2024-02-02T05:46:56.388Z,101427.13
2024-02-02T05:49:09.139Z,101427.48
2024-02-02T05:51:21.992Z,101429.71
2024-02-02T05:53:34.653Z,101424.03
2024-02-02T05:55:47.721Z,101424.22
2024-02-02T05:58:00.456Z,101423.69
2024-02-02T06:00:14.222Z,101427.66
2024-02-02T06:02:27.121Z,101428.85
2024-02-02T06:04:41.522Z,101432.63
2024-02-02T06:06:54.800Z,101436.24
2024-02-02T06:09:11.067Z,101438.64
2024-02-02T06:11:23.773Z,101437.44
2024-02-02T06:13:36.539Z,101444.31
2024-02-02T06:15:49.223Z,101445.35
2024-02-02T06:18:01.898Z,101447.23
2024-02-02T06:20:14.663Z,101446.21
2024-02-02T06:22:27.422Z,101452.92
2024-02-02T06:24:40.139Z,101455.66
2024-02-02T06:26:52.865Z,101455.15
2024-02-02T06:29:05.892Z,101457.04
2024-02-02T06:31:18.594Z,101458.42
2024-02-02T06:33:31.354Z,101458.59
2024-02-02T06:35:46.769Z,101460.31
2024-02-02T06:37:59.545Z,101460.64
2024-02-02T06:40:12.823Z,101459.95
2024-02-02T06:42:26.158Z,101464.77
2024-02-02T06:44:39.755Z,101470.09
2024-02-02T06:46:52.465Z,101469.41
2024-02-02T06:49:05.348Z,101476.98
2024-02-02T06:51:18.142Z,101476.30
2024-02-02T06:53:32.997Z,101474.21
2024-02-02T06:55:46.382Z,101478.88
2024-02-02T06:57:59.018Z,101473.89
2024-02-02T07:00:16.772Z,101470.27
2024-02-02T07:02:31.519Z,101467.35
2024-02-02T07:04:44.459Z,101464.95
2024-02-02T07:06:57.419Z,101461.17
2024-02-02T07:09:31.756Z,101466.33
2024-02-02T07:11:50.454Z,101464.27
2024-02-02T07:14:09.763Z,101463.73
2024-02-02T07:16:31.227Z,101463.06
2024-02-02T07:18:44.228Z,101463.92
2024-02-02T07:21:03.174Z,101460.14
2024-02-02T07:23:28.926Z,101459.45
2024-02-02T07:25:43.912Z,101464.44
2024-02-02T07:28:04.387Z,101469.60
2024-02-02T07:30:32.396Z,101471.98
2024-02-02T07:32:45.417Z,101469.42
2024-02-02T07:34:59.345Z,101467.69
2024-02-02T07:37:36.084Z,101466.14
2024-02-02T07:39:48.687Z,101471.30
2024-02-02T07:42:01.889Z,101471.98
2024-02-02T07:44:14.717Z,101474.56
2024-02-02T07:46:27.826Z,101481.27
2024-02-02T07:48:41.514Z,101482.81
2024-02-02T07:50:54.877Z,101480.56
2024-02-02T07:53:07.736Z,101477.31
2024-02-02T07:55:20.403Z,101475.58
2024-02-02T07:57:33.170Z,101474.20
2024-02-02T07:59:45.922Z,101474.20
2024-02-02T08:01:59.916Z,101472.13
2024-02-02T08:04:13.342Z,101466.95
2024-02-02T08:06:26.797Z,101464.72
2024-02-02T08:08:39.922Z,101466.25
2024-02-02T08:10:52.600Z,101461.92
2024-02-02T08:13:05.288Z,101463.45
2024-02-02T08:15:17.887Z,101458.80
2024-02-02T08:17:30.661Z,101459.66
2024-02-02T08:19:43.790Z,101461.55
2024-02-02T08:21:57.230Z,101462.23
2024-02-02T08:24:09.900Z,101458.63
2024-02-02T08:26:22.669Z,101463.43
2024-02-02T08:28:45.212Z,101460.30
2024-02-02T08:31:04.750Z,101459.79
2024-02-02T08:33:18.006Z,101462.20
2024-02-02T08:35:30.887Z,101455.31
2024-02-02T08:37:44.733Z,101455.81
2024-02-02T08:39:58.066Z,101447.05
2024-02-02T08:42:24.327Z,101448.57
2024-02-02T08:44:37.075Z,101445.13
2024-02-02T08:46:53.104Z,101451.84
2024-02-02T08:49:19.403Z,101445.60
2024-02-02T08:51:39.358Z,101443.86
2024-02-02T08:54:34.673Z,101444.20
2024-02-02T08:56:54.402Z,101438.71
2024-02-02T08:59:45.054Z,101437.50
2024-02-02T09:01:57.941Z,101426.48
2024-02-02T09:05:02.018Z,101428.67
2024-02-02T09:07:17.531Z,101420.69
2024-02-02T09:09:30.689Z,101416.05
2024-02-02T09:11:48.894Z,101415.25
2024-02-02T09:14:05.592Z,101419.55
2024-02-02T09:16:20.165Z,101416.38
2024-02-02T09:18:42.838Z,101420.84
2024-02-02T09:20:55.562Z,101420.45
2024-02-02T09:23:08.656Z,101420.49
2024-02-02T09:25:30.051Z,101410.83
2024-02-02T09:27:43.417Z,101409.06
2024-02-02T09:29:56.204Z,101410.02
2024-02-02T09:32:09.570Z,101405.55
2024-02-02T09:34:28.384Z,101406.20
2024-02-02T09:36:41.709Z,101402.53
2024-02-02T09:39:01.650Z,101401.75
2024-02-02T09:41:45.022Z,101394.58
2024-02-02T09:44:22.327Z,101391.58
2024-02-02T09:46:45.156Z,101394.62
2024-02-02T09:49:28.406Z,101383.48
2024-02-02T09:51:59.169Z,101380.52
2024-02-02T09:54:31.058Z,101383.20
2024-02-02T09:57:01.253Z,101384.67
2024-02-02T09:59:13.898Z,101395.27
2024-02-02T10:01:51.545Z,101394.73
2024-02-02T10:04:34.482Z,101390.79
2024-02-02T10:07:38.194Z,101389.55
2024-02-02T10:10:00.159Z,101387.58
2024-02-02T10:12:22.483Z,101388.25
2024-02-02T10:14:50.959Z,101385.08
2024-02-02T10:17:22.000Z,101382.51
2024-02-02T10:19:56.048Z,101369.00
2024-02-02T10:22:30.492Z,101362.27
2024-02-02T10:24:55.372Z,101361.60
2024-02-02T10:27:19.987Z,101367.69
2024-02-02T10:30:09.481Z,101372.05
2024-02-02T10:32:42.755Z,101368.06
2024-02-02T10:35:18.113Z,101353.84
2024-02-02T10:37:39.286Z,101341.92
2024-02-02T10:40:19.713Z,101333.50
2024-02-02T10:42:49.575Z,101325.95
2024-02-02T10:45:28.743Z,101326.41
2024-02-02T10:48:08.910Z,101329.33
2024-02-02T10:50:35.027Z,101322.52
2024-02-02T10:53:09.740Z,101326.42
2024-02-02T10:55:34.253Z,101321.19
2024-02-02T10:57:55.377Z,101321.21
2024-02-02T11:00:22.146Z,101313.19
2024-02-02T11:03:10.939Z,101312.72
2024-02-02T11:05:36.000Z,101322.55
2024-02-02T11:08:02.310Z,101302.31
2024-02-02T11:10:21.866Z,101310.61
2024-02-02T11:13:09.845Z,101313.02
2024-02-02T11:15:46.381Z,101311.20
2024-02-02T11:18:16.435Z,101307.13
2024-02-02T11:20:48.707Z,101293.54
2024-02-02T11:23:11.735Z,101294.48
2024-02-02T11:25:33.195Z,101297.23
2024-02-02T11:28:02.542Z,101295.06
2024-02-02T11:30:32.499Z,101286.83
2024-02-02T11:32:52.219Z,101282.24
2024-02-02T11:35:29.382Z,101278.55
2024-02-02T11:38:11.708Z,101279.54
2024-02-02T11:40:27.700Z,101272.58
2024-02-02T11:42:41.565Z,101274.46
2024-02-02T11:44:56.992Z,101264.91
2024-02-02T11:47:10.664Z,101264.79
2024-02-02T11:49:33.685Z,101261.16
2024-02-02T11:51:55.026Z,101263.16
2024-02-02T11:54:19.473Z,101263.59
2024-02-02T11:56:35.915Z,101258.30
2024-02-02T11:58:56.217Z,101251.72
2024-02-02T12:01:27.331Z,101250.81
2024-02-02T12:04:34.264Z,101250.34
2024-02-02T12:07:16.650Z,101241.63
2024-02-02T12:09:36.224Z,101232.21
2024-02-02T12:11:53.392Z,101230.77
2024-02-02T12:14:30.159Z,101224.17
2024-02-02T12:16:43.377Z,101222.61
2024-02-02T12:18:56.340Z,101221.95
2024-02-02T12:21:16.468Z,101211.95
2024-02-02T12:23:29.451Z,101210.70
2024-02-02T12:25:42.292Z,101214.36
2024-02-02T12:27:54.945Z,101209.42
2024-02-02T12:30:11.640Z,101207.60
2024-02-02T12:32:24.317Z,101204.83
2024-02-02T12:34:38.536Z,101206.48
2024-02-02T12:36:51.486Z,101204.86
2024-02-02T12:39:08.277Z,101201.25
2024-02-02T12:41:21.026Z,101202.86
2024-02-02T12:43:33.988Z,101201.33
2024-02-02T12:45:47.978Z,101204.30
2024-02-02T12:48:01.618Z,101200.11
2024-02-02T12:50:19.234Z,101199.52
2024-02-02T12:52:32.215Z,101195.64
2024-02-02T12:54:44.933Z,101191.36
2024-02-02T12:56:57.786Z,101185.86
2024-02-02T12:59:14.031Z,101185.45
2024-02-02T13:01:27.756Z,101183.42
2024-02-02T13:03:44.435Z,101174.31
2024-02-02T13:05:58.872Z,101170.95
2024-02-02T13:08:12.087Z,101166.70
2024-02-02T13:10:38.277Z,101160.18
2024-02-02T13:12:51.700Z,101150.16
2024-02-02T13:15:08.992Z,101141.27
2024-02-02T13:17:21.646Z,101133.48
2024-02-02T13:19:46.833Z,101136.98
2024-02-02T13:22:06.214Z,101135.34
2024-02-02T13:24:19.462Z,101129.48
2024-02-02T13:26:39.636Z,101124.53
2024-02-02T13:28:53.724Z,101120.86
2024-02-02T13:31:19.766Z,101117.27
2024-02-02T13:33:34.145Z,101106.87
2024-02-02T13:35:48.405Z,101100.17
2024-02-02T13:38:03.932Z,101095.55
2024-02-02T13:40:16.711Z,101088.83
2024-02-02T13:42:34.611Z,101085.19
2024-02-02T13:44:50.625Z,101086.58
2024-02-02T13:47:03.441Z,101074.69
2024-02-02T13:49:30.210Z,101062.43
2024-02-02T13:51:43.889Z,101060.79
2024-02-02T13:53:56.782Z,101056.83
2024-02-02T13:56:11.764Z,101056.94
2024-02-02T13:58:24.525Z,101053.45
2024-02-02T14:00:37.578Z,101053.99
2024-02-02T14:02:50.352Z,101051.05
2024-02-02T14:05:03.222Z,101051.92
2024-02-02T14:07:17.193Z,101056.77
2024-02-02T14:09:29.912Z,101052.88
2024-02-02T14:11:42.626Z,101050.70
2024-02-02T14:13:56.344Z,101045.53
2024-02-02T14:16:17.244Z,101041.30
2024-02-02T14:18:30.803Z,101040.52
2024-02-02T14:20:43.467Z,101043.48
2024-02-02T14:22:56.196Z,101038.02
2024-02-02T14:25:09.568Z,101029.25
2024-02-02T14:27:32.849Z,101022.77
2024-02-02T14:29:45.869Z,101017.58
2024-02-02T14:31:59.975Z,101015.90
2024-02-02T14:34:13.700Z,101015.92
2024-02-02T14:36:26.458Z,101011.14
2024-02-02T14:38:46.759Z,101010.36
2024-02-02T14:40:59.835Z,101008.17
2024-02-02T14:43:13.906Z,100996.86
2024-02-02T14:45:26.508Z,100990.33
2024-02-02T14:47:41.960Z,101001.30
2024-02-02T14:49:54.947Z,100999.92
2024-02-02T14:52:10.144Z,100993.42
2024-02-02T14:54:24.667Z,100989.82
2024-02-02T14:56:38.050Z,100982.59
2024-02-02T14:58:50.824Z,100980.33
2024-02-02T15:01:05.354Z,100981.72
2024-02-02T15:03:18.197Z,100971.55
2024-02-02T15:05:31.103Z,100967.11
2024-02-02T15:07:43.813Z,100961.97
2024-02-02T15:09:56.532Z,100963.35
2024-02-02T15:12:09.761Z,100965.18
2024-02-02T15:14:22.663Z,100962.74
2024-02-02T15:16:35.565Z,100958.05
2024-02-02T15:18:48.555Z,100956.29
2024-02-02T15:21:01.487Z,100948.64
2024-02-02T15:23:14.193Z,100949.48
2024-02-02T15:25:27.090Z,100952.23
2024-02-02T15:27:40.269Z,100948.27
2024-02-02T15:29:52.994Z,100944.42
2024-02-02T15:32:05.818Z,100929.94
2024-02-02T15:34:18.971Z,100925.01
2024-02-02T15:36:31.882Z,100922.60
2024-02-02T15:39:03.591Z,100921.41
2024-02-02T15:41:20.055Z,100918.76
2024-02-02T15:43:32.721Z,100916.20
2024-02-02T15:45:45.415Z,100910.14
2024-02-02T15:47:58.277Z,100906.02
2024-02-02T15:50:11.489Z,100905.52
2024-02-02T15:52:24.412Z,100900.65
2024-02-02T15:54:37.191Z,100899.78
2024-02-02T15:56:50.447Z,100895.64
2024-02-02T15:59:03.377Z,100890.47
2024-02-02T16:01:16.149Z,100886.85
2024-02-02T16:03:29.700Z,100887.39
2024-02-02T16:05:42.570Z,100887.57
2024-02-02T16:07:55.310Z,100881.55
2024-02-02T16:10:08.599Z,100879.16
2024-02-02T16:12:23.591Z,100879.52
2024-02-02T16:14:37.613Z,100879.02
2024-02-02T16:16:51.049Z,100879.03
2024-02-02T16:19:03.874Z,100878.88
2024-02-02T16:21:16.722Z,100876.44
2024-02-02T16:23:29.457Z,100868.00
2024-02-02T16:25:42.884Z,100859.89
2024-02-02T16:27:55.577Z,100849.02
2024-02-02T16:30:09.303Z,100847.14
2024-02-02T16:32:22.011Z,100850.77
2024-02-02T16:34:35.068Z,100848.87
2024-02-02T16:36:47.926Z,100845.24
2024-02-02T16:39:00.709Z,100844.01
2024-02-02T16:41:14.162Z,100843.17
2024-02-02T16:43:27.237Z,100840.25
2024-02-02T16:45:41.473Z,100841.55
2024-02-02T16:47:54.710Z,100841.05
2024-02-02T16:50:07.926Z,100842.44
2024-02-02T16:52:20.669Z,100837.77
2024-02-02T16:54:34.066Z,100831.38
2024-02-02T16:56:47.879Z,100825.00
2024-02-02T16:59:00.653Z,100825.36
2024-02-02T17:01:13.706Z,100824.02
2024-02-02T17:03:26.886Z,100821.39
2024-02-02T17:05:39.710Z,100821.04
2024-02-02T17:07:52.446Z,100816.95
2024-02-02T17:10:05.640Z,100808.81
2024-02-02T17:12:21.333Z,100806.22
2024-02-02T17:14:34.214Z,100803.11
2024-02-02T17:16:47.057Z,100797.23
2024-02-02T17:19:00.267Z,100800.48
2024-02-02T17:21:13.490Z,100797.67
2024-02-02T17:23:26.645Z,100798.00
2024-02-02T17:25:39.602Z,100800.39
2024-02-02T17:27:52.391Z,100799.19
2024-02-02T17:30:05.819Z,100794.05
2024-02-02T17:32:21.114Z,100798.06
2024-02-02T17:34:34.142Z,100798.09
2024-02-02T17:36:47.246Z,100788.80
2024-02-02T17:39:00.427Z,100785.71
2024-02-02T17:41:17.832Z,100775.72
2024-02-02T17:43:30.663Z,100771.05
2024-02-02T17:45:43.623Z,100761.05
2024-02-02T17:47:56.585Z,100756.73
2024-02-02T17:50:09.818Z,100752.77
2024-02-02T17:52:22.690Z,100740.04
2024-02-02T17:54:35.464Z,100732.96
2024-02-02T17:56:48.223Z,100735.00
2024-02-02T17:59:01.073Z,100742.10
2024-02-02T18:01:13.971Z,100741.83
2024-02-02T18:03:27.981Z,100736.50
2024-02-02T18:05:40.966Z,100727.15
2024-02-02T18:07:53.801Z,100719.20
2024-02-02T18:10:07.271Z,100712.86
2024-02-02T18:12:20.285Z,100712.48
2024-02-02T18:14:33.064Z,100706.60
2024-02-02T18:16:45.908Z,100710.66
2024-02-02T18:18:59.135Z,100706.03
2024-02-02T18:21:12.122Z,100693.08
2024-02-02T18:23:27.811Z,100692.70
2024-02-02T18:25:40.987Z,100692.73
2024-02-02T18:27:54.019Z,100694.66
2024-02-02T18:30:07.809Z,100698.32
2024-02-02T18:32:21.116Z,100698.15
2024-02-02T18:34:34.915Z,100697.89
2024-02-02T18:36:47.847Z,100692.70
2024-02-02T18:39:00.823Z,100688.90
2024-02-02T18:41:13.613Z,100683.34
2024-02-02T18:43:26.204Z,100682.77
2024-02-02T18:45:38.930Z,100673.23
2024-02-02T18:47:51.843Z,100669.22
2024-02-02T18:50:05.583Z,100670.76
2024-02-02T18:52:18.265Z,100667.47
2024-02-02T18:54:31.082Z,100664.88
2024-02-02T18:56:44.372Z,100658.60
2024-02-02T18:58:57.714Z,100655.28
2024-02-02T19:01:10.912Z,100653.90
2024-02-02T19:03:23.725Z,100648.36
2024-02-02T19:05:36.652Z,100645.39
2024-02-02T19:07:49.262Z,100642.98
2024-02-02T19:10:02.007Z,100643.28
2024-02-02T19:12:16.045Z,100644.30
2024-02-02T19:14:29.075Z,100642.70
2024-02-02T19:16:41.816Z,100640.95
2024-02-02T19:18:54.658Z,100639.51
2024-02-02T19:21:07.474Z,100634.25
2024-02-02T19:23:20.136Z,100625.23
2024-02-02T19:25:32.812Z,100622.41
2024-02-02T19:27:45.498Z,100618.39
2024-02-02T19:29:58.497Z,100615.56
2024-02-02T19:32:14.246Z,100616.12
2024-02-02T19:34:27.268Z,100620.20
2024-02-02T19:36:39.983Z,100620.55
2024-02-02T19:38:57.639Z,100624.65
2024-02-02T19:41:20.070Z,100622.20
2024-02-02T19:43:34.167Z,100628.00
2024-02-02T19:45:47.700Z,100631.08
2024-02-02T19:48:01.024Z,100626.90
2024-02-02T19:50:13.997Z,100623.08
2024-02-02T19:52:26.629Z,100623.71
2024-02-02T19:54:39.348Z,100622.82
2024-02-02T19:56:52.131Z,100627.77
2024-02-02T19:59:04.861Z,100625.98
2024-02-02T20:01:19.795Z,100625.88
2024-02-02T20:03:32.962Z,100618.45
2024-02-02T20:05:45.577Z,100624.27
2024-02-02T20:07:58.949Z,100622.04
2024-02-02T20:10:13.006Z,100623.21
2024-02-02T20:12:25.752Z,100620.64
2024-02-02T20:14:38.798Z,100614.58
2024-02-02T20:16:52.795Z,100618.05
2024-02-02T20:19:06.173Z,100618.34
2024-02-02T20:21:20.354Z,100613.84
2024-02-02T20:23:35.310Z,100615.07
2024-02-02T20:25:48.544Z,100619.41
2024-02-02T20:28:02.461Z,100627.19
2024-02-02T20:30:15.339Z,100628.20
2024-02-02T20:32:27.986Z,100633.20
2024-02-02T20:34:41.029Z,100631.94
2024-02-02T20:36:55.232Z,100631.73
2024-02-02T20:39:09.504Z,100632.74
2024-02-02T20:41:28.023Z,100631.67
2024-02-02T20:43:40.684Z,100635.95
2024-02-02T20:45:53.690Z,100630.92
2024-02-02T20:48:06.694Z,100626.55
2024-02-02T20:50:20.240Z,100626.65
2024-02-02T20:52:32.947Z,100624.84
2024-02-02T20:54:48.277Z,100624.30
2024-02-02T20:57:06.722Z,100625.45
2024-02-02T20:59:19.599Z,100631.33
2024-02-02T21:01:32.218Z,100627.15
2024-02-02T21:03:47.693Z,100625.61
2024-02-02T21:06:02.039Z,100621.69
2024-02-02T21:08:25.599Z,100619.29
2024-02-02T21:10:49.749Z,100620.01
2024-02-02T21:13:06.083Z,100618.23
2024-02-02T21:15:25.339Z,100618.11
2024-02-02T21:17:47.849Z,100618.84
2024-02-02T21:20:07.087Z,100619.56
2024-02-02T21:22:23.418Z,100622.16
2024-02-02T21:24:36.548Z,100618.38
2024-02-02T21:26:49.265Z,100620.63
2024-02-02T21:29:03.902Z,100616.27
2024-02-02T21:31:16.740Z,100613.94
2024-02-02T21:33:31.010Z,100611.78
2024-02-02T21:35:43.958Z,100605.54
2024-02-02T21:37:59.433Z,100606.17
2024-02-02T21:40:12.911Z,100611.58
2024-02-02T21:42:26.083Z,100617.63
2024-02-02T21:44:41.724Z,100612.30
2024-02-02T21:46:59.770Z,100607.52
2024-02-02T21:49:12.955Z,100601.95
2024-02-02T21:51:27.278Z,100596.94
2024-02-02T21:53:43.831Z,100591.22
2024-02-02T21:55:56.494Z,100590.52
2024-02-02T21:58:14.284Z,100590.93
2024-02-02T22:00:28.167Z,100590.44
2024-02-02T22:02:41.390Z,100594.31
2024-02-02T22:04:54.541Z,100583.37
2024-02-02T22:07:11.380Z,100581.61
2024-02-02T22:09:24.202Z,100580.80
2024-02-02T22:11:37.011Z,100582.89
2024-02-02T22:13:49.903Z,100577.24
2024-02-02T22:16:09.999Z,100579.66
2024-02-02T22:18:25.167Z,100580.55
2024-02-02T22:20:38.499Z,100570.85
2024-02-02T22:22:52.602Z,100575.10
2024-02-02T22:25:05.616Z,100571.13
2024-02-02T22:27:22.263Z,100572.32
2024-02-02T22:29:36.396Z,100570.38
2024-02-02T22:31:49.288Z,100567.20
2024-02-02T22:34:02.960Z,100564.23
2024-02-02T22:36:26.184Z,100564.45
2024-02-02T22:38:40.089Z,100554.50
2024-02-02T22:40:52.994Z,100549.67
2024-02-02T22:43:05.767Z,100550.80
2024-02-02T22:45:20.574Z,100554.06
2024-02-02T22:47:33.405Z,100552.85
2024-02-02T22:49:46.253Z,100549.23
2024-02-02T22:51:59.445Z,100549.57
2024-02-02T22:54:12.400Z,100545.17
2024-02-02T22:56:25.248Z,100542.45
2024-02-02T22:58:39.233Z,100537.34
2024-02-02T23:00:53.203Z,100543.13
2024-02-02T23:03:09.379Z,100534.52
2024-02-02T23:05:22.183Z,100534.08
2024-02-02T23:07:34.909Z,100529.95
2024-02-02T23:09:50.406Z,100523.09
2024-02-02T23:12:03.353Z,100525.63
2024-02-02T23:14:16.122Z,100529.33
2024-02-02T23:16:28.852Z,100523.80
2024-02-02T23:18:41.700Z,100519.17
2024-02-02T23:20:59.493Z,100519.22
2024-02-02T23:23:18.758Z,100510.05
2024-02-02T23:25:31.483Z,100509.29
2024-02-02T23:27:44.582Z,100508.64
2024-02-02T23:29:57.820Z,100512.52
2024-02-02T23:32:10.531Z,100512.97
2024-02-02T23:34:23.332Z,100512.75
2024-02-02T23:36:36.551Z,100512.45
2024-02-02T23:38:49.502Z,100509.86
2024-02-02T23:41:02.471Z,100517.92
2024-02-02T23:43:15.234Z,100515.40
2024-02-02T23:45:28.037Z,100500.39
2024-02-02T23:47:43.600Z,100498.32
2024-02-02T23:49:59.465Z,100501.78
2024-02-02T23:52:12.311Z,100492.39
2024-02-02T23:54:25.080Z,100490.05
2024-02-02T23:56:40.998Z,100488.76
2024-02-02T23:58:53.679Z,100487.78
