createdAt,value
2022-12-04T00:01:22.961Z,98419.25
2022-12-04T00:03:59.050Z,98423.72
2022-12-04T00:06:26.982Z,98418.88
2022-12-04T00:08:54.310Z,98422.00
2022-12-04T00:11:25.885Z,98419.78
2022-12-04T00:13:52.764Z,98425.56
2022-12-04T00:16:22.895Z,98404.69
2022-12-04T00:18:50.457Z,98408.91
2022-12-04T00:21:18.214Z,98405.28
2022-12-04T00:23:45.815Z,98405.50
2022-12-04T00:26:21.804Z,98404.09
2022-12-04T00:28:50.957Z,98403.44
2022-12-04T00:31:23.960Z,98402.00
2022-12-04T00:33:51.353Z,98400.34
2022-12-04T00:36:21.065Z,98409.03
2022-12-04T00:38:48.464Z,98400.25
2022-12-04T00:41:17.756Z,98355.75
2022-12-04T00:43:44.567Z,98356.56
2022-12-04T00:46:12.132Z,98395.00
2022-12-04T00:48:39.006Z,98391.13
2022-12-04T00:51:07.713Z,98399.47
2022-12-04T00:53:34.795Z,98387.41
2022-12-04T00:56:06.184Z,98388.75
2022-12-04T00:58:33.526Z,98353.28
2022-12-04T01:01:10.005Z,98386.09
2022-12-04T01:03:37.014Z,98388.34
2022-12-04T01:06:04.862Z,98380.69
2022-12-04T01:08:33.441Z,98387.53
2022-12-04T01:11:00.554Z,98347.91
2022-12-04T01:13:27.353Z,98379.69
2022-12-04T01:15:53.967Z,98385.91
2022-12-04T01:18:20.629Z,98380.75
2022-12-04T01:20:50.603Z,98379.47
2022-12-04T01:23:18.629Z,98341.50
2022-12-04T01:25:58.677Z,98385.56
2022-12-04T01:28:25.780Z,98391.97
2022-12-04T01:31:00.183Z,98388.75
2022-12-04T01:33:27.659Z,98384.50
2022-12-04T01:35:56.270Z,98376.53
2022-12-04T01:38:23.664Z,98376.63
2022-12-04T01:40:50.480Z,98350.13
2022-12-04T01:43:19.134Z,98373.78
2022-12-04T01:45:47.081Z,98336.34
2022-12-04T01:48:26.702Z,98375.00
2022-12-04T01:50:58.447Z,98383.16
2022-12-04T01:53:25.885Z,98376.97
2022-12-04T01:55:53.423Z,98365.78
2022-12-04T01:58:26.310Z,98383.34
2022-12-04T02:00:58.534Z,98376.53
2022-12-04T02:03:25.778Z,98376.97
2022-12-04T02:05:52.370Z,98366.63
2022-12-04T02:08:19.572Z,98367.56
2022-12-04T02:10:57.436Z,98365.41
2022-12-04T02:13:38.986Z,98363.44
2022-12-04T02:16:17.868Z,98354.78
2022-12-04T02:19:17.791Z,98356.91
2022-12-04T02:21:49.037Z,98357.72
2022-12-04T02:24:21.810Z,98350.34
2022-12-04T02:27:30.691Z,98362.44
2022-12-04T02:30:05.717Z,98354.94
2022-12-04T02:33:01.303Z,98363.03
2022-12-04T02:35:33.726Z,98357.97
2022-12-04T02:38:19.866Z,98362.38
2022-12-04T02:41:08.291Z,98358.72
2022-12-04T02:43:39.038Z,98362.22
2022-12-04T02:46:11.254Z,98362.66
2022-12-04T02:48:41.326Z,98344.34
2022-12-04T02:51:11.863Z,98363.03
2022-12-04T02:53:47.592Z,98360.69
2022-12-04T02:56:19.567Z,98356.91
2022-12-04T02:58:54.677Z,98366.78
2022-12-04T03:01:27.607Z,98361.59
2022-12-04T03:03:56.973Z,98364.50
2022-12-04T03:06:27.177Z,98361.91
2022-12-04T03:09:00.667Z,98362.97
2022-12-04T03:11:31.253Z,98363.41
2022-12-04T03:14:07.056Z,98344.47
2022-12-04T03:16:40.188Z,98354.91
2022-12-04T03:19:21.332Z,98357.88
2022-12-04T03:22:02.644Z,98358.09
2022-12-04T03:24:55.441Z,98352.41
2022-12-04T03:27:58.910Z,98343.81
2022-12-04T03:30:26.095Z,98341.00
2022-12-04T03:33:03.041Z,98352.31
2022-12-04T03:35:39.960Z,98357.88
2022-12-04T03:38:16.016Z,98355.91
2022-12-04T03:41:01.471Z,98352.56
2022-12-04T03:43:36.942Z,98365.03
2022-12-04T03:46:11.647Z,98358.34
2022-12-04T03:48:41.377Z,98352.34
2022-12-04T03:51:24.396Z,98338.78
2022-12-04T03:53:56.310Z,98344.66
2022-12-04T03:56:26.695Z,98352.50
2022-12-04T03:58:58.449Z,98350.13
2022-12-04T04:01:32.948Z,98311.84
2022-12-04T04:04:03.511Z,98298.66
2022-12-04T04:06:39.382Z,98339.72
2022-12-04T04:09:13.154Z,98344.28
2022-12-04T04:11:49.937Z,98346.25
2022-12-04T04:14:28.052Z,98317.66
2022-12-04T04:17:02.098Z,98354.47
2022-12-04T04:19:30.961Z,98337.75
2022-12-04T04:22:00.085Z,98318.81
2022-12-04T04:24:43.734Z,98355.16
2022-12-04T04:27:10.768Z,98343.28
2022-12-04T04:29:38.918Z,98352.88
2022-12-04T04:32:14.156Z,98353.41
2022-12-04T04:34:43.518Z,98361.50
2022-12-04T04:37:40.608Z,98366.28
2022-12-04T04:40:12.063Z,98349.88
2022-12-04T04:43:04.937Z,98358.56
2022-12-04T04:46:01.410Z,98351.34
2022-12-04T04:48:34.601Z,98360.91
2022-12-04T04:51:03.410Z,98354.00
2022-12-04T04:54:05.806Z,98356.06
2022-12-04T04:56:32.566Z,98350.75
2022-12-04T04:58:59.122Z,98351.88
2022-12-04T05:01:28.572Z,98347.84
2022-12-04T05:03:55.199Z,98336.78
2022-12-04T05:06:21.850Z,98348.53
2022-12-04T05:08:48.739Z,98342.91
2022-12-04T05:11:16.681Z,98307.84
2022-12-04T05:13:43.378Z,98346.84
2022-12-04T05:16:15.695Z,98358.19
2022-12-04T05:18:42.807Z,98359.69
2022-12-04T05:21:12.924Z,98357.53
2022-12-04T05:23:39.626Z,98362.00
2022-12-04T05:26:06.240Z,98359.50
2022-12-04T05:28:32.859Z,98361.56
2022-12-04T05:31:02.424Z,98365.50
2022-12-04T05:33:30.222Z,98367.84
2022-12-04T05:36:01.629Z,98370.06
2022-12-04T05:38:28.975Z,98366.66
2022-12-04T05:40:58.443Z,98361.91
2022-12-04T05:43:25.285Z,98359.47
2022-12-04T05:45:52.150Z,98364.81
2022-12-04T05:48:18.774Z,98363.69
2022-12-04T05:50:45.395Z,98357.22
2022-12-04T05:53:12.607Z,98342.53
2022-12-04T05:55:39.201Z,98343.91
2022-12-04T05:58:05.885Z,98349.13
2022-12-04T06:00:32.530Z,98333.47
2022-12-04T06:02:59.344Z,98331.06
2022-12-04T06:05:26.057Z,98330.34
2022-12-04T06:07:52.844Z,98333.16
2022-12-04T06:10:19.461Z,98333.38
2022-12-04T06:12:46.145Z,98335.59
2022-12-04T06:15:12.752Z,98336.66
2022-12-04T06:17:39.405Z,98337.25
2022-12-04T06:20:11.123Z,98336.03
2022-12-04T06:22:38.633Z,98330.88
2022-12-04T06:25:05.606Z,98332.44
2022-12-04T06:27:32.293Z,98346.53
2022-12-04T06:29:59.235Z,98337.94
2022-12-04T06:32:26.299Z,98346.75
2022-12-04T06:34:54.578Z,98363.50
2022-12-04T06:37:23.268Z,98350.75
2022-12-04T06:39:49.858Z,98323.50
2022-12-04T06:42:16.744Z,98362.13
2022-12-04T06:44:43.896Z,98310.75
2022-12-04T06:47:10.595Z,98352.88
2022-12-04T06:49:37.263Z,98364.53
2022-12-04T06:52:04.061Z,98371.13
2022-12-04T06:54:30.732Z,98330.47
2022-12-04T06:56:57.576Z,98374.63
2022-12-04T06:59:24.298Z,98370.72
2022-12-04T07:01:51.042Z,98373.44
2022-12-04T07:04:17.721Z,98375.53
2022-12-04T07:06:44.474Z,98347.41
2022-12-04T07:09:15.087Z,98376.06
2022-12-04T07:11:43.126Z,98377.13
2022-12-04T07:14:11.341Z,98368.53
2022-12-04T07:16:41.523Z,98358.25
2022-12-04T07:19:13.908Z,98363.13
2022-12-04T07:21:41.638Z,98376.47
2022-12-04T07:24:08.580Z,98374.09
2022-12-04T07:26:35.280Z,98383.22
2022-12-04T07:29:01.904Z,98387.38
2022-12-04T07:31:29.677Z,98378.78
2022-12-04T07:33:57.140Z,98382.13
2022-12-04T07:36:24.907Z,98373.88
2022-12-04T07:38:52.056Z,98329.31
2022-12-04T07:41:19.226Z,98370.88
2022-12-04T07:43:45.980Z,98360.78
2022-12-04T07:46:15.875Z,98362.31
2022-12-04T07:48:43.034Z,98365.47
2022-12-04T07:51:29.974Z,98367.72
2022-12-04T07:54:02.005Z,98370.34
2022-12-04T07:56:30.266Z,98327.16
2022-12-04T07:58:56.958Z,98374.09
2022-12-04T08:01:24.994Z,98367.72
2022-12-04T08:03:56.385Z,98380.47
2022-12-04T08:06:24.992Z,98374.84
2022-12-04T08:08:54.274Z,98373.56
2022-12-04T08:11:23.120Z,98371.25
2022-12-04T08:13:55.564Z,98370.06
2022-12-04T08:16:22.574Z,98370.81
2022-12-04T08:18:49.238Z,98378.13
2022-12-04T08:21:20.455Z,98372.63
2022-12-04T08:23:49.389Z,98372.38
2022-12-04T08:26:16.933Z,98373.09
2022-12-04T08:28:43.775Z,98374.09
2022-12-04T08:31:14.663Z,98368.03
2022-12-04T08:33:44.824Z,98372.06
2022-12-04T08:36:14.552Z,98368.28
2022-12-04T08:38:41.762Z,98360.88
2022-12-04T08:41:11.768Z,98212.75
2022-12-04T08:43:38.710Z,98358.00
2022-12-04T08:46:11.389Z,98348.22
2022-12-04T08:48:38.900Z,98349.44
2022-12-04T08:51:06.394Z,98344.47
2022-12-04T08:53:33.207Z,98338.63
2022-12-04T08:56:04.480Z,98344.56
2022-12-04T08:58:31.551Z,98338.78
2022-12-04T09:01:08.048Z,98354.69
2022-12-04T09:03:35.468Z,98330.09
2022-12-04T09:06:04.099Z,98352.06
2022-12-04T09:08:31.294Z,98333.47
2022-12-04T09:11:08.614Z,98366.69
2022-12-04T09:13:36.107Z,98363.53
2022-12-04T09:16:08.856Z,98361.75
2022-12-04T09:18:37.399Z,98365.03
2022-12-04T09:21:08.512Z,98366.56
2022-12-04T09:23:36.828Z,98358.66
2022-12-04T09:26:05.287Z,98362.69
2022-12-04T09:28:31.987Z,98362.69
2022-12-04T09:31:03.050Z,98361.50
2022-12-04T09:33:30.360Z,98358.25
2022-12-04T09:36:00.973Z,98355.88
2022-12-04T09:38:29.251Z,98358.69
2022-12-04T09:41:10.676Z,98361.88
2022-12-04T09:43:53.709Z,98355.69
2022-12-04T09:46:39.438Z,98355.53
2022-12-04T09:49:35.604Z,98352.84
2022-12-04T09:52:07.569Z,98355.09
2022-12-04T09:54:40.461Z,98337.09
2022-12-04T09:57:24.306Z,98347.34
2022-12-04T09:59:53.192Z,98355.69
2022-12-04T10:02:34.966Z,98357.81
2022-12-04T10:05:02.361Z,98359.13
2022-12-04T10:07:36.957Z,98362.88
2022-12-04T10:10:18.676Z,98351.22
2022-12-04T10:13:02.557Z,98345.31
2022-12-04T10:15:57.037Z,98348.47
2022-12-04T10:18:50.236Z,98342.63
2022-12-04T10:21:33.538Z,98342.13
2022-12-04T10:24:18.771Z,98339.88
2022-12-04T10:26:47.818Z,98326.94
2022-12-04T10:29:26.209Z,98346.50
2022-12-04T10:31:56.881Z,98342.84
2022-12-04T10:34:29.279Z,98341.50
2022-12-04T10:37:04.540Z,98347.97
2022-12-04T10:39:42.232Z,98342.66
2022-12-04T10:42:15.205Z,98344.34
2022-12-04T10:44:41.865Z,98341.97
2022-12-04T10:47:12.173Z,98345.81
2022-12-04T10:49:39.517Z,98346.66
2022-12-04T10:52:06.918Z,98351.13
2022-12-04T10:54:37.509Z,98338.97
2022-12-04T10:57:09.815Z,98342.41
2022-12-04T10:59:52.152Z,98343.31
2022-12-04T11:02:23.567Z,98348.19
2022-12-04T11:04:57.631Z,98364.50
2022-12-04T11:07:28.127Z,98324.88
2022-12-04T11:10:21.107Z,98338.84
2022-12-04T11:13:00.458Z,98331.34
2022-12-04T11:15:27.492Z,98322.66
2022-12-04T11:17:54.135Z,98330.75
2022-12-04T11:20:23.738Z,98340.34
2022-12-04T11:22:57.799Z,98334.13
2022-12-04T11:25:34.460Z,98333.81
2022-12-04T11:28:03.346Z,98326.38
2022-12-04T11:30:37.321Z,98332.03
2022-12-04T11:33:14.822Z,98330.75
2022-12-04T11:35:41.674Z,98339.22
2022-12-04T11:38:15.507Z,98333.25
2022-12-04T11:40:55.830Z,98327.38
2022-12-04T11:43:28.039Z,98320.84
2022-12-04T11:46:00.858Z,98319.34
2022-12-04T11:48:32.169Z,98302.63
2022-12-04T11:51:35.093Z,98304.19
2022-12-04T11:54:28.195Z,98296.28
2022-12-04T11:57:25.634Z,98293.81
2022-12-04T12:00:14.713Z,98255.03
2022-12-04T12:03:08.062Z,98284.91
2022-12-04T12:05:57.894Z,98279.97
2022-12-04T12:08:38.876Z,98271.16
2022-12-04T12:11:33.509Z,98282.44
2022-12-04T12:14:11.101Z,98274.91
2022-12-04T12:16:51.659Z,98225.84
2022-12-04T12:19:45.389Z,98267.84
2022-12-04T12:22:48.136Z,98264.34
2022-12-04T12:25:36.932Z,98271.25
2022-12-04T12:28:19.229Z,98258.56
2022-12-04T12:31:32.142Z,98263.63
2022-12-04T12:34:18.977Z,98265.75
2022-12-04T12:36:51.955Z,98260.56
2022-12-04T12:39:30.880Z,98255.03
2022-12-04T12:42:01.730Z,98244.31
2022-12-04T12:44:53.502Z,98241.03
2022-12-04T12:47:30.399Z,98242.66
2022-12-04T12:50:11.187Z,98245.47
2022-12-04T12:53:02.883Z,98230.66
2022-12-04T12:56:10.754Z,98234.19
2022-12-04T12:58:51.808Z,98233.94
2022-12-04T13:01:39.604Z,98233.38
2022-12-04T13:04:40.194Z,98220.78
2022-12-04T13:07:19.607Z,98212.53
2022-12-04T13:10:16.404Z,98197.13
2022-12-04T13:13:05.641Z,98198.53
2022-12-04T13:15:43.573Z,98195.09
2022-12-04T13:18:23.529Z,98205.34
2022-12-04T13:20:56.646Z,98198.53
2022-12-04T13:23:55.693Z,98182.53
2022-12-04T13:26:25.225Z,98190.06
2022-12-04T13:29:15.210Z,98191.91
2022-12-04T13:32:01.570Z,98188.88
2022-12-04T13:34:51.345Z,98188.63
2022-12-04T13:37:41.088Z,98188.66
2022-12-04T13:40:31.073Z,98192.06
2022-12-04T13:43:28.306Z,98195.09
2022-12-04T13:46:00.151Z,98190.72
2022-12-04T13:48:48.372Z,98184.81
2022-12-04T13:51:41.183Z,98192.00
2022-12-04T13:54:11.054Z,98198.47
2022-12-04T13:56:44.184Z,98197.03
2022-12-04T13:59:28.310Z,98194.09
2022-12-04T14:02:02.252Z,98186.94
2022-12-04T14:04:45.387Z,98201.88
2022-12-04T14:07:55.876Z,98206.50
2022-12-04T14:10:29.785Z,98214.84
2022-12-04T14:13:15.326Z,98223.00
2022-12-04T14:15:47.070Z,98221.66
2022-12-04T14:18:32.556Z,98218.50
2022-12-04T14:21:06.104Z,98215.22
2022-12-04T14:23:46.063Z,98217.56
2022-12-04T14:26:48.781Z,98223.09
2022-12-04T14:29:32.213Z,98226.88
2022-12-04T14:32:08.898Z,98233.59
2022-12-04T14:34:40.093Z,98225.25
2022-12-04T14:37:38.866Z,98218.19
2022-12-04T14:40:16.796Z,98220.53
2022-12-04T14:45:39.036Z,98217.47
2022-12-04T14:48:24.716Z,98218.66
2022-12-04T14:51:13.089Z,98228.75
2022-12-04T14:53:56.679Z,98224.06
2022-12-04T14:56:45.356Z,98222.19
2022-12-04T14:59:21.490Z,98204.41
2022-12-04T15:01:52.329Z,98212.31
2022-12-04T15:04:35.626Z,98217.81
2022-12-04T15:07:05.209Z,98215.13
2022-12-04T15:09:32.881Z,98219.13
2022-12-04T15:12:00.749Z,98213.47
2022-12-04T15:14:27.514Z,98220.19
2022-12-04T15:17:04.035Z,98208.78
2022-12-04T15:19:36.348Z,98210.06
2022-12-04T15:22:11.309Z,98213.72
2022-12-04T15:24:38.943Z,98214.66
2022-12-04T15:27:06.657Z,98218.41
2022-12-04T15:29:36.031Z,98215.94
2022-12-04T15:32:08.189Z,98209.72
2022-12-04T15:34:47.826Z,98180.88
2022-12-04T15:37:28.594Z,98213.00
2022-12-04T15:39:56.552Z,98218.19
2022-12-04T15:42:23.204Z,98220.78
2022-12-04T15:44:59.663Z,98225.03
2022-12-04T15:47:29.128Z,98225.09
2022-12-04T15:50:09.284Z,98233.94
2022-12-04T15:52:37.290Z,98238.91
2022-12-04T15:55:09.074Z,98232.41
2022-12-04T15:57:41.310Z,98221.72
2022-12-04T16:00:32.645Z,98240.19
2022-12-04T16:03:00.713Z,98241.50
2022-12-04T16:05:33.550Z,98201.25
2022-12-04T16:08:03.963Z,98239.72
2022-12-04T16:10:34.101Z,98216.53
2022-12-04T16:13:05.776Z,98231.34
2022-12-04T16:15:39.250Z,98210.44
2022-12-04T16:18:07.291Z,98228.91
2022-12-04T16:20:38.021Z,98231.84
2022-12-04T16:23:06.251Z,98221.34
2022-12-04T16:25:33.398Z,98215.56
2022-12-04T16:28:01.364Z,98230.75
2022-12-04T16:30:31.701Z,98228.38
2022-12-04T16:32:58.593Z,98230.75
2022-12-04T16:35:25.178Z,98225.44
2022-12-04T16:37:51.868Z,98224.50
2022-12-04T16:40:18.504Z,98169.25
2022-12-04T16:42:45.195Z,98218.88
2022-12-04T16:45:34.015Z,98226.16
2022-12-04T16:48:02.189Z,98214.34
2022-12-04T16:50:31.474Z,98224.75
2022-12-04T16:52:58.907Z,98219.06
2022-12-04T16:55:36.376Z,98217.41
2022-12-04T16:58:06.886Z,98219.22
2022-12-04T17:00:36.759Z,98215.81
2022-12-04T17:03:04.745Z,98219.34
2022-12-04T17:05:35.043Z,98219.00
2022-12-04T17:08:02.529Z,98213.31
2022-12-04T17:10:30.526Z,98206.88
2022-12-04T17:12:58.795Z,98211.56
2022-12-04T17:15:27.056Z,98209.31
2022-12-04T17:17:56.203Z,98220.53
2022-12-04T17:20:37.003Z,98225.59
2022-12-04T17:23:06.164Z,98222.63
2022-12-04T17:25:42.592Z,98211.31
2022-12-04T17:28:11.771Z,98219.09
2022-12-04T17:30:45.729Z,98222.25
2022-12-04T17:33:13.784Z,98215.50
2022-12-04T17:35:45.034Z,98172.81
2022-12-04T17:38:15.043Z,98217.88
2022-12-04T17:40:44.046Z,98219.22
2022-12-04T17:43:15.261Z,98226.56
2022-12-04T17:45:48.966Z,98222.34
2022-12-04T17:48:16.229Z,98224.50
2022-12-04T17:50:44.869Z,98226.41
2022-12-04T17:53:19.322Z,98218.97
2022-12-04T17:55:50.909Z,98223.59
2022-12-04T17:58:18.159Z,98221.47
2022-12-04T18:00:49.506Z,98214.19
2022-12-04T18:03:16.716Z,98207.47
2022-12-04T18:05:43.634Z,98219.69
2022-12-04T18:08:11.910Z,98229.22
2022-12-04T18:10:39.602Z,98225.69
2022-12-04T18:13:14.190Z,98227.94
2022-12-04T18:15:41.224Z,98222.63
2022-12-04T18:18:07.841Z,98223.50
2022-12-04T18:20:34.526Z,98214.53
2022-12-04T18:23:01.526Z,98218.06
2022-12-04T18:25:28.485Z,98216.66
2022-12-04T18:27:56.122Z,98215.94
2022-12-04T18:30:22.906Z,98220.16
2022-12-04T18:32:49.500Z,98219.81
2022-12-04T18:35:16.287Z,98215.59
2022-12-04T18:37:43.195Z,98221.25
2022-12-04T18:40:10.281Z,98209.94
2022-12-04T18:42:36.925Z,98215.34
2022-12-04T18:45:04.119Z,98219.00
2022-12-04T18:47:30.735Z,98216.50
2022-12-04T18:49:57.646Z,98220.28
2022-12-04T18:52:24.508Z,98221.94
2022-12-04T18:54:51.214Z,98215.22
2022-12-04T18:57:17.854Z,98219.69
2022-12-04T18:59:44.659Z,98223.34
2022-12-04T19:02:11.326Z,98224.03
2022-12-04T19:04:38.033Z,98212.84
2022-12-04T19:07:04.719Z,98210.13
2022-12-04T19:10:08.903Z,98203.88
2022-12-04T19:12:18.352Z,98214.22
2022-12-04T19:14:44.984Z,98179.31
2022-12-04T19:17:11.781Z,98209.19
2022-12-04T19:19:38.678Z,98217.97
2022-12-04T19:22:05.338Z,98216.97
2022-12-04T19:24:32.132Z,98199.72
2022-12-04T19:26:58.818Z,98214.53
2022-12-04T19:29:25.425Z,98211.13
2022-12-04T19:31:57.619Z,98218.56
2022-12-04T19:34:26.196Z,98211.09
2022-12-04T19:36:54.856Z,98226.00
2022-12-04T19:39:21.832Z,98228.69
2022-12-04T19:41:48.682Z,98221.81
2022-12-04T19:44:47.285Z,98224.75
2022-12-04T19:47:02.511Z,98225.09
2022-12-04T19:49:30.433Z,98233.50
2022-12-04T19:51:57.141Z,98221.47
2022-12-04T19:54:23.900Z,98231.59
2022-12-04T19:56:51.299Z,98228.28
2022-12-04T19:59:19.238Z,98222.59
2022-12-04T20:01:47.890Z,98223.66
2022-12-04T20:04:14.701Z,98227.94
2022-12-04T20:06:44.358Z,98220.72
2022-12-04T20:09:14.596Z,98216.75
2022-12-04T20:11:41.956Z,98211.28
2022-12-04T20:14:08.591Z,98203.03
2022-12-04T20:16:37.110Z,98216.41
2022-12-04T20:19:05.155Z,98218.91
2022-12-04T20:21:32.283Z,98214.47
2022-12-04T20:24:03.622Z,98221.25
2022-12-04T20:26:32.956Z,98218.56
2022-12-04T20:29:01.348Z,98212.63
2022-12-04T20:31:33.218Z,98188.41
2022-12-04T20:34:03.525Z,98207.28
2022-12-04T20:36:31.411Z,98199.09
2022-12-04T20:38:59.266Z,98212.31
2022-12-04T20:41:28.250Z,98208.03
2022-12-04T20:43:55.748Z,98214.59
2022-12-04T20:46:28.697Z,98205.63
2022-12-04T20:48:55.610Z,98214.94
2022-12-04T20:51:29.218Z,98221.88
2022-12-04T20:53:57.239Z,98217.91
2022-12-04T20:56:25.011Z,98214.91
2022-12-04T20:58:54.666Z,98210.22
2022-12-04T21:01:21.412Z,98212.25
2022-12-04T21:03:48.174Z,98213.31
2022-12-04T21:06:17.198Z,98216.31
2022-12-04T21:08:43.944Z,98216.06
2022-12-04T21:11:10.597Z,98199.34
2022-12-04T21:13:37.616Z,98212.75
2022-12-04T21:16:04.460Z,98226.75
2022-12-04T21:18:31.168Z,98224.03
2022-12-04T21:20:57.772Z,98222.19
2022-12-04T21:23:49.299Z,98219.84
2022-12-04T21:26:15.983Z,98208.06
2022-12-04T21:28:42.867Z,98213.28
2022-12-04T21:31:10.231Z,98172.41
2022-12-04T21:33:36.868Z,98215.03
2022-12-04T21:36:10.685Z,98198.84
2022-12-04T21:38:40.203Z,98187.97
2022-12-04T21:41:08.691Z,98213.03
2022-12-04T21:43:36.806Z,98168.44
2022-12-04T21:46:09.391Z,98213.06
2022-12-04T21:48:36.646Z,98197.69
2022-12-04T21:51:16.844Z,98213.94
2022-12-04T21:53:55.359Z,98222.44
2022-12-04T21:56:22.770Z,98177.16
2022-12-04T21:58:50.236Z,98213.47
2022-12-04T22:01:19.530Z,98211.91
2022-12-04T22:03:47.759Z,98210.50
2022-12-04T22:06:14.663Z,98207.91
2022-12-04T22:08:41.717Z,98165.56
2022-12-04T22:11:10.820Z,98206.03
2022-12-04T22:13:38.779Z,98218.56
2022-12-04T22:16:08.350Z,98210.44
2022-12-04T22:18:35.540Z,98212.97
2022-12-04T22:21:07.555Z,98197.38
2022-12-04T22:23:34.855Z,98208.56
2022-12-04T22:26:15.308Z,98209.53
2022-12-04T22:28:42.637Z,98212.81
2022-12-04T22:31:13.052Z,98213.44
2022-12-04T22:33:40.544Z,98213.22
2022-12-04T22:36:20.537Z,98209.44
2022-12-04T22:39:08.756Z,98205.97
2022-12-04T22:41:37.299Z,98206.22
2022-12-04T22:44:04.680Z,98207.00
2022-12-04T22:46:34.781Z,98216.50
2022-12-04T22:49:01.624Z,98219.72
2022-12-04T22:51:28.905Z,98214.41
2022-12-04T22:53:57.759Z,98215.88
2022-12-04T22:56:30.848Z,98214.63
2022-12-04T22:58:58.774Z,98203.22
2022-12-04T23:01:35.967Z,98219.81
2022-12-04T23:04:04.068Z,98201.69
2022-12-04T23:06:32.772Z,98217.84
2022-12-04T23:09:02.771Z,98219.34
2022-12-04T23:11:29.569Z,98214.56
2022-12-04T23:13:58.733Z,98216.00
2022-12-04T23:16:26.658Z,98170.19
2022-12-04T23:18:53.953Z,98210.81
2022-12-04T23:21:22.142Z,98204.38
2022-12-04T23:23:49.688Z,98208.16
2022-12-04T23:26:19.482Z,98194.88
2022-12-04T23:28:46.455Z,98208.28
2022-12-04T23:31:13.890Z,98204.06
2022-12-04T23:33:41.638Z,98210.41
2022-12-04T23:36:10.900Z,98213.56
2022-12-04T23:38:39.470Z,98220.50
2022-12-04T23:41:10.338Z,98214.78
2022-12-04T23:43:37.661Z,98213.78
2022-12-04T23:46:10.696Z,98213.06
2022-12-04T23:48:39.526Z,98216.25
2022-12-04T23:51:10.190Z,98213.66
2022-12-04T23:53:37.277Z,98223.78
2022-12-04T23:56:13.035Z,98208.78
2022-12-04T23:58:40.771Z,98209.84
