createdAt,value
2022-09-05T00:02:30.501Z,17.38
2022-09-05T00:07:38.775Z,16.95
2022-09-05T00:12:31.281Z,16.60
2022-09-05T00:17:39.416Z,16.49
2022-09-05T00:24:37.160Z,16.62
2022-09-05T00:27:31.111Z,16.60
2022-09-05T00:32:30.087Z,16.40
2022-09-05T00:37:30.144Z,16.12
2022-09-05T00:42:29.904Z,16.11
2022-09-05T00:47:33.081Z,15.99
2022-09-05T00:52:29.727Z,16.20
2022-09-05T00:57:29.667Z,16.50
2022-09-05T01:02:29.992Z,16.20
2022-09-05T01:07:30.247Z,15.89
2022-09-05T01:12:29.614Z,15.76
2022-09-05T01:17:29.482Z,15.70
2022-09-05T01:22:29.371Z,15.64
2022-09-05T01:27:54.651Z,15.84
2022-09-05T01:32:30.261Z,16.09
2022-09-05T01:37:33.291Z,16.14
2022-09-05T01:42:31.722Z,15.93
2022-09-05T01:47:32.106Z,15.81
2022-09-05T01:52:29.139Z,15.42
2022-09-05T01:57:29.297Z,15.45
2022-09-05T02:02:29.016Z,15.70
2022-09-05T02:07:30.978Z,15.76
2022-09-05T02:12:28.884Z,16.07
2022-09-05T02:17:51.279Z,15.93
2022-09-05T02:22:29.584Z,15.42
2022-09-05T02:28:03.540Z,15.46
2022-09-05T02:32:29.701Z,15.42
2022-09-05T02:38:03.260Z,15.67
2022-09-05T02:45:21.695Z,15.51
2022-09-05T02:47:32.299Z,15.78
2022-09-05T02:57:26.798Z,15.72
2022-09-05T02:58:08.092Z,15.63
2022-09-05T03:03:39.769Z,15.72
2022-09-05T03:08:39.550Z,15.60
2022-09-05T03:13:48.934Z,15.30
2022-09-05T03:18:40.514Z,15.13
2022-09-05T03:23:39.614Z,15.31
2022-09-05T03:28:39.272Z,15.11
2022-09-05T03:33:39.273Z,15.23
2022-09-05T03:38:39.302Z,15.08
2022-09-05T03:43:39.277Z,15.49
2022-09-05T03:48:39.334Z,15.01
2022-09-05T03:57:10.811Z,15.02
2022-09-05T03:58:56.299Z,15.03
2022-09-05T04:08:10.404Z,15.13
2022-09-05T04:08:43.170Z,15.19
2022-09-05T04:13:38.666Z,15.28
2022-09-05T04:18:38.579Z,15.15
2022-09-05T04:23:38.684Z,15.02
2022-09-05T04:28:38.422Z,15.02
2022-09-05T04:33:38.554Z,14.94
2022-09-05T04:38:38.324Z,15.13
2022-09-05T04:43:38.509Z,15.13
2022-09-05T04:48:38.501Z,14.93
2022-09-05T04:53:41.199Z,15.36
2022-09-05T04:59:40.263Z,15.33
2022-09-05T05:06:09.240Z,15.36
2022-09-05T05:08:39.594Z,16.06
2022-09-05T05:18:00.667Z,17.26
2022-09-05T05:18:53.343Z,17.85
2022-09-05T05:23:38.739Z,19.10
2022-09-05T05:28:37.754Z,19.93
2022-09-05T05:33:37.623Z,20.77
2022-09-05T05:38:37.619Z,21.39
2022-09-05T05:43:37.657Z,21.83
2022-09-05T05:48:37.401Z,22.10
2022-09-05T05:53:43.701Z,22.02
2022-09-05T05:58:37.280Z,22.17
2022-09-05T06:03:37.321Z,23.02
2022-09-05T06:12:01.160Z,23.31
2022-09-05T06:15:01.053Z,23.89
2022-09-05T06:18:37.980Z,24.27
2022-09-05T06:23:39.906Z,24.13
2022-09-05T06:28:37.005Z,24.07
2022-09-05T06:33:36.871Z,24.82
2022-09-05T06:38:36.860Z,25.10
2022-09-05T06:43:36.721Z,24.79
2022-09-05T06:48:47.085Z,25.15
2022-09-05T06:53:40.547Z,24.82
2022-09-05T06:58:36.474Z,24.63
2022-09-05T07:03:36.425Z,24.35
2022-09-05T07:08:37.349Z,23.98
2022-09-05T07:13:38.862Z,23.50
2022-09-05T07:19:47.800Z,22.75
2022-09-05T07:24:55.016Z,22.32
2022-09-05T07:30:01.180Z,22.06
2022-09-05T07:34:48.599Z,22.19
2022-09-05T07:39:48.118Z,22.37
2022-09-05T07:44:47.461Z,22.60
2022-09-05T07:50:23.391Z,22.75
2022-09-05T07:57:05.170Z,22.94
2022-09-05T07:59:48.555Z,22.99
2022-09-05T08:04:47.301Z,23.09
2022-09-05T08:10:06.456Z,23.08
2022-09-05T08:14:48.163Z,22.69
2022-09-05T08:19:47.319Z,23.07
2022-09-05T08:24:47.499Z,23.19
2022-09-05T08:29:47.102Z,23.31
2022-09-05T08:34:47.032Z,23.61
2022-09-05T08:39:46.913Z,23.82
2022-09-05T08:46:41.710Z,23.95
2022-09-05T08:49:48.244Z,24.24
2022-09-05T08:56:59.426Z,24.29
2022-09-05T09:02:46.220Z,25.05
2022-09-05T09:07:46.437Z,24.82
2022-09-05T09:11:59.814Z,25.06
2022-09-05T09:16:58.934Z,25.47
2022-09-05T09:21:58.831Z,25.75
2022-09-05T09:26:58.826Z,25.67
2022-09-05T09:32:06.294Z,26.08
2022-09-05T09:36:58.816Z,25.87
2022-09-05T09:41:58.418Z,25.84
2022-09-05T09:47:01.429Z,26.32
2022-09-05T09:51:58.255Z,25.98
2022-09-05T09:56:58.423Z,26.57
2022-09-05T10:02:20.430Z,27.13
2022-09-05T10:10:56.163Z,27.14
2022-09-05T10:12:05.321Z,27.94
2022-09-05T10:16:58.062Z,27.26
2022-09-05T10:26:58.736Z,27.94
2022-09-05T10:35:11.770Z,27.88
2022-09-05T10:36:58.661Z,27.80
2022-09-05T10:42:01.338Z,28.32
2022-09-05T10:47:01.571Z,28.44
2022-09-05T10:51:58.328Z,28.16
2022-09-05T10:56:58.418Z,28.36
2022-09-05T11:02:29.118Z,28.54
2022-09-05T11:06:58.341Z,29.07
2022-09-05T11:11:57.251Z,29.33
2022-09-05T11:16:57.174Z,29.34
2022-09-05T11:22:13.680Z,29.55
2022-09-05T11:28:08.119Z,29.33
2022-09-05T11:39:58.953Z,29.28
2022-09-05T11:40:09.797Z,28.87
2022-09-05T11:43:09.319Z,29.03
2022-09-05T11:48:07.779Z,29.13
2022-09-05T11:53:07.934Z,29.26
2022-09-05T11:58:29.638Z,29.90
2022-09-05T12:03:09.141Z,29.71
2022-09-05T12:08:08.148Z,30.11
2022-09-05T12:13:07.512Z,30.21
2022-09-05T12:18:18.928Z,30.27
2022-09-05T12:23:08.321Z,29.59
2022-09-05T12:29:26.250Z,30.00
2022-09-05T12:36:01.457Z,30.31
2022-09-05T12:40:55.102Z,30.76
2022-09-05T12:43:42.497Z,31.12
2022-09-05T12:48:08.241Z,31.18
2022-09-05T12:53:06.880Z,31.11
2022-09-05T13:02:53.389Z,31.15
2022-09-05T13:03:28.214Z,30.96
2022-09-05T13:08:07.694Z,30.03
2022-09-05T13:14:57.930Z,29.49
2022-09-05T13:18:10.730Z,29.29
2022-09-05T13:23:06.552Z,29.23
2022-09-05T13:28:06.536Z,29.43
2022-09-05T13:38:05.626Z,29.60
2022-09-05T13:44:26.208Z,30.16
2022-09-05T13:49:29.190Z,30.33
2022-09-05T13:54:18.546Z,30.80
2022-09-05T13:59:17.864Z,30.53
2022-09-05T14:05:05.293Z,30.78
2022-09-05T14:15:08.194Z,30.94
2022-09-05T14:19:19.434Z,30.71
2022-09-05T14:24:17.298Z,31.30
2022-09-05T14:29:18.064Z,31.93
2022-09-05T14:37:52.007Z,31.87
2022-09-05T14:39:18.178Z,32.20
2022-09-05T14:44:16.937Z,32.61
2022-09-05T14:49:18.306Z,33.19
2022-09-05T15:02:54.722Z,33.31
2022-09-05T15:04:33.034Z,33.68
2022-09-05T15:11:25.679Z,33.55
2022-09-05T15:14:24.179Z,34.01
2022-09-05T15:19:23.954Z,34.19
2022-09-05T15:24:17.529Z,33.58
2022-09-05T15:29:16.301Z,32.54
2022-09-05T15:34:19.393Z,31.02
2022-09-05T15:39:25.133Z,30.65
2022-09-05T15:44:16.306Z,30.31
2022-09-05T15:49:16.119Z,30.12
2022-09-05T15:54:17.171Z,30.15
2022-09-05T15:59:17.367Z,30.05
2022-09-05T16:07:29.434Z,29.77
2022-09-05T16:10:58.666Z,29.63
2022-09-05T16:14:16.806Z,29.33
2022-09-05T16:23:29.136Z,29.47
2022-09-05T16:24:16.786Z,29.04
2022-09-05T16:29:15.986Z,28.84
2022-09-05T16:34:19.519Z,28.91
2022-09-05T16:39:15.657Z,28.43
2022-09-05T16:44:15.597Z,28.59
2022-09-05T16:49:15.276Z,28.32
2022-09-05T16:54:15.303Z,28.23
2022-09-05T16:59:15.233Z,27.85
2022-09-05T17:04:15.968Z,27.73
2022-09-05T17:09:15.009Z,27.48
2022-09-05T17:14:15.121Z,27.26
2022-09-05T17:19:15.089Z,27.05
2022-09-05T17:29:15.274Z,27.02
2022-09-05T17:30:27.734Z,26.89
2022-09-05T17:34:19.434Z,26.83
2022-09-05T17:39:14.684Z,26.42
2022-09-05T17:44:14.879Z,26.46
2022-09-05T17:49:19.675Z,26.31
2022-09-05T17:55:28.376Z,26.08
2022-09-05T18:00:32.203Z,25.74
2022-09-05T18:05:28.265Z,25.67
2022-09-05T18:10:28.143Z,25.67
2022-09-05T18:15:27.964Z,25.56
2022-09-05T18:20:27.878Z,25.30
2022-09-05T18:25:33.354Z,25.25
2022-09-05T18:30:28.731Z,24.97
2022-09-05T18:35:37.024Z,25.25
2022-09-05T18:40:35.853Z,25.02
2022-09-05T18:45:33.950Z,25.13
2022-09-05T18:50:28.358Z,24.68
2022-09-05T18:56:10.320Z,25.01
2022-09-05T19:00:40.090Z,24.80
2022-09-05T19:05:28.902Z,24.80
2022-09-05T19:10:36.254Z,24.91
2022-09-05T19:15:28.217Z,24.77
2022-09-05T19:20:31.502Z,24.73
2022-09-05T19:25:30.589Z,24.52
2022-09-05T19:36:57.235Z,24.61
2022-09-05T19:37:02.249Z,24.29
2022-09-05T19:47:25.290Z,24.38
2022-09-05T19:47:42.805Z,24.38
2022-09-05T19:51:49.173Z,24.87
2022-09-05T19:56:41.202Z,24.59
2022-09-05T20:01:41.608Z,24.44
2022-09-05T20:06:41.082Z,24.26
2022-09-05T20:11:46.367Z,23.98
2022-09-05T20:16:41.969Z,23.79
2022-09-05T20:21:40.937Z,23.98
2022-09-05T20:26:40.959Z,23.83
2022-09-05T20:31:40.767Z,23.80
2022-09-05T20:43:10.689Z,23.85
2022-09-05T20:43:24.764Z,23.39
2022-09-05T20:48:23.961Z,23.72
2022-09-05T20:54:27.633Z,23.42
2022-09-05T20:56:41.494Z,23.40
2022-09-05T21:01:40.532Z,23.47
2022-09-05T21:06:48.314Z,23.75
2022-09-05T21:11:40.162Z,23.55
2022-09-05T21:16:40.227Z,23.29
2022-09-05T21:21:40.149Z,23.23
2022-09-05T21:26:40.114Z,23.29
2022-09-05T21:31:40.056Z,23.19
2022-09-05T21:36:43.089Z,23.04
2022-09-05T21:41:39.844Z,22.59
2022-09-05T21:47:48.364Z,22.68
2022-09-05T21:51:40.832Z,22.41
2022-09-05T21:59:28.693Z,22.34
2022-09-05T22:01:52.725Z,22.65
2022-09-05T22:06:40.534Z,22.94
2022-09-05T22:11:39.478Z,23.09
2022-09-05T22:16:40.046Z,22.97
2022-09-05T22:21:40.287Z,22.89
2022-09-05T22:26:40.324Z,22.84
2022-09-05T22:31:40.420Z,23.14
2022-09-05T22:36:42.294Z,23.17
2022-09-05T22:41:38.984Z,22.59
2022-09-05T22:46:38.974Z,22.67
2022-09-05T22:51:38.875Z,22.80
2022-09-05T22:56:38.926Z,22.75
2022-09-05T23:01:38.723Z,22.75
2022-09-05T23:06:38.723Z,22.84
2022-09-05T23:11:38.653Z,22.53
2022-09-05T23:16:38.763Z,22.77
2022-09-05T23:21:38.541Z,22.87
2022-09-05T23:26:38.603Z,22.80
2022-09-05T23:31:38.544Z,22.83
2022-09-05T23:36:41.339Z,22.60
2022-09-05T23:41:38.318Z,22.27
2022-09-05T23:46:38.185Z,22.35
2022-09-05T23:51:38.208Z,22.50
2022-09-05T23:56:47.168Z,22.35
