createdAt,value
2019-05-26T00:00:28.147Z,0.00
2019-05-26T00:01:28.116Z,0.00
2019-05-26T00:02:28.164Z,0.00
2019-05-26T00:03:28.093Z,0.00
2019-05-26T00:04:28.205Z,0.00
2019-05-26T00:05:28.132Z,0.00
2019-05-26T00:06:28.107Z,0.00
2019-05-26T00:07:30.851Z,0.00
2019-05-26T00:08:30.148Z,0.00
2019-05-26T00:09:28.047Z,0.00
2019-05-26T00:10:35.077Z,0.00
2019-05-26T00:11:28.018Z,0.00
2019-05-26T00:12:28.024Z,0.00
2019-05-26T00:13:27.983Z,0.00
2019-05-26T00:14:30.016Z,0.00
2019-05-26T00:15:27.962Z,0.00
2019-05-26T00:16:28.973Z,0.00
2019-05-26T00:17:27.940Z,0.00
2019-05-26T00:18:27.964Z,0.00
2019-05-26T00:19:27.935Z,0.00
2019-05-26T00:20:27.977Z,0.00
2019-05-26T00:21:27.942Z,0.00
2019-05-26T00:22:27.999Z,0.00
2019-05-26T00:23:27.880Z,0.00
2019-05-26T00:24:27.933Z,0.00
2019-05-26T00:25:27.853Z,0.00
2019-05-26T00:26:27.916Z,0.00
2019-05-26T00:27:27.838Z,0.00
2019-05-26T00:28:27.828Z,0.00
2019-05-26T00:29:27.846Z,0.00
2019-05-26T00:30:27.841Z,0.00
2019-05-26T00:31:27.786Z,0.00
2019-05-26T00:32:27.860Z,0.00
2019-05-26T00:33:27.761Z,0.00
2019-05-26T00:34:27.767Z,0.00
2019-05-26T00:35:27.755Z,0.00
2019-05-26T00:36:27.780Z,0.00
2019-05-26T00:37:27.719Z,0.00
2019-05-26T00:38:27.795Z,0.00
2019-05-26T00:39:27.695Z,0.00
2019-05-26T00:40:27.737Z,0.00
2019-05-26T00:41:27.679Z,0.00
2019-05-26T00:42:27.718Z,0.00
2019-05-26T00:43:27.649Z,0.00
2019-05-26T00:44:27.732Z,0.00
2019-05-26T00:45:27.648Z,0.00
2019-05-26T00:46:27.644Z,0.00
2019-05-26T00:47:27.608Z,0.00
2019-05-26T00:48:27.658Z,0.00
2019-05-26T00:49:27.586Z,0.00
2019-05-26T00:50:27.600Z,0.00
2019-05-26T00:51:27.559Z,0.00
2019-05-26T00:52:29.637Z,0.00
2019-05-26T00:53:27.537Z,0.00
2019-05-26T00:54:29.647Z,0.00
2019-05-26T00:55:27.553Z,0.00
2019-05-26T00:56:28.536Z,0.00
2019-05-26T00:57:27.495Z,0.00
2019-05-26T00:58:27.524Z,0.00
2019-05-26T00:59:27.471Z,0.00
2019-05-26T01:00:28.550Z,0.00
2019-05-26T01:01:27.456Z,0.00
2019-05-26T01:02:28.473Z,0.00
2019-05-26T01:03:27.426Z,0.00
2019-05-26T01:04:27.461Z,0.00
2019-05-26T01:05:27.421Z,0.00
2019-05-26T01:06:27.474Z,0.00
2019-05-26T01:07:27.398Z,0.00
2019-05-26T01:08:27.386Z,0.00
2019-05-26T01:09:27.362Z,0.00
2019-05-26T01:10:27.432Z,0.00
2019-05-26T01:11:27.339Z,0.00
2019-05-26T01:12:27.412Z,0.00
2019-05-26T01:13:27.315Z,0.00
2019-05-26T01:14:27.331Z,0.00
2019-05-26T01:15:27.306Z,0.00
2019-05-26T01:16:27.337Z,0.00
2019-05-26T01:17:27.275Z,0.00
2019-05-26T01:18:27.352Z,0.00
2019-05-26T01:19:27.247Z,0.00
2019-05-26T01:20:27.292Z,0.00
2019-05-26T01:21:27.227Z,0.00
2019-05-26T01:22:27.277Z,0.00
2019-05-26T01:23:27.205Z,0.00
2019-05-26T01:24:27.291Z,0.00
2019-05-26T01:25:27.195Z,0.00
2019-05-26T01:26:27.202Z,0.00
2019-05-26T01:27:27.159Z,0.00
2019-05-26T01:28:27.216Z,0.00
2019-05-26T01:29:27.138Z,0.00
2019-05-26T01:30:27.161Z,0.00
2019-05-26T01:31:27.113Z,0.00
2019-05-26T01:32:27.142Z,0.00
2019-05-26T01:33:27.091Z,0.00
2019-05-26T01:34:27.154Z,0.00
2019-05-26T01:35:27.086Z,0.00
2019-05-26T01:36:27.169Z,0.00
2019-05-26T01:37:27.047Z,0.00
2019-05-26T01:38:42.029Z,0.00
2019-05-26T01:39:27.030Z,0.00
2019-05-26T01:40:27.034Z,0.00
2019-05-26T01:41:27.009Z,0.00
2019-05-26T01:42:27.006Z,0.00
2019-05-26T01:43:26.984Z,0.00
2019-05-26T01:44:27.017Z,0.00
2019-05-26T01:45:26.974Z,0.00
2019-05-26T01:46:27.102Z,0.00
2019-05-26T01:47:26.937Z,0.00
2019-05-26T01:48:26.943Z,0.00
2019-05-26T01:49:26.916Z,0.00
2019-05-26T01:50:26.990Z,0.00
2019-05-26T01:51:26.893Z,0.00
2019-05-26T01:52:26.973Z,0.00
2019-05-26T01:53:26.871Z,0.00
2019-05-26T01:54:26.883Z,0.00
2019-05-26T01:55:26.876Z,0.00
2019-05-26T01:56:26.897Z,0.00
2019-05-26T01:57:26.827Z,0.00
2019-05-26T01:58:26.910Z,0.00
2019-05-26T01:59:26.802Z,0.00
2019-05-26T02:00:26.821Z,0.00
2019-05-26T02:01:26.798Z,0.00
2019-05-26T02:02:26.837Z,0.00
2019-05-26T02:03:26.764Z,0.00
2019-05-26T02:04:26.865Z,0.00
2019-05-26T02:05:26.741Z,0.00
2019-05-26T02:06:26.793Z,0.00
2019-05-26T02:07:26.712Z,0.00
2019-05-26T02:08:38.757Z,0.00
2019-05-26T02:09:27.689Z,0.00
2019-05-26T02:10:26.788Z,0.00
2019-05-26T02:11:26.684Z,0.00
2019-05-26T02:12:26.698Z,0.00
2019-05-26T02:13:26.649Z,0.00
2019-05-26T02:14:26.724Z,0.00
2019-05-26T02:15:26.628Z,0.00
2019-05-26T02:16:26.655Z,0.00
2019-05-26T02:17:26.615Z,0.00
2019-05-26T02:18:26.637Z,0.00
2019-05-26T02:19:26.585Z,0.00
2019-05-26T02:20:26.650Z,0.00
2019-05-26T02:21:26.572Z,0.00
2019-05-26T02:22:33.532Z,0.00
2019-05-26T02:23:26.537Z,0.00
2019-05-26T02:24:27.601Z,0.00
2019-05-26T02:25:26.516Z,0.00
2019-05-26T02:26:27.541Z,0.00
2019-05-26T02:27:26.492Z,0.00
2019-05-26T02:28:26.503Z,0.00
2019-05-26T02:29:26.470Z,0.00
2019-05-26T02:30:26.515Z,0.00
2019-05-26T02:31:26.470Z,0.00
2019-05-26T02:32:26.529Z,0.00
2019-05-26T02:33:26.430Z,0.00
2019-05-26T02:34:26.443Z,0.00
2019-05-26T02:35:26.405Z,0.00
2019-05-26T02:36:26.493Z,0.00
2019-05-26T02:37:26.384Z,0.00
2019-05-26T02:38:26.826Z,0.00
2019-05-26T02:39:26.366Z,0.00
2019-05-26T02:40:26.379Z,0.00
2019-05-26T02:41:26.360Z,0.00
2019-05-26T02:42:26.395Z,0.00
2019-05-26T02:43:26.324Z,0.00
2019-05-26T02:44:26.409Z,0.00
2019-05-26T02:45:26.295Z,0.00
2019-05-26T02:46:26.350Z,0.00
2019-05-26T02:47:26.272Z,0.00
2019-05-26T02:48:26.336Z,0.00
2019-05-26T02:49:26.256Z,0.00
2019-05-26T02:50:26.356Z,0.00
2019-05-26T02:51:26.249Z,0.00
2019-05-26T02:52:26.258Z,0.00
2019-05-26T02:53:26.210Z,0.00
2019-05-26T02:54:26.274Z,0.00
2019-05-26T02:55:26.186Z,0.00
2019-05-26T02:56:26.216Z,0.00
2019-05-26T02:57:26.162Z,0.00
2019-05-26T02:58:26.205Z,0.00
2019-05-26T02:59:26.144Z,0.00
2019-05-26T03:00:26.211Z,0.00
2019-05-26T03:01:26.132Z,0.00
2019-05-26T03:02:26.122Z,0.00
2019-05-26T03:03:26.099Z,0.00
2019-05-26T03:04:26.137Z,0.00
2019-05-26T03:05:26.074Z,0.00
2019-05-26T03:06:26.180Z,0.00
2019-05-26T03:07:26.056Z,0.00
2019-05-26T03:08:33.032Z,0.00
2019-05-26T03:09:26.030Z,0.00
2019-05-26T03:10:27.100Z,0.00
2019-05-26T03:11:26.043Z,0.00
2019-05-26T03:12:27.008Z,0.00
2019-05-26T03:13:25.990Z,0.00
2019-05-26T03:14:26.016Z,5.62
2019-05-26T03:15:25.962Z,5.62
2019-05-26T03:16:26.042Z,5.62
2019-05-26T03:17:25.940Z,5.62
2019-05-26T03:18:26.025Z,5.62
2019-05-26T03:19:25.920Z,5.62
2019-05-26T03:20:25.941Z,5.62
2019-05-26T03:21:25.911Z,5.62
2019-05-26T03:22:25.952Z,5.62
2019-05-26T03:23:25.875Z,5.62
2019-05-26T03:24:25.966Z,11.25
2019-05-26T03:25:25.850Z,11.25
2019-05-26T03:26:25.879Z,11.25
2019-05-26T03:27:25.850Z,11.25
2019-05-26T03:28:25.890Z,11.25
2019-05-26T03:29:25.814Z,11.25
2019-05-26T03:30:25.906Z,16.88
2019-05-26T03:31:25.788Z,16.88
2019-05-26T03:32:25.845Z,16.88
2019-05-26T03:33:25.765Z,16.88
2019-05-26T03:34:25.877Z,16.88
2019-05-26T03:35:25.748Z,16.88
2019-05-26T03:36:25.843Z,22.50
2019-05-26T03:37:25.732Z,22.50
2019-05-26T03:38:25.756Z,22.50
2019-05-26T03:39:42.675Z,22.50
2019-05-26T03:40:26.687Z,22.50
2019-05-26T03:41:25.776Z,22.50
2019-05-26T03:42:25.679Z,22.50
2019-05-26T03:43:25.684Z,28.12
2019-05-26T03:44:25.654Z,28.12
2019-05-26T03:45:25.697Z,28.12
2019-05-26T03:46:25.620Z,28.12
2019-05-26T03:47:25.642Z,28.12
2019-05-26T03:48:25.598Z,33.75
2019-05-26T03:49:25.626Z,33.75
2019-05-26T03:50:25.573Z,33.75
2019-05-26T03:51:25.639Z,39.38
2019-05-26T03:52:25.574Z,39.38
2019-05-26T03:53:25.653Z,45.00
2019-05-26T03:54:25.530Z,45.00
2019-05-26T03:55:32.536Z,45.00
2019-05-26T03:56:25.518Z,50.62
2019-05-26T03:57:26.529Z,50.62
2019-05-26T03:58:25.491Z,50.62
2019-05-26T03:59:25.488Z,50.62
2019-05-26T04:00:25.463Z,56.25
2019-05-26T04:01:25.511Z,61.88
2019-05-26T04:02:25.455Z,61.88
2019-05-26T04:03:25.516Z,67.50
2019-05-26T04:04:25.452Z,67.50
2019-05-26T04:05:25.431Z,73.12
2019-05-26T04:06:25.400Z,73.12
2019-05-26T04:07:25.470Z,78.75
2019-05-26T04:08:25.374Z,78.75
2019-05-26T04:09:25.490Z,84.38
2019-05-26T04:10:25.353Z,90.00
2019-05-26T04:11:25.373Z,90.00
2019-05-26T04:12:25.348Z,84.38
2019-05-26T04:13:25.380Z,90.00
2019-05-26T04:14:25.312Z,90.00
2019-05-26T04:15:25.406Z,95.62
2019-05-26T04:16:25.287Z,95.62
2019-05-26T04:17:25.342Z,95.62
2019-05-26T04:18:25.264Z,95.62
2019-05-26T04:19:25.318Z,101.25
2019-05-26T04:20:25.243Z,101.25
2019-05-26T04:21:25.332Z,101.25
2019-05-26T04:22:25.250Z,101.25
2019-05-26T04:23:25.323Z,101.25
2019-05-26T04:24:25.195Z,101.25
2019-05-26T04:25:25.274Z,101.25
2019-05-26T04:26:25.179Z,101.25
2019-05-26T04:27:25.199Z,101.25
2019-05-26T04:28:25.155Z,101.25
2019-05-26T04:29:25.184Z,101.25
2019-05-26T04:30:25.132Z,101.25
2019-05-26T04:31:25.200Z,101.25
2019-05-26T04:32:25.121Z,101.25
2019-05-26T04:33:25.107Z,101.25
2019-05-26T04:34:25.084Z,101.25
2019-05-26T04:35:25.123Z,101.25
2019-05-26T04:36:25.060Z,101.25
2019-05-26T04:37:28.546Z,101.25
2019-05-26T04:38:25.039Z,106.88
2019-05-26T04:39:32.111Z,106.88
2019-05-26T04:40:27.509Z,106.88
2019-05-26T04:41:32.024Z,106.88
2019-05-26T04:42:25.010Z,112.50
2019-05-26T04:43:27.031Z,112.50
2019-05-26T04:44:24.991Z,112.50
2019-05-26T04:45:24.984Z,112.50
2019-05-26T04:46:24.960Z,118.12
2019-05-26T04:47:25.027Z,118.12
2019-05-26T04:48:24.932Z,118.12
2019-05-26T04:49:25.014Z,123.75
2019-05-26T04:50:24.912Z,123.75
2019-05-26T04:51:24.927Z,123.75
2019-05-26T04:52:24.907Z,129.38
2019-05-26T04:53:24.936Z,129.38
2019-05-26T04:54:24.872Z,135.00
2019-05-26T04:55:24.964Z,140.62
2019-05-26T04:56:24.848Z,140.62
2019-05-26T04:57:24.897Z,146.25
2019-05-26T04:58:24.824Z,151.88
2019-05-26T04:59:24.880Z,151.88
2019-05-26T05:00:24.799Z,157.50
2019-05-26T05:01:24.889Z,157.50
2019-05-26T05:02:24.813Z,163.12
2019-05-26T05:03:24.806Z,168.75
2019-05-26T05:04:24.755Z,174.38
2019-05-26T05:05:24.814Z,180.00
2019-05-26T05:06:24.738Z,185.62
2019-05-26T05:07:28.250Z,191.25
2019-05-26T05:08:24.729Z,196.88
2019-05-26T05:09:24.743Z,196.88
2019-05-26T05:10:40.947Z,202.50
2019-05-26T05:11:25.680Z,202.50
2019-05-26T05:12:24.761Z,202.50
2019-05-26T05:13:25.121Z,208.12
2019-05-26T05:14:24.671Z,208.12
2019-05-26T05:15:24.636Z,208.12
2019-05-26T05:16:24.685Z,208.12
2019-05-26T05:17:24.618Z,208.12
2019-05-26T05:18:24.730Z,208.12
2019-05-26T05:19:24.591Z,213.75
2019-05-26T05:20:24.610Z,213.75
2019-05-26T05:21:24.568Z,219.38
2019-05-26T05:22:24.624Z,225.00
2019-05-26T05:23:24.560Z,230.62
2019-05-26T05:24:32.523Z,247.50
2019-05-26T05:25:24.523Z,258.75
2019-05-26T05:26:24.518Z,253.12
2019-05-26T05:27:24.501Z,258.75
2019-05-26T05:28:26.542Z,258.75
2019-05-26T05:29:24.484Z,275.62
2019-05-26T05:30:25.499Z,275.62
2019-05-26T05:31:24.455Z,286.88
2019-05-26T05:32:24.487Z,303.75
2019-05-26T05:33:24.454Z,320.62
2019-05-26T05:34:24.536Z,326.25
2019-05-26T05:35:24.416Z,326.25
2019-05-26T05:36:24.412Z,348.75
2019-05-26T05:37:25.287Z,360.00
2019-05-26T05:38:24.456Z,360.00
2019-05-26T05:39:24.367Z,360.00
2019-05-26T05:40:24.439Z,360.00
2019-05-26T05:41:24.345Z,365.62
2019-05-26T05:42:24.352Z,354.38
2019-05-26T05:43:24.339Z,354.38
2019-05-26T05:44:24.364Z,365.62
2019-05-26T05:45:24.310Z,388.12
2019-05-26T05:46:24.381Z,382.50
2019-05-26T05:47:24.277Z,382.50
2019-05-26T05:48:24.319Z,376.88
2019-05-26T05:49:24.255Z,405.00
2019-05-26T05:50:24.305Z,405.00
2019-05-26T05:51:24.235Z,416.25
2019-05-26T05:52:24.317Z,450.00
2019-05-26T05:53:24.224Z,528.75
2019-05-26T05:54:24.229Z,545.62
2019-05-26T05:55:24.190Z,500.62
2019-05-26T05:56:24.241Z,444.38
2019-05-26T05:57:24.167Z,444.38
2019-05-26T05:58:24.205Z,438.75
2019-05-26T05:59:24.142Z,433.12
2019-05-26T06:00:24.167Z,438.75
2019-05-26T06:01:24.123Z,444.38
2019-05-26T06:02:24.182Z,455.62
2019-05-26T06:03:24.114Z,461.25
2019-05-26T06:04:24.195Z,472.50
2019-05-26T06:05:24.075Z,478.12
2019-05-26T06:06:24.105Z,500.62
2019-05-26T06:07:24.054Z,500.62
2019-05-26T06:08:26.099Z,500.62
2019-05-26T06:09:24.031Z,511.88
2019-05-26T06:10:41.029Z,517.50
2019-05-26T06:11:24.011Z,523.12
2019-05-26T06:12:26.092Z,511.88
2019-05-26T06:13:24.004Z,495.00
2019-05-26T06:14:26.078Z,495.00
2019-05-26T06:15:23.966Z,455.62
2019-05-26T06:16:23.971Z,450.00
2019-05-26T06:17:23.947Z,438.75
2019-05-26T06:18:24.013Z,427.50
2019-05-26T06:19:23.923Z,421.88
2019-05-26T06:20:23.997Z,421.88
2019-05-26T06:21:23.900Z,427.50
2019-05-26T06:22:23.908Z,433.12
2019-05-26T06:23:23.892Z,427.50
2019-05-26T06:24:23.932Z,421.88
2019-05-26T06:25:23.864Z,416.25
2019-05-26T06:26:23.935Z,416.25
2019-05-26T06:27:23.830Z,416.25
2019-05-26T06:28:23.931Z,410.62
2019-05-26T06:29:23.809Z,405.00
2019-05-26T06:30:23.866Z,399.38
2019-05-26T06:31:23.787Z,410.62
2019-05-26T06:32:23.876Z,416.25
2019-05-26T06:33:23.779Z,416.25
2019-05-26T06:34:23.787Z,427.50
2019-05-26T06:35:23.742Z,416.25
2019-05-26T06:36:23.802Z,427.50
2019-05-26T06:37:23.720Z,438.75
2019-05-26T06:38:23.745Z,438.75
2019-05-26T06:39:23.698Z,438.75
2019-05-26T06:40:23.724Z,438.75
2019-05-26T06:41:32.779Z,461.25
2019-05-26T06:42:24.664Z,478.12
2019-05-26T06:43:23.775Z,495.00
2019-05-26T06:44:23.640Z,506.25
2019-05-26T06:45:23.655Z,540.00
2019-05-26T06:46:23.619Z,601.88
2019-05-26T06:47:23.673Z,618.75
2019-05-26T06:48:26.719Z,618.75
2019-05-26T06:49:23.686Z,579.38
2019-05-26T06:50:23.573Z,540.00
2019-05-26T06:51:24.622Z,500.62
2019-05-26T06:52:23.555Z,455.62
2019-05-26T06:53:24.638Z,421.88
2019-05-26T06:54:23.545Z,393.75
2019-05-26T06:55:32.531Z,371.25
2019-05-26T06:56:23.508Z,348.75
2019-05-26T06:57:23.619Z,337.50
2019-05-26T06:58:23.488Z,337.50
2019-05-26T06:59:25.524Z,337.50
2019-05-26T07:00:23.464Z,337.50
2019-05-26T07:01:24.482Z,343.12
2019-05-26T07:02:23.440Z,348.75
2019-05-26T07:03:23.476Z,360.00
2019-05-26T07:04:23.437Z,371.25
2019-05-26T07:05:23.486Z,371.25
2019-05-26T07:06:23.398Z,382.50
2019-05-26T07:07:23.397Z,388.12
2019-05-26T07:08:23.446Z,393.75
2019-05-26T07:09:23.442Z,393.75
2019-05-26T07:10:23.360Z,388.12
2019-05-26T07:11:23.426Z,382.50
2019-05-26T07:12:23.330Z,365.62
2019-05-26T07:13:23.337Z,360.00
2019-05-26T07:14:23.322Z,360.00
2019-05-26T07:15:23.350Z,371.25
2019-05-26T07:16:36.867Z,365.62
2019-05-26T07:17:24.275Z,348.75
2019-05-26T07:18:23.372Z,326.25
2019-05-26T07:19:23.267Z,315.00
2019-05-26T07:20:23.282Z,320.62
2019-05-26T07:21:23.231Z,326.25
2019-05-26T07:22:23.297Z,320.62
2019-05-26T07:23:23.207Z,315.00
2019-05-26T07:24:23.237Z,309.38
2019-05-26T07:25:23.186Z,303.75
2019-05-26T07:26:23.220Z,303.75
2019-05-26T07:27:23.162Z,309.38
2019-05-26T07:28:23.234Z,315.00
2019-05-26T07:29:23.156Z,320.62
2019-05-26T07:30:23.581Z,320.62
2019-05-26T07:31:23.117Z,326.25
2019-05-26T07:32:23.160Z,326.25
2019-05-26T07:33:23.099Z,326.25
2019-05-26T07:34:23.207Z,320.62
2019-05-26T07:35:23.072Z,309.38
2019-05-26T07:36:23.084Z,303.75
2019-05-26T07:37:23.054Z,303.75
2019-05-26T07:38:38.048Z,315.00
2019-05-26T07:39:23.042Z,337.50
2019-05-26T07:40:23.026Z,360.00
2019-05-26T07:41:23.004Z,371.25
2019-05-26T07:42:23.022Z,371.25
2019-05-26T07:43:22.983Z,371.25
2019-05-26T07:44:23.068Z,365.62
2019-05-26T07:45:22.962Z,376.88
2019-05-26T07:46:23.049Z,376.88
2019-05-26T07:47:22.937Z,382.50
2019-05-26T07:48:22.967Z,399.38
2019-05-26T07:49:22.931Z,410.62
2019-05-26T07:50:22.910Z,416.25
2019-05-26T07:51:22.895Z,405.00
2019-05-26T07:52:22.990Z,399.38
2019-05-26T07:53:22.870Z,388.12
2019-05-26T07:54:25.836Z,376.88
2019-05-26T07:55:22.848Z,360.00
2019-05-26T07:56:22.914Z,343.12
2019-05-26T07:57:22.825Z,331.88
2019-05-26T07:58:22.827Z,331.88
2019-05-26T07:59:22.817Z,337.50
2019-05-26T08:00:22.795Z,354.38
2019-05-26T08:01:24.524Z,376.88
2019-05-26T08:02:22.855Z,393.75
2019-05-26T08:03:22.760Z,427.50
2019-05-26T08:04:22.768Z,461.25
2019-05-26T08:05:22.736Z,489.38
2019-05-26T08:06:22.779Z,528.75
2019-05-26T08:07:23.295Z,556.88
2019-05-26T08:08:22.793Z,556.88
2019-05-26T08:09:22.711Z,551.25
2019-05-26T08:10:22.684Z,540.00
2019-05-26T08:11:22.670Z,528.75
2019-05-26T08:12:26.913Z,511.88
2019-05-26T08:13:23.646Z,500.62
2019-05-26T08:14:22.766Z,511.88
2019-05-26T08:15:22.624Z,528.75
2019-05-26T08:16:22.646Z,556.88
2019-05-26T08:17:22.602Z,596.25
2019-05-26T08:18:22.656Z,630.00
2019-05-26T08:19:22.617Z,658.12
2019-05-26T08:20:22.570Z,669.38
2019-05-26T08:21:22.556Z,646.88
2019-05-26T08:22:29.548Z,641.25
2019-05-26T08:23:22.539Z,635.62
2019-05-26T08:24:24.562Z,635.62
2019-05-26T08:25:22.529Z,635.62
2019-05-26T08:26:23.532Z,646.88
2019-05-26T08:27:22.487Z,658.12
2019-05-26T08:28:22.519Z,669.38
2019-05-26T08:29:22.464Z,691.88
2019-05-26T08:30:22.471Z,753.75
2019-05-26T08:31:22.440Z,838.12
2019-05-26T08:32:22.458Z,905.62
2019-05-26T08:33:22.419Z,950.62
2019-05-26T08:34:22.460Z,928.12
2019-05-26T08:35:22.419Z,933.75
2019-05-26T08:36:22.473Z,973.12
2019-05-26T08:37:22.383Z,990.00
2019-05-26T08:38:22.385Z,1012.50
2019-05-26T08:39:22.354Z,1018.12
2019-05-26T08:40:22.362Z,967.50
2019-05-26T08:41:22.332Z,950.62
2019-05-26T08:42:27.227Z,939.38
2019-05-26T08:43:23.307Z,945.00
2019-05-26T08:44:22.322Z,911.25
2019-05-26T08:45:22.926Z,849.38
2019-05-26T08:46:22.335Z,753.75
2019-05-26T08:47:22.264Z,669.38
2019-05-26T08:48:22.353Z,613.12
2019-05-26T08:49:22.245Z,579.38
2019-05-26T08:50:22.253Z,562.50
2019-05-26T08:51:22.219Z,568.12
2019-05-26T08:52:22.274Z,579.38
2019-05-26T08:53:22.201Z,590.62
2019-05-26T08:54:22.289Z,601.88
2019-05-26T08:55:22.189Z,607.50
2019-05-26T08:56:22.201Z,601.88
2019-05-26T08:57:22.157Z,607.50
2019-05-26T08:58:22.215Z,624.38
2019-05-26T08:59:22.140Z,663.75
2019-05-26T09:00:22.146Z,703.12
2019-05-26T09:01:22.113Z,725.62
2019-05-26T09:02:22.138Z,770.62
2019-05-26T09:03:22.087Z,826.88
2019-05-26T09:04:23.177Z,877.50
2019-05-26T09:05:22.084Z,905.62
2019-05-26T09:06:30.060Z,900.00
2019-05-26T09:07:22.042Z,860.62
2019-05-26T09:08:29.555Z,821.25
2019-05-26T09:09:22.026Z,798.75
2019-05-26T09:10:22.033Z,776.25
2019-05-26T09:11:21.999Z,765.00
2019-05-26T09:12:22.003Z,759.38
2019-05-26T09:13:21.977Z,793.12
2019-05-26T09:14:25.388Z,810.00
2019-05-26T09:15:21.972Z,810.00
2019-05-26T09:16:22.029Z,815.62
2019-05-26T09:17:21.931Z,838.12
2019-05-26T09:18:21.941Z,871.88
2019-05-26T09:19:21.912Z,905.62
2019-05-26T09:20:21.923Z,973.12
2019-05-26T09:21:21.891Z,1035.00
2019-05-26T09:22:21.968Z,1051.88
2019-05-26T09:23:21.864Z,1001.25
2019-05-26T09:24:21.880Z,922.50
2019-05-26T09:25:21.862Z,900.00
2019-05-26T09:26:21.893Z,928.12
2019-05-26T09:27:21.824Z,1018.12
2019-05-26T09:28:21.907Z,1040.62
2019-05-26T09:29:21.797Z,984.38
2019-05-26T09:30:21.809Z,911.25
2019-05-26T09:31:21.776Z,922.50
2019-05-26T09:32:21.835Z,1006.88
2019-05-26T09:33:21.759Z,1130.62
2019-05-26T09:34:21.850Z,1254.38
2019-05-26T09:35:21.745Z,1248.75
2019-05-26T09:36:21.757Z,1141.88
2019-05-26T09:37:21.726Z,1108.12
2019-05-26T09:38:21.771Z,1125.00
2019-05-26T09:39:21.698Z,1125.00
2019-05-26T09:40:21.721Z,1091.25
2019-05-26T09:41:21.670Z,1063.12
2019-05-26T09:42:22.478Z,1080.00
2019-05-26T09:43:21.646Z,1046.25
2019-05-26T09:44:21.711Z,1018.12
2019-05-26T09:45:21.640Z,990.00
2019-05-26T09:46:21.725Z,961.88
2019-05-26T09:47:21.606Z,939.38
2019-05-26T09:48:23.684Z,950.62
2019-05-26T09:49:21.585Z,1001.25
2019-05-26T09:50:21.611Z,1068.75
2019-05-26T09:51:21.564Z,1141.88
2019-05-26T09:52:30.571Z,1119.38
2019-05-26T09:53:21.540Z,1080.00
2019-05-26T09:54:21.577Z,1080.00
2019-05-26T09:55:21.521Z,1119.38
2019-05-26T09:56:22.542Z,1248.75
2019-05-26T09:57:21.535Z,1456.88
2019-05-26T09:58:21.500Z,1434.38
2019-05-26T09:59:21.474Z,1411.88
2019-05-26T10:00:21.469Z,1473.75
2019-05-26T10:01:21.483Z,1333.12
2019-05-26T10:02:21.528Z,1344.38
2019-05-26T10:03:21.430Z,1395.00
2019-05-26T10:04:21.441Z,1428.75
2019-05-26T10:05:21.408Z,1305.00
2019-05-26T10:06:21.489Z,1333.12
2019-05-26T10:07:21.390Z,1383.75
2019-05-26T10:08:21.465Z,1417.50
2019-05-26T10:09:21.363Z,1395.00
2019-05-26T10:10:21.356Z,1355.62
2019-05-26T10:11:21.357Z,1383.75
2019-05-26T10:12:21.391Z,1366.88
2019-05-26T10:13:31.477Z,1338.75
2019-05-26T10:14:22.305Z,1355.62
2019-05-26T10:15:21.308Z,1299.38
2019-05-26T10:16:21.296Z,1260.00
2019-05-26T10:17:23.331Z,1136.25
2019-05-26T10:18:21.260Z,1057.50
2019-05-26T10:19:21.335Z,922.50
2019-05-26T10:20:21.240Z,855.00
2019-05-26T10:21:21.280Z,821.25
2019-05-26T10:22:21.215Z,832.50
2019-05-26T10:23:21.262Z,877.50
2019-05-26T10:24:21.195Z,961.88
2019-05-26T10:25:21.274Z,1080.00
2019-05-26T10:26:21.186Z,1192.50
2019-05-26T10:27:21.187Z,1248.75
2019-05-26T10:28:21.152Z,1355.62
2019-05-26T10:29:21.199Z,1501.88
2019-05-26T10:30:21.137Z,1496.25
2019-05-26T10:31:21.255Z,1530.00
2019-05-26T10:32:21.105Z,1338.75
2019-05-26T10:33:28.087Z,1417.50
2019-05-26T10:34:21.086Z,1648.12
2019-05-26T10:36:21.073Z,1383.75
2019-05-26T10:37:22.073Z,1614.38
2019-05-26T10:38:21.041Z,1575.00
2019-05-26T10:39:21.063Z,1642.50
2019-05-26T10:40:21.024Z,2739.38
2019-05-26T10:41:21.111Z,2188.12
2019-05-26T10:42:20.998Z,1586.25
2019-05-26T10:43:21.090Z,2036.25
2019-05-26T10:44:20.974Z,2761.88
2019-05-26T10:45:21.001Z,2745.00
2019-05-26T10:46:20.966Z,2086.88
2019-05-26T10:47:21.016Z,2452.50
2019-05-26T10:48:20.934Z,1445.62
2019-05-26T10:49:21.032Z,1282.50
2019-05-26T10:50:20.908Z,1220.62
2019-05-26T10:51:20.984Z,1158.75
2019-05-26T10:52:20.890Z,1125.00
2019-05-26T10:53:21.015Z,1063.12
2019-05-26T10:54:20.864Z,1057.50
2019-05-26T10:55:20.969Z,1096.88
2019-05-26T10:56:20.857Z,1057.50
2019-05-26T10:57:20.880Z,939.38
2019-05-26T10:58:20.829Z,922.50
2019-05-26T10:59:20.894Z,956.25
2019-05-26T11:00:20.805Z,1018.12
2019-05-26T11:01:20.838Z,1147.50
2019-05-26T11:02:20.781Z,1243.12
2019-05-26T11:03:20.819Z,1231.88
2019-05-26T11:04:20.760Z,1299.38
2019-05-26T11:05:20.832Z,1468.12
2019-05-26T11:06:20.750Z,1192.50
2019-05-26T11:07:20.744Z,1372.50
2019-05-26T11:08:20.715Z,1569.38
2019-05-26T11:09:20.758Z,1220.62
2019-05-26T11:10:20.694Z,1226.25
2019-05-26T11:11:20.800Z,1350.00
2019-05-26T11:12:20.669Z,1406.25
2019-05-26T11:13:20.682Z,1451.25
2019-05-26T11:14:20.644Z,1198.12
2019-05-26T11:15:20.695Z,1237.50
2019-05-26T11:16:20.642Z,1136.25
2019-05-26T11:17:20.713Z,1102.50
2019-05-26T11:18:20.609Z,1125.00
2019-05-26T11:19:27.586Z,1186.88
2019-05-26T11:20:20.586Z,1715.62
2019-05-26T11:21:22.616Z,1839.38
2019-05-26T11:22:20.560Z,1890.00
2019-05-26T11:23:21.569Z,1597.50
2019-05-26T11:24:20.539Z,1350.00
2019-05-26T11:25:20.559Z,1260.00
2019-05-26T11:26:20.529Z,1569.38
2019-05-26T11:27:20.574Z,1642.50
2019-05-26T11:28:20.497Z,1552.50
2019-05-26T11:29:20.588Z,1029.38
2019-05-26T11:30:20.474Z,995.62
2019-05-26T11:31:20.534Z,1023.75
2019-05-26T11:32:20.451Z,911.25
2019-05-26T11:33:20.572Z,928.12
2019-05-26T11:34:20.477Z,1051.88
2019-05-26T11:35:20.524Z,1085.62
2019-05-26T11:36:20.435Z,1378.12
2019-05-26T11:37:20.435Z,1575.00
2019-05-26T11:38:20.383Z,1158.75
2019-05-26T11:39:20.450Z,1507.50
2019-05-26T11:40:20.362Z,1293.75
2019-05-26T11:41:20.398Z,1462.50
2019-05-26T11:42:20.340Z,2053.12
2019-05-26T11:43:20.377Z,1400.62
2019-05-26T11:44:20.320Z,3065.62
2019-05-26T11:45:20.391Z,2070.00
2019-05-26T11:46:20.317Z,1507.50
2019-05-26T11:47:20.301Z,1687.50
2019-05-26T11:48:20.277Z,1625.62
2019-05-26T11:49:20.317Z,1828.12
2019-05-26T11:50:20.295Z,1805.62
2019-05-26T11:51:20.365Z,1648.12
2019-05-26T11:52:20.499Z,1530.00
2019-05-26T11:53:20.240Z,1462.50
2019-05-26T11:54:20.210Z,1490.62
2019-05-26T11:55:20.257Z,1501.88
2019-05-26T11:56:20.206Z,1440.00
2019-05-26T11:57:20.267Z,1445.62
2019-05-26T11:58:20.168Z,1417.50
2019-05-26T11:59:20.180Z,1383.75
2019-05-26T12:00:20.144Z,1383.75
2019-05-26T12:01:22.937Z,1440.00
2019-05-26T12:02:20.123Z,1625.62
2019-05-26T12:03:29.115Z,1417.50
2019-05-26T12:04:20.102Z,1755.00
2019-05-26T12:05:21.143Z,1614.38
2019-05-26T12:06:20.084Z,1507.50
2019-05-26T12:07:21.194Z,1344.38
2019-05-26T12:08:20.062Z,1276.88
2019-05-26T12:09:21.066Z,1209.38
2019-05-26T12:10:20.053Z,1175.62
2019-05-26T12:11:20.055Z,1130.62
2019-05-26T12:12:20.029Z,1096.88
2019-05-26T12:13:20.070Z,1068.75
2019-05-26T12:14:33.727Z,1074.38
2019-05-26T12:15:20.981Z,1091.25
2019-05-26T12:16:20.091Z,1096.88
2019-05-26T12:17:19.976Z,1080.00
2019-05-26T12:18:20.023Z,1113.75
2019-05-26T12:19:19.943Z,1288.12
2019-05-26T12:20:20.015Z,1271.25
2019-05-26T12:21:19.920Z,1338.75
2019-05-26T12:22:19.967Z,1327.50
2019-05-26T12:23:19.902Z,1276.88
2019-05-26T12:24:19.940Z,1350.00
2019-05-26T12:25:19.881Z,1226.25
2019-05-26T12:26:19.953Z,1237.50
2019-05-26T12:27:19.874Z,1299.38
2019-05-26T12:28:19.871Z,1338.75
2019-05-26T12:29:19.838Z,1417.50
2019-05-26T12:30:19.913Z,1428.75
2019-05-26T12:31:19.917Z,1603.12
2019-05-26T12:32:19.926Z,1496.25
2019-05-26T12:33:19.792Z,1563.75
2019-05-26T12:34:19.808Z,1513.12
2019-05-26T12:35:19.768Z,1665.00
2019-05-26T12:36:19.818Z,1603.12
2019-05-26T12:37:19.761Z,1951.88
2019-05-26T12:38:19.830Z,1884.38