createdAt,value
2019-02-14T00:00:40.949Z,100.00
2019-02-14T00:03:11.901Z,100.00
2019-02-14T00:05:41.978Z,100.00
2019-02-14T00:08:12.078Z,100.00
2019-02-14T00:10:42.387Z,99.77
2019-02-14T00:13:11.557Z,100.00
2019-02-14T00:15:40.717Z,100.00
2019-02-14T00:18:09.735Z,100.00
2019-02-14T00:20:42.030Z,100.00
2019-02-14T00:23:11.054Z,100.00
2019-02-14T00:25:40.160Z,100.00
2019-02-14T00:28:09.173Z,100.00
2019-02-14T00:33:13.687Z,100.00
2019-02-14T00:35:42.768Z,100.00
2019-02-14T00:38:11.776Z,100.00
2019-02-14T00:40:40.892Z,100.00
2019-02-14T00:43:09.895Z,100.00
2019-02-14T00:45:38.976Z,100.00
2019-02-14T00:48:07.996Z,100.00
2019-02-14T00:50:37.031Z,100.00
2019-02-14T00:53:06.080Z,100.00
2019-02-14T00:55:35.098Z,100.00
2019-02-14T00:58:04.084Z,100.00
2019-02-14T01:00:37.583Z,100.00
2019-02-14T01:03:07.878Z,100.00
2019-02-14T01:05:36.935Z,100.00
2019-02-14T01:08:07.943Z,100.00
2019-02-14T01:10:37.055Z,100.00
2019-02-14T01:13:06.389Z,100.00
2019-02-14T01:15:36.233Z,100.00
2019-02-14T01:18:05.374Z,100.00
2019-02-14T01:20:35.759Z,100.00
2019-02-14T01:23:05.316Z,100.00
2019-02-14T01:25:34.334Z,100.00
2019-02-14T01:28:03.319Z,100.00
2019-02-14T01:30:35.043Z,100.00
2019-02-14T01:33:04.035Z,100.00
2019-02-14T01:35:33.096Z,100.00
2019-02-14T01:38:02.139Z,100.00
2019-02-14T01:40:32.538Z,100.00
2019-02-14T01:43:01.560Z,100.00
2019-02-14T01:45:32.955Z,100.00
2019-02-14T01:48:01.938Z,100.00
2019-02-14T01:50:31.006Z,100.00
2019-02-14T01:53:00.003Z,100.00
2019-02-14T01:55:29.063Z,100.00
2019-02-14T01:57:58.178Z,100.00
2019-02-14T02:00:27.393Z,100.00
2019-02-14T02:02:56.455Z,100.00
2019-02-14T02:05:26.786Z,100.00
2019-02-14T02:07:55.777Z,100.00
2019-02-14T02:10:25.046Z,100.00
2019-02-14T02:12:54.052Z,100.00
2019-02-14T02:15:23.158Z,100.00
2019-02-14T02:17:52.151Z,100.00
2019-02-14T02:20:21.254Z,100.00
2019-02-14T02:22:50.263Z,100.00
2019-02-14T02:25:19.376Z,100.00
2019-02-14T02:27:49.240Z,100.00
2019-02-14T02:30:18.403Z,100.00
2019-02-14T02:32:47.476Z,100.00
2019-02-14T02:35:17.728Z,100.00
2019-02-14T02:37:46.835Z,100.00
2019-02-14T02:40:15.842Z,100.00
2019-02-14T02:42:44.874Z,100.00
2019-02-14T02:45:14.145Z,100.00
2019-02-14T02:47:43.159Z,100.00
2019-02-14T02:50:14.128Z,100.00
2019-02-14T02:52:43.146Z,100.00
2019-02-14T02:55:12.317Z,100.00
2019-02-14T02:57:41.337Z,100.00
2019-02-14T03:00:15.461Z,100.00
2019-02-14T03:02:44.871Z,100.00
2019-02-14T03:05:15.679Z,100.00
2019-02-14T03:07:44.678Z,100.00
2019-02-14T03:10:14.095Z,100.00
2019-02-14T03:12:43.133Z,100.00
2019-02-14T03:15:12.809Z,100.00
2019-02-14T03:17:41.937Z,100.00
2019-02-14T03:20:11.485Z,100.00
2019-02-14T03:22:40.660Z,100.00
2019-02-14T03:25:12.518Z,100.00
2019-02-14T03:27:41.633Z,100.00
2019-02-14T03:30:11.836Z,100.00
2019-02-14T03:32:40.870Z,100.00
2019-02-14T03:35:10.050Z,100.00
2019-02-14T03:37:39.226Z,100.00
2019-02-14T03:40:11.500Z,100.00
2019-02-14T03:42:41.618Z,100.00
2019-02-14T03:45:13.928Z,100.00
2019-02-14T03:47:43.085Z,100.00
2019-02-14T03:50:12.513Z,100.00
2019-02-14T03:52:41.660Z,100.00
2019-02-14T03:55:13.927Z,100.00
2019-02-14T03:57:42.934Z,100.00
2019-02-14T04:00:13.909Z,100.00
2019-02-14T04:02:43.074Z,100.00
2019-02-14T04:05:13.563Z,100.00
2019-02-14T04:07:42.709Z,100.00
2019-02-14T04:10:18.538Z,100.00
2019-02-14T04:12:47.588Z,100.00
2019-02-14T04:15:16.813Z,100.00
2019-02-14T04:17:47.074Z,100.00
2019-02-14T04:20:18.554Z,100.00
2019-02-14T04:22:48.721Z,100.00
2019-02-14T04:25:17.726Z,100.00
2019-02-14T04:27:46.787Z,100.00
2019-02-14T04:30:15.932Z,100.00
2019-02-14T04:32:44.995Z,100.00
2019-02-14T04:35:15.815Z,100.00
2019-02-14T04:37:44.912Z,100.00
2019-02-14T04:40:14.098Z,100.00
2019-02-14T04:42:43.108Z,100.00
2019-02-14T04:45:15.289Z,100.00
2019-02-14T04:47:44.394Z,100.00
2019-02-14T04:55:23.096Z,100.00
2019-02-14T04:57:53.402Z,100.00
2019-02-14T05:00:22.512Z,100.00
2019-02-14T05:02:51.520Z,100.00
2019-02-14T05:07:50.434Z,100.00
2019-02-14T05:10:19.511Z,100.00
2019-02-14T05:12:48.595Z,100.00
2019-02-14T05:15:17.781Z,100.00
2019-02-14T05:17:46.884Z,100.00
2019-02-14T05:20:16.135Z,100.00
2019-02-14T05:22:45.137Z,100.00
2019-02-14T05:27:48.288Z,100.00
2019-02-14T05:30:17.648Z,100.00
2019-02-14T05:32:49.034Z,100.00
2019-02-14T05:35:18.096Z,100.00
2019-02-14T05:37:47.445Z,100.00
2019-02-14T05:40:17.800Z,100.00
2019-02-14T05:42:46.791Z,100.00
2019-02-14T05:45:15.994Z,100.00
2019-02-14T05:47:45.303Z,100.00
2019-02-14T05:50:14.497Z,100.00
2019-02-14T05:52:43.582Z,100.00
2019-02-14T05:55:12.994Z,100.00
2019-02-14T05:57:42.144Z,100.00
2019-02-14T06:00:12.736Z,100.00
2019-02-14T06:02:44.399Z,100.00
2019-02-14T06:05:13.514Z,100.00
2019-02-14T06:07:43.719Z,100.00
2019-02-14T06:10:12.815Z,100.00
2019-02-14T06:12:42.792Z,100.00
2019-02-14T06:15:12.125Z,100.00
2019-02-14T06:17:41.194Z,100.00
2019-02-14T06:20:10.502Z,100.00
2019-02-14T06:22:39.612Z,100.00
2019-02-14T06:25:09.221Z,100.00
2019-02-14T06:27:38.201Z,100.00
2019-02-14T06:30:09.119Z,100.00
2019-02-14T06:32:38.322Z,100.00
2019-02-14T06:35:11.133Z,100.00
2019-02-14T06:37:40.212Z,100.00
2019-02-14T06:40:10.499Z,100.00
2019-02-14T06:42:39.596Z,100.00
2019-02-14T06:45:11.590Z,100.00
2019-02-14T06:47:40.654Z,100.00
2019-02-14T06:50:12.649Z,100.00
2019-02-14T06:52:41.748Z,100.00
2019-02-14T06:57:45.867Z,100.00
2019-02-14T07:00:15.818Z,100.00
2019-02-14T07:02:44.842Z,100.00
2019-02-14T07:05:15.376Z,100.00
2019-02-14T07:07:44.358Z,100.00
2019-02-14T07:10:13.484Z,100.00
2019-02-14T07:12:42.548Z,100.00
2019-02-14T07:15:13.074Z,100.00
2019-02-14T07:17:42.229Z,100.00
2019-02-14T07:22:47.893Z,100.00
2019-02-14T07:25:18.095Z,100.00
2019-02-14T07:27:47.244Z,100.00
2019-02-14T07:32:52.395Z,100.00
2019-02-14T07:37:56.042Z,100.00
2019-02-14T07:40:29.844Z,100.00
2019-02-14T07:42:58.957Z,100.00
2019-02-14T07:45:30.723Z,100.00
2019-02-14T07:47:59.758Z,100.00
2019-02-14T07:50:28.981Z,100.00
2019-02-14T07:52:58.085Z,100.00
2019-02-14T07:55:27.255Z,100.00
2019-02-14T07:57:56.297Z,100.00
2019-02-14T08:00:25.303Z,100.00
2019-02-14T08:02:56.281Z,100.00
2019-02-14T08:05:25.302Z,100.00
2019-02-14T08:07:54.382Z,100.00
2019-02-14T08:10:23.467Z,100.00
2019-02-14T08:12:52.640Z,100.00
2019-02-14T08:15:23.407Z,100.00
2019-02-14T08:17:52.498Z,100.00
2019-02-14T08:20:21.751Z,100.00
2019-02-14T08:22:50.854Z,100.00
2019-02-14T08:25:23.209Z,100.00
2019-02-14T08:27:52.363Z,100.00
2019-02-14T08:30:21.480Z,100.00
2019-02-14T08:32:50.717Z,99.45
2019-02-14T08:35:19.789Z,99.45
2019-02-14T08:37:48.850Z,99.02
2019-02-14T08:40:20.507Z,97.99
2019-02-14T08:42:49.673Z,97.07
2019-02-14T08:45:19.236Z,97.06
2019-02-14T08:47:48.305Z,96.22
2019-02-14T08:52:45.481Z,95.05
2019-02-14T08:55:14.719Z,93.01
2019-02-14T08:57:43.810Z,93.25
2019-02-14T09:00:15.343Z,90.87
2019-02-14T09:02:44.469Z,90.65
2019-02-14T09:05:13.792Z,90.65
2019-02-14T09:07:43.081Z,89.55
2019-02-14T09:10:13.160Z,89.55
2019-02-14T09:12:42.428Z,90.97
2019-02-14T09:15:11.823Z,90.02
2019-02-14T09:17:39.395Z,88.06
2019-02-14T09:20:14.998Z,90.01
2019-02-14T09:22:45.717Z,88.24
2019-02-14T09:25:14.814Z,84.96
2019-02-14T09:27:43.914Z,83.85
2019-02-14T09:30:13.171Z,83.85
2019-02-14T09:32:44.786Z,78.95
2019-02-14T09:35:13.945Z,78.95
2019-02-14T09:37:43.116Z,75.92
2019-02-14T09:40:14.692Z,75.77
2019-02-14T09:42:43.868Z,74.77
2019-02-14T09:45:14.973Z,73.75
2019-02-14T09:47:44.456Z,72.42
2019-02-14T09:50:13.721Z,71.19
2019-02-14T09:52:42.949Z,69.80
2019-02-14T09:55:12.275Z,69.89
2019-02-14T09:57:41.526Z,68.65
2019-02-14T10:00:13.259Z,67.70
2019-02-14T10:02:42.402Z,67.81
2019-02-14T10:05:12.127Z,68.17
2019-02-14T10:07:41.298Z,67.42
2019-02-14T10:10:13.261Z,67.42
2019-02-14T10:12:42.424Z,65.50
2019-02-14T10:15:11.702Z,65.50
2019-02-14T10:17:40.789Z,63.82
2019-02-14T10:20:11.988Z,63.65
2019-02-14T10:25:16.835Z,62.51
2019-02-14T10:27:45.966Z,62.62
2019-02-14T10:30:19.891Z,65.22
2019-02-14T10:32:49.079Z,65.30
2019-02-14T10:35:18.309Z,65.30
2019-02-14T10:37:47.488Z,63.48
2019-02-14T10:40:16.742Z,65.48
2019-02-14T10:45:15.202Z,62.71
2019-02-14T10:47:44.327Z,63.53
2019-02-14T10:50:13.524Z,63.23
2019-02-14T10:52:42.687Z,63.23
2019-02-14T10:55:11.901Z,63.14
2019-02-14T10:57:41.028Z,62.69
2019-02-14T11:00:19.340Z,61.93
2019-02-14T11:02:51.922Z,62.61
2019-02-14T11:05:23.497Z,61.48
2019-02-14T11:07:54.065Z,62.02
2019-02-14T11:10:24.259Z,62.02
2019-02-14T11:12:53.381Z,61.05
2019-02-14T11:15:22.573Z,61.95
2019-02-14T11:17:51.839Z,63.16
2019-02-14T11:20:20.976Z,63.16
2019-02-14T11:22:50.232Z,64.26
2019-02-14T11:25:22.433Z,64.30
2019-02-14T11:27:51.552Z,64.93
2019-02-14T11:30:20.725Z,64.14
2019-02-14T11:32:49.816Z,66.61
2019-02-14T11:35:18.853Z,64.79
2019-02-14T11:37:48.000Z,64.93
2019-02-14T11:40:17.090Z,64.96
2019-02-14T11:42:46.254Z,66.21
2019-02-14T11:45:16.826Z,65.32
2019-02-14T11:47:46.013Z,65.32
2019-02-14T11:50:15.170Z,67.41
2019-02-14T11:52:44.412Z,65.39
2019-02-14T11:55:13.634Z,65.39
2019-02-14T11:57:42.765Z,60.79
2019-02-14T12:00:17.657Z,62.84
2019-02-14T12:05:20.451Z,60.41
2019-02-14T12:07:49.448Z,60.04
2019-02-14T12:12:53.574Z,61.66
2019-02-14T12:17:57.279Z,57.81
2019-02-14T12:20:26.650Z,57.81
2019-02-14T12:22:55.683Z,59.94
2019-02-14T12:25:30.148Z,56.68
2019-02-14T12:27:59.247Z,56.75
2019-02-14T12:30:28.343Z,54.38
2019-02-14T12:32:57.449Z,56.36
2019-02-14T12:35:26.533Z,55.11
2019-02-14T12:37:55.917Z,53.70
2019-02-14T12:40:24.964Z,52.20
2019-02-14T12:42:54.094Z,51.90
2019-02-14T12:45:25.334Z,52.09
2019-02-14T12:47:54.035Z,51.76
2019-02-14T12:50:23.154Z,52.34
2019-02-14T12:52:52.289Z,52.34
2019-02-14T12:57:52.666Z,51.03
2019-02-14T13:00:22.257Z,51.58
2019-02-14T13:02:51.354Z,51.58
2019-02-14T13:05:20.492Z,50.58
2019-02-14T13:07:49.540Z,49.94
2019-02-14T13:10:20.698Z,49.94
2019-02-14T13:12:49.849Z,51.91
2019-02-14T13:15:20.395Z,50.49
2019-02-14T13:17:49.433Z,50.52
2019-02-14T13:20:18.640Z,49.67
2019-02-14T13:22:47.832Z,49.25
2019-02-14T13:25:16.996Z,49.67
2019-02-14T13:27:46.119Z,50.16
2019-02-14T13:30:17.540Z,50.16
2019-02-14T13:32:46.598Z,49.52
2019-02-14T13:35:15.746Z,47.80
2019-02-14T13:37:44.822Z,48.32
2019-02-14T13:40:18.378Z,47.99
2019-02-14T13:42:48.581Z,48.69
2019-02-14T13:45:19.657Z,49.63
2019-02-14T13:47:48.702Z,49.80
2019-02-14T13:50:17.854Z,50.25
2019-02-14T13:52:46.992Z,49.68
2019-02-14T13:55:16.236Z,49.76
2019-02-14T13:57:45.363Z,49.68
2019-02-14T14:00:17.691Z,48.87
2019-02-14T14:02:46.763Z,48.87
2019-02-14T14:05:20.682Z,49.22
2019-02-14T14:07:51.027Z,48.37
2019-02-14T14:10:20.179Z,50.81
2019-02-14T14:12:49.208Z,49.29
2019-02-14T14:15:18.458Z,49.08
2019-02-14T14:17:48.293Z,47.81
2019-02-14T14:20:17.382Z,47.08
2019-02-14T14:22:46.377Z,46.92
2019-02-14T14:25:15.617Z,47.60
2019-02-14T14:27:44.632Z,48.31
2019-02-14T14:30:14.014Z,49.40
2019-02-14T14:32:43.455Z,50.14
2019-02-14T14:35:12.604Z,50.38
2019-02-14T14:37:59.079Z,50.38
2019-02-14T14:40:28.155Z,48.06
2019-02-14T14:43:19.023Z,48.59
2019-02-14T14:46:13.384Z,48.39
2019-02-14T14:48:43.713Z,46.58
2019-02-14T14:51:12.778Z,47.60
2019-02-14T14:53:41.931Z,48.43
2019-02-14T14:56:13.848Z,49.05
2019-02-14T14:58:42.968Z,48.29
2019-02-14T15:01:12.083Z,50.86
2019-02-14T15:03:41.154Z,48.03
2019-02-14T15:06:10.165Z,47.49
2019-02-14T15:08:39.277Z,47.49
2019-02-14T15:11:09.571Z,48.43
2019-02-14T15:13:40.779Z,48.55
2019-02-14T15:16:09.770Z,48.55
2019-02-14T15:18:38.871Z,47.41
2019-02-14T15:21:08.064Z,46.72
2019-02-14T15:23:37.295Z,46.84
2019-02-14T15:26:06.287Z,44.60
2019-02-14T15:28:37.380Z,47.62
2019-02-14T15:31:06.271Z,47.62
2019-02-14T15:33:35.228Z,47.11
2019-02-14T15:36:04.338Z,47.84
2019-02-14T15:38:34.627Z,47.84
2019-02-14T15:41:04.186Z,49.75
2019-02-14T15:46:09.043Z,51.85
2019-02-14T15:48:39.614Z,50.62
2019-02-14T15:51:08.630Z,50.62
2019-02-14T15:53:37.649Z,48.72
2019-02-14T15:56:07.796Z,48.72
2019-02-14T15:58:37.061Z,51.95
2019-02-14T16:01:06.703Z,51.95
2019-02-14T16:03:38.606Z,51.35
2019-02-14T16:06:08.089Z,50.90
2019-02-14T16:08:37.119Z,54.74
2019-02-14T16:11:06.354Z,54.48
2019-02-14T16:13:35.384Z,51.78
2019-02-14T16:16:04.451Z,52.67
2019-02-14T16:18:33.823Z,56.10
2019-02-14T16:21:03.725Z,57.82
2019-02-14T16:23:34.325Z,60.25
2019-02-14T16:26:05.412Z,60.70
2019-02-14T16:28:36.019Z,62.45
2019-02-14T16:31:03.728Z,62.52
2019-02-14T16:33:31.311Z,64.39
2019-02-14T16:35:58.863Z,64.56
2019-02-14T16:43:35.482Z,67.14
2019-02-14T16:46:04.686Z,66.41
2019-02-14T16:48:33.730Z,67.25
2019-02-14T16:51:02.819Z,67.56
2019-02-14T16:53:31.818Z,68.67
2019-02-14T16:56:02.312Z,69.28
2019-02-14T16:58:31.584Z,70.35
2019-02-14T17:01:00.658Z,70.35
2019-02-14T17:03:29.730Z,69.86
2019-02-14T17:08:33.391Z,71.12
2019-02-14T17:11:02.478Z,71.28
2019-02-14T17:13:31.608Z,70.85
2019-02-14T17:16:00.602Z,70.85
2019-02-14T17:18:30.607Z,70.47
2019-02-14T17:20:59.630Z,70.47
2019-02-14T17:23:31.754Z,71.80
2019-02-14T17:26:00.873Z,71.95
2019-02-14T17:28:30.170Z,72.42
2019-02-14T17:31:00.780Z,72.42
2019-02-14T17:33:29.797Z,72.28
2019-02-14T17:35:58.981Z,72.37
2019-02-14T17:38:28.059Z,72.75
2019-02-14T17:41:00.260Z,73.63
2019-02-14T17:43:29.553Z,72.73
2019-02-14T17:46:01.726Z,72.82
2019-02-14T17:48:31.771Z,73.18
2019-02-14T17:51:03.462Z,74.33
2019-02-14T17:53:36.090Z,73.53
2019-02-14T17:56:05.980Z,73.53
2019-02-14T17:58:35.094Z,73.49
2019-02-14T18:01:04.398Z,73.89
2019-02-14T18:03:34.535Z,73.89
2019-02-14T18:06:03.652Z,73.61
2019-02-14T18:08:32.796Z,74.46
2019-02-14T18:11:01.946Z,74.64
2019-02-14T18:13:33.845Z,74.28
2019-02-14T18:16:03.060Z,74.28
2019-02-14T18:18:32.097Z,72.64
2019-02-14T18:21:01.285Z,73.45
2019-02-14T18:23:30.335Z,75.09
2019-02-14T18:25:59.493Z,75.58
2019-02-14T18:28:28.736Z,75.08
2019-02-14T18:30:57.900Z,75.08
2019-02-14T18:33:27.081Z,74.92
2019-02-14T18:35:56.225Z,75.63
2019-02-14T18:38:26.357Z,75.48
2019-02-14T18:41:03.881Z,75.48
2019-02-14T18:43:26.998Z,75.50
2019-02-14T18:45:56.133Z,76.04
2019-02-14T18:48:25.312Z,75.94
2019-02-14T18:50:54.402Z,76.52
2019-02-14T18:53:23.717Z,76.52
2019-02-14T18:55:52.783Z,76.96
2019-02-14T18:58:26.820Z,76.11
2019-02-14T19:00:57.477Z,76.67
2019-02-14T19:03:28.385Z,77.65
2019-02-14T19:05:57.549Z,77.65
2019-02-14T19:08:26.738Z,75.84
2019-02-14T19:13:23.962Z,75.47
2019-02-14T19:15:55.425Z,77.42
2019-02-14T19:18:24.462Z,77.14
2019-02-14T19:20:53.791Z,76.42
2019-02-14T19:23:24.335Z,76.85
2019-02-14T19:25:53.832Z,77.21
2019-02-14T19:28:22.933Z,77.21
2019-02-14T19:30:52.121Z,77.04
2019-02-14T19:33:21.234Z,77.16
2019-02-14T19:35:50.354Z,77.59
2019-02-14T19:38:19.522Z,77.59
2019-02-14T19:40:48.731Z,76.50
2019-02-14T19:43:18.863Z,75.90
2019-02-14T19:45:47.871Z,75.90
2019-02-14T19:48:17.164Z,77.96
2019-02-14T19:50:46.161Z,77.86
2019-02-14T19:53:15.297Z,77.31
2019-02-14T19:55:44.548Z,77.97
2019-02-14T19:58:13.745Z,78.07
2019-02-14T20:00:42.802Z,76.74
2019-02-14T20:03:11.988Z,76.19
2019-02-14T20:05:41.165Z,75.72
2019-02-14T20:08:11.376Z,75.46
2019-02-14T20:10:40.640Z,76.71
2019-02-14T20:13:09.796Z,75.79
2019-02-14T20:15:39.056Z,76.49
2019-02-14T20:18:08.287Z,76.74
2019-02-14T20:20:37.624Z,76.74
2019-02-14T20:23:07.224Z,77.23
2019-02-14T20:25:36.731Z,77.23
2019-02-14T20:30:40.741Z,78.03
2019-02-14T20:33:10.054Z,78.77
2019-02-14T20:35:42.243Z,77.79
2019-02-14T20:38:11.300Z,77.79
2019-02-14T20:40:40.419Z,76.81
2019-02-14T20:43:09.734Z,77.56
2019-02-14T20:45:40.443Z,76.79
2019-02-14T20:48:09.520Z,77.15
2019-02-14T20:50:38.707Z,77.15
2019-02-14T20:53:08.128Z,75.22
2019-02-14T20:55:38.940Z,76.13
2019-02-14T20:58:08.117Z,76.09
2019-02-14T21:03:08.274Z,75.90
2019-02-14T21:05:37.597Z,76.85
2019-02-14T21:08:06.873Z,77.04
2019-02-14T21:10:36.133Z,76.42
2019-02-14T21:13:05.391Z,76.75
2019-02-14T21:15:34.692Z,76.75
2019-02-14T21:18:03.939Z,77.14
2019-02-14T21:20:33.200Z,76.71
2019-02-14T21:23:02.313Z,75.57
2019-02-14T21:27:59.783Z,74.68
2019-02-14T21:30:29.207Z,75.76
2019-02-14T21:32:58.433Z,75.76
2019-02-14T21:35:27.525Z,76.34
2019-02-14T21:37:56.706Z,75.75
2019-02-14T21:40:26.073Z,75.41
2019-02-14T21:42:55.220Z,74.11
2019-02-14T21:45:24.577Z,75.47
2019-02-14T21:47:55.052Z,75.47
2019-02-14T21:50:26.220Z,75.86
2019-02-14T21:52:55.322Z,76.14
2019-02-14T21:55:24.526Z,76.14
2019-02-14T21:57:53.572Z,76.01
2019-02-14T22:00:22.825Z,75.86
2019-02-14T22:02:52.163Z,76.21
2019-02-14T22:05:24.957Z,77.19
2019-02-14T22:07:52.455Z,77.19
2019-02-14T22:10:23.167Z,75.62
2019-02-14T22:12:52.988Z,75.62
2019-02-14T22:15:22.484Z,73.06
2019-02-14T22:17:51.709Z,74.08
2019-02-14T22:20:20.889Z,72.93
2019-02-14T22:22:50.175Z,74.51
2019-02-14T22:25:19.189Z,77.03
2019-02-14T22:27:49.599Z,77.03
2019-02-14T22:32:53.729Z,74.70
2019-02-14T22:35:24.532Z,74.70
2019-02-14T22:37:53.650Z,75.67
2019-02-14T22:40:22.698Z,70.81
2019-02-14T22:42:52.075Z,71.21
2019-02-14T22:45:21.610Z,71.56
2019-02-14T22:47:51.907Z,71.56
2019-02-14T22:52:56.946Z,69.63
2019-02-14T22:55:31.620Z,71.41
2019-02-14T22:58:01.837Z,71.41
2019-02-14T23:00:41.015Z,69.58
2019-02-14T23:03:10.176Z,70.09
2019-02-14T23:05:39.350Z,68.59
2019-02-14T23:08:11.488Z,69.53
2019-02-14T23:10:40.648Z,69.42
2019-02-14T23:13:09.825Z,65.33
2019-02-14T23:15:38.955Z,66.79
2019-02-14T23:18:08.077Z,66.53
2019-02-14T23:20:37.152Z,66.90
2019-02-14T23:23:06.217Z,70.55
2019-02-14T23:25:36.443Z,70.55
2019-02-14T23:28:06.645Z,66.36
2019-02-14T23:30:35.740Z,67.72
2019-02-14T23:33:04.869Z,63.11
2019-02-14T23:35:34.097Z,65.68
2019-02-14T23:38:03.080Z,65.68
2019-02-14T23:43:12.353Z,66.19
2019-02-14T23:45:41.367Z,66.19
2019-02-14T23:48:13.201Z,63.97
2019-02-14T23:50:43.857Z,63.97
2019-02-14T23:53:12.920Z,68.87
2019-02-14T23:58:16.921Z,68.12
