createdAt,value
2023-01-29T00:01:23.421Z,100794.31
2023-01-29T00:03:53.386Z,100792.19
2023-01-29T00:06:20.661Z,100784.66
2023-01-29T00:08:47.527Z,100785.28
2023-01-29T00:11:14.403Z,100776.78
2023-01-29T00:13:41.150Z,100762.81
2023-01-29T00:16:08.177Z,100739.13
2023-01-29T00:18:38.816Z,100723.13
2023-01-29T00:21:17.247Z,100725.97
2023-01-29T00:23:44.144Z,100726.69
2023-01-29T00:26:11.226Z,100731.66
2023-01-29T00:28:42.002Z,100745.19
2023-01-29T00:31:14.125Z,100752.31
2023-01-29T00:33:41.368Z,100739.69
2023-01-29T00:36:10.316Z,100733.22
2023-01-29T00:38:37.981Z,100719.72
2023-01-29T00:41:31.313Z,100712.09
2023-01-29T00:44:17.155Z,100708.88
2023-01-29T00:46:44.176Z,100707.72
2023-01-29T00:49:11.312Z,100710.91
2023-01-29T00:51:39.631Z,100699.16
2023-01-29T00:54:09.630Z,100690.44
2023-01-29T00:56:37.311Z,100689.19
2023-01-29T00:59:04.787Z,100686.19
2023-01-29T01:01:50.293Z,100693.94
2023-01-29T01:04:17.165Z,100703.56
2023-01-29T01:06:43.981Z,100704.25
2023-01-29T01:09:29.704Z,100698.78
2023-01-29T01:11:56.537Z,100681.72
2023-01-29T01:14:23.386Z,100680.38
2023-01-29T01:16:50.329Z,100669.63
2023-01-29T01:19:17.989Z,100662.13
2023-01-29T01:21:48.219Z,100658.50
2023-01-29T01:24:15.481Z,100649.88
2023-01-29T01:26:42.371Z,100656.16
2023-01-29T01:29:09.285Z,100660.97
2023-01-29T01:31:36.242Z,100657.16
2023-01-29T01:34:03.277Z,100655.81
2023-01-29T01:36:32.425Z,100647.53
2023-01-29T01:38:59.349Z,100641.41
2023-01-29T01:41:26.578Z,100623.31
2023-01-29T01:43:55.629Z,100608.09
2023-01-29T01:46:22.770Z,100612.25
2023-01-29T01:48:58.325Z,100616.56
2023-01-29T01:51:26.683Z,100607.09
2023-01-29T01:54:02.142Z,100608.75
2023-01-29T01:56:38.469Z,100593.50
2023-01-29T01:59:08.093Z,100593.34
2023-01-29T02:01:34.958Z,100589.34
2023-01-29T02:04:29.955Z,100584.06
2023-01-29T02:07:17.403Z,100578.44
2023-01-29T02:09:48.500Z,100571.94
2023-01-29T02:12:16.734Z,100564.47
2023-01-29T02:14:44.361Z,100565.91
2023-01-29T02:17:14.584Z,100554.97
2023-01-29T02:19:52.723Z,100541.22
2023-01-29T02:22:56.553Z,100544.22
2023-01-29T02:26:00.056Z,100527.94
2023-01-29T02:28:40.760Z,100522.31
2023-01-29T02:31:33.745Z,100516.03
2023-01-29T02:34:10.933Z,100513.97
2023-01-29T02:36:47.357Z,100505.59
2023-01-29T02:39:57.726Z,100498.75
2023-01-29T02:43:24.429Z,100494.16
2023-01-29T02:46:16.104Z,100501.16
2023-01-29T02:48:54.768Z,100488.75
2023-01-29T02:51:32.184Z,100473.94
2023-01-29T02:54:16.816Z,100470.88
2023-01-29T02:57:00.866Z,100463.66
2023-01-29T03:00:07.126Z,100458.84
2023-01-29T03:03:12.037Z,100455.13
2023-01-29T03:05:45.089Z,100444.66
2023-01-29T03:08:16.150Z,100442.53
2023-01-29T03:10:54.409Z,100441.91
2023-01-29T03:13:29.764Z,100435.09
2023-01-29T03:16:03.135Z,100418.91
2023-01-29T03:18:44.961Z,100417.50
2023-01-29T03:21:41.639Z,100413.69
2023-01-29T03:24:31.934Z,100398.19
2023-01-29T03:27:21.249Z,100392.69
2023-01-29T03:30:09.053Z,100396.94
2023-01-29T03:32:48.973Z,100380.97
2023-01-29T03:35:33.631Z,100381.22
2023-01-29T03:38:01.086Z,100379.56
2023-01-29T03:40:30.226Z,100380.97
2023-01-29T03:43:53.220Z,100362.94
2023-01-29T03:46:36.792Z,100364.09
2023-01-29T03:49:19.433Z,100340.22
2023-01-29T03:51:59.360Z,100325.38
2023-01-29T03:54:32.945Z,100335.84
2023-01-29T03:57:02.592Z,100320.47
2023-01-29T03:59:43.737Z,100314.56
2023-01-29T04:02:31.963Z,100305.41
2023-01-29T04:05:09.488Z,100303.06
2023-01-29T04:07:47.435Z,100306.34
2023-01-29T04:10:18.631Z,100292.69
2023-01-29T04:12:55.391Z,100291.47
2023-01-29T04:15:23.402Z,100298.53
2023-01-29T04:17:52.826Z,100295.50
2023-01-29T04:20:43.248Z,100303.72
2023-01-29T04:23:20.824Z,100308.47
2023-01-29T04:25:54.563Z,100300.84
2023-01-29T04:28:28.681Z,100299.69
2023-01-29T04:31:01.367Z,100295.59
2023-01-29T04:33:31.763Z,100281.31
2023-01-29T04:36:10.953Z,100271.72
2023-01-29T04:39:17.441Z,100261.97
2023-01-29T04:41:54.708Z,100250.81
2023-01-29T04:44:28.819Z,100252.25
2023-01-29T04:47:15.702Z,100248.78
2023-01-29T04:50:13.142Z,100236.72
2023-01-29T04:52:49.232Z,100238.44
2023-01-29T04:55:28.141Z,100228.28
2023-01-29T04:58:17.012Z,100231.94
2023-01-29T05:00:45.611Z,100229.38
2023-01-29T05:03:14.209Z,100222.28
2023-01-29T05:05:46.737Z,100212.63
2023-01-29T05:08:16.146Z,100203.16
2023-01-29T05:10:43.215Z,100204.22
2023-01-29T05:13:12.489Z,100191.94
2023-01-29T05:15:47.236Z,100176.56
2023-01-29T05:18:14.084Z,100167.00
2023-01-29T05:20:42.713Z,100171.31
2023-01-29T05:23:11.807Z,100164.75
2023-01-29T05:25:38.822Z,100158.84
2023-01-29T05:28:16.346Z,100158.41
2023-01-29T05:30:44.809Z,100151.00
2023-01-29T05:33:18.331Z,100152.09
2023-01-29T05:35:45.552Z,100151.28
2023-01-29T05:38:12.542Z,100142.81
2023-01-29T05:40:39.514Z,100139.97
2023-01-29T05:43:07.625Z,100144.72
2023-01-29T05:45:34.490Z,100150.09
2023-01-29T05:48:01.228Z,100129.97
2023-01-29T05:50:28.793Z,100111.03
2023-01-29T05:52:59.656Z,100110.84
2023-01-29T05:55:27.708Z,100105.69
2023-01-29T05:57:54.412Z,100108.78
2023-01-29T06:00:21.526Z,100102.22
2023-01-29T06:02:48.450Z,100100.56
2023-01-29T06:05:15.449Z,100099.13
2023-01-29T06:07:45.338Z,100089.47
2023-01-29T06:10:14.248Z,100091.13
2023-01-29T06:12:42.348Z,100085.16
2023-01-29T06:15:10.039Z,100090.72
2023-01-29T06:17:37.028Z,100085.16
2023-01-29T06:20:04.849Z,100071.44
2023-01-29T06:22:32.988Z,100078.81
2023-01-29T06:24:59.868Z,100063.38
2023-01-29T06:27:26.780Z,100059.28
2023-01-29T06:29:53.541Z,100061.88
2023-01-29T06:32:20.299Z,100053.41
2023-01-29T06:34:49.451Z,100062.84
2023-01-29T06:37:16.563Z,100060.13
2023-01-29T06:39:43.403Z,100074.28
2023-01-29T06:42:11.203Z,100065.22
2023-01-29T06:44:38.030Z,100049.13
2023-01-29T06:47:05.351Z,100043.31
2023-01-29T06:49:32.291Z,100046.38
2023-01-29T06:51:59.397Z,100023.09
2023-01-29T06:54:26.686Z,100037.84
2023-01-29T06:56:54.404Z,100038.22
2023-01-29T06:59:21.170Z,100050.25
2023-01-29T07:01:48.072Z,100044.09
2023-01-29T07:04:15.032Z,100038.03
2023-01-29T07:06:41.805Z,100038.47
2023-01-29T07:09:08.621Z,100031.91
2023-01-29T07:11:35.692Z,100027.16
2023-01-29T07:14:02.527Z,100023.47
2023-01-29T07:16:29.409Z,100019.16
2023-01-29T07:18:56.236Z,100018.34
2023-01-29T07:21:23.108Z,100021.34
2023-01-29T07:23:49.930Z,100035.50
2023-01-29T07:26:17.041Z,100033.63
2023-01-29T07:28:43.797Z,100023.13
2023-01-29T07:31:12.817Z,100007.13
2023-01-29T07:33:39.662Z,99991.34
2023-01-29T07:36:10.068Z,99987.84
2023-01-29T07:38:37.354Z,99993.22
2023-01-29T07:41:04.180Z,100001.19
2023-01-29T07:43:31.090Z,99975.28
2023-01-29T07:46:01.967Z,99992.66
2023-01-29T07:48:28.922Z,99987.53
2023-01-29T07:50:58.994Z,99984.66
2023-01-29T07:53:25.898Z,99990.94
2023-01-29T07:55:52.826Z,99980.69
2023-01-29T07:58:19.796Z,99988.06
2023-01-29T08:00:46.618Z,99969.38
2023-01-29T08:03:18.246Z,99974.69
2023-01-29T08:05:45.319Z,99973.88
2023-01-29T08:08:12.260Z,99978.94
2023-01-29T08:10:39.969Z,99970.66
2023-01-29T08:13:07.842Z,99972.31
2023-01-29T08:15:36.636Z,99964.72
2023-01-29T08:18:05.019Z,99959.19
2023-01-29T08:20:31.965Z,99959.19
2023-01-29T08:23:12.475Z,99946.91
2023-01-29T08:25:39.264Z,99939.91
2023-01-29T08:28:06.133Z,99943.34
2023-01-29T08:30:34.347Z,99931.06
2023-01-29T08:33:01.788Z,99922.47
2023-01-29T08:35:28.638Z,99936.00
2023-01-29T08:37:58.362Z,99918.78
2023-01-29T08:40:25.654Z,99931.56
2023-01-29T08:42:52.392Z,99924.16
2023-01-29T08:45:19.158Z,99914.50
2023-01-29T08:47:49.948Z,99917.72
2023-01-29T08:50:18.148Z,99923.97
2023-01-29T08:52:45.881Z,99921.16
2023-01-29T08:55:13.103Z,99931.38
2023-01-29T08:57:39.920Z,99940.78
2023-01-29T09:00:09.747Z,99930.75
2023-01-29T09:02:37.227Z,99923.63
2023-01-29T09:05:04.195Z,99898.28
2023-01-29T09:07:30.975Z,99887.00
2023-01-29T09:09:57.733Z,99890.53
2023-01-29T09:12:24.691Z,99882.72
2023-01-29T09:14:51.619Z,99858.13
2023-01-29T09:17:18.497Z,99861.44
2023-01-29T09:19:45.324Z,99845.22
2023-01-29T09:22:12.259Z,99851.38
2023-01-29T09:24:39.013Z,99828.22
2023-01-29T09:27:06.292Z,99845.44
2023-01-29T09:29:35.678Z,99828.59
2023-01-29T09:32:04.511Z,99820.38
2023-01-29T09:34:31.306Z,99805.41
2023-01-29T09:36:58.190Z,99808.88
2023-01-29T09:39:25.092Z,99791.03
2023-01-29T09:42:15.589Z,99786.72
2023-01-29T09:44:51.289Z,99769.25
2023-01-29T09:47:18.636Z,99760.66
2023-01-29T09:49:59.854Z,99755.25
2023-01-29T09:52:30.775Z,99729.41
2023-01-29T09:55:03.574Z,99736.03
2023-01-29T09:58:27.547Z,99734.69
2023-01-29T10:01:34.133Z,99705.06
2023-01-29T10:04:08.132Z,99708.75
2023-01-29T10:06:40.952Z,99693.47
2023-01-29T10:09:51.811Z,99686.31
2023-01-29T10:12:46.093Z,99678.28
2023-01-29T10:15:40.955Z,99671.44
2023-01-29T10:18:55.681Z,99659.38
2023-01-29T10:21:25.228Z,99641.88
2023-01-29T10:24:24.278Z,99661.22
2023-01-29T10:26:52.514Z,99659.59
2023-01-29T10:29:22.086Z,99667.16
2023-01-29T10:31:56.565Z,99660.25
2023-01-29T10:34:32.117Z,99689.09
2023-01-29T10:36:59.963Z,99668.28
2023-01-29T10:39:27.138Z,99655.94
2023-01-29T10:42:29.425Z,99660.13
2023-01-29T10:45:24.636Z,99648.66
2023-01-29T10:48:22.420Z,99642.97
2023-01-29T10:50:51.266Z,99629.88
2023-01-29T10:53:39.764Z,99639.41
2023-01-29T10:56:22.313Z,99634.03
2023-01-29T10:59:00.158Z,99623.41
2023-01-29T11:01:27.152Z,99635.19
2023-01-29T11:04:02.349Z,99635.28
2023-01-29T11:06:35.295Z,99634.16
2023-01-29T11:09:29.547Z,99607.03
2023-01-29T11:12:21.634Z,99590.41
2023-01-29T11:14:53.192Z,99591.34
2023-01-29T11:17:22.905Z,99572.09
2023-01-29T11:19:51.792Z,99572.91
2023-01-29T11:22:21.188Z,99566.72
2023-01-29T11:25:07.474Z,99573.00
2023-01-29T11:27:35.695Z,99569.19
2023-01-29T11:30:02.615Z,99570.56
2023-01-29T11:32:32.891Z,99559.25
2023-01-29T11:35:19.968Z,99531.72
2023-01-29T11:37:47.096Z,99530.84
2023-01-29T11:40:20.094Z,99521.63
2023-01-29T11:42:47.610Z,99501.03
2023-01-29T11:45:20.233Z,99511.59
2023-01-29T11:47:53.065Z,99488.88
2023-01-29T11:50:24.952Z,99477.09
2023-01-29T11:52:52.131Z,99469.53
2023-01-29T11:55:49.870Z,99462.19
2023-01-29T11:58:21.607Z,99456.91
2023-01-29T12:00:50.737Z,99455.38
2023-01-29T12:03:25.043Z,99443.91
2023-01-29T12:06:03.982Z,99429.84
2023-01-29T12:08:37.920Z,99432.44
2023-01-29T12:11:35.628Z,99405.94
2023-01-29T12:14:05.600Z,99405.44
2023-01-29T12:17:04.865Z,99384.59
2023-01-29T12:19:50.376Z,99387.63
2023-01-29T12:22:54.687Z,99383.34
2023-01-29T12:25:28.862Z,99387.59
2023-01-29T12:28:24.243Z,99398.72
2023-01-29T12:31:17.627Z,99380.91
2023-01-29T12:34:02.683Z,99385.00
2023-01-29T12:36:52.923Z,99384.88
2023-01-29T12:39:20.527Z,99389.25
2023-01-29T12:41:56.137Z,99378.47
2023-01-29T12:44:31.059Z,99371.13
2023-01-29T12:47:00.789Z,99374.38
2023-01-29T12:49:33.337Z,99377.41
2023-01-29T12:52:07.689Z,99379.25
2023-01-29T12:54:41.203Z,99374.56
2023-01-29T12:57:23.499Z,99373.63
2023-01-29T12:59:58.740Z,99370.13
2023-01-29T13:02:50.529Z,99374.13
2023-01-29T13:05:30.356Z,99358.75
2023-01-29T13:08:02.981Z,99345.06
2023-01-29T13:10:34.297Z,99363.66
2023-01-29T13:13:10.327Z,99353.78
2023-01-29T13:15:39.243Z,99348.16
2023-01-29T13:18:38.395Z,99344.47
2023-01-29T13:21:05.967Z,99341.78
2023-01-29T13:23:39.873Z,99321.81
2023-01-29T13:26:06.850Z,99321.00
2023-01-29T13:28:33.653Z,99323.63
2023-01-29T13:31:31.544Z,99322.47
2023-01-29T13:34:06.924Z,99314.56
2023-01-29T13:36:34.933Z,99316.94
2023-01-29T13:39:05.269Z,99310.88
2023-01-29T13:41:38.546Z,99319.16
2023-01-29T13:44:07.421Z,99304.03
2023-01-29T13:46:40.495Z,99308.97
2023-01-29T13:49:42.782Z,99283.97
2023-01-29T13:52:34.979Z,99285.13
2023-01-29T13:55:09.114Z,99275.06
2023-01-29T13:57:45.084Z,99268.16
2023-01-29T14:00:20.979Z,99266.19
2023-01-29T14:02:49.020Z,99264.19
2023-01-29T14:05:31.183Z,99255.94
2023-01-29T14:08:09.689Z,99257.13
2023-01-29T14:10:37.864Z,99260.88
2023-01-29T14:13:04.568Z,99245.41
2023-01-29T14:15:36.078Z,99251.00
2023-01-29T14:18:15.058Z,99251.66
2023-01-29T14:20:47.960Z,99229.63
2023-01-29T14:23:26.345Z,99238.72
2023-01-29T14:25:53.179Z,99224.09
2023-01-29T14:28:24.978Z,99226.25
2023-01-29T14:30:52.581Z,99229.81
2023-01-29T14:33:41.773Z,99226.31
2023-01-29T14:36:13.131Z,99222.69
2023-01-29T14:38:41.953Z,99216.25
2023-01-29T14:41:26.679Z,99230.16
2023-01-29T14:44:31.992Z,99219.41
2023-01-29T14:46:58.840Z,99214.81
2023-01-29T14:49:54.448Z,99207.81
2023-01-29T14:52:25.951Z,99204.78
2023-01-29T14:54:52.943Z,99217.16
2023-01-29T14:57:20.371Z,99202.91
2023-01-29T14:59:53.541Z,99208.56
2023-01-29T15:02:27.025Z,99215.81
2023-01-29T15:04:58.990Z,99188.38
2023-01-29T15:07:31.034Z,99184.50
2023-01-29T15:10:24.480Z,99197.50
2023-01-29T15:13:15.637Z,99190.19
2023-01-29T15:16:02.899Z,99202.25
2023-01-29T15:18:43.326Z,99214.00
2023-01-29T15:21:15.646Z,99200.94
2023-01-29T15:23:44.289Z,99208.59
2023-01-29T15:26:16.190Z,99212.75
2023-01-29T15:28:47.136Z,99213.94
2023-01-29T15:31:18.473Z,99211.00
2023-01-29T15:33:46.102Z,99212.44
2023-01-29T15:36:20.246Z,99219.53
2023-01-29T15:38:47.081Z,99247.28
2023-01-29T15:41:22.008Z,99243.16
2023-01-29T15:43:57.956Z,99248.75
2023-01-29T15:46:30.109Z,99252.47
2023-01-29T15:48:59.475Z,99276.09
2023-01-29T15:51:27.606Z,99281.44
2023-01-29T15:54:00.179Z,99293.75
2023-01-29T15:56:31.507Z,99310.00
2023-01-29T15:59:00.310Z,99315.03
2023-01-29T16:01:28.974Z,99318.22
2023-01-29T16:03:59.388Z,99291.13
2023-01-29T16:06:26.995Z,99317.78
2023-01-29T16:08:54.637Z,99327.94
2023-01-29T16:11:21.620Z,99315.13
2023-01-29T16:13:50.319Z,99306.53
2023-01-29T16:16:27.689Z,99297.06
2023-01-29T16:19:01.142Z,99301.06
2023-01-29T16:21:39.328Z,99311.66
2023-01-29T16:24:09.847Z,99325.84
2023-01-29T16:26:38.753Z,99315.28
2023-01-29T16:29:07.212Z,99309.13
2023-01-29T16:31:35.955Z,99314.34
2023-01-29T16:34:41.864Z,99310.50
2023-01-29T16:37:20.267Z,99316.09
2023-01-29T16:39:48.829Z,99321.69
2023-01-29T16:42:20.381Z,99319.00
2023-01-29T16:45:02.148Z,99333.28
2023-01-29T16:47:41.435Z,99322.00
2023-01-29T16:50:40.642Z,99320.97
2023-01-29T16:53:20.925Z,99314.78
2023-01-29T16:55:49.778Z,99306.88
2023-01-29T16:58:21.381Z,99300.09
2023-01-29T17:00:53.922Z,99303.78
2023-01-29T17:03:21.353Z,99301.00
2023-01-29T17:05:48.355Z,99294.34
2023-01-29T17:08:19.838Z,99281.75
2023-01-29T17:10:49.754Z,99275.19
2023-01-29T17:13:27.520Z,99281.75
2023-01-29T17:16:00.236Z,99291.13
2023-01-29T17:18:27.049Z,99284.66
2023-01-29T17:20:53.925Z,99296.88
2023-01-29T17:23:21.089Z,99283.47
2023-01-29T17:25:48.211Z,99291.16
2023-01-29T17:28:17.327Z,99285.75
2023-01-29T17:30:50.581Z,99304.16
2023-01-29T17:33:23.504Z,99306.59
2023-01-29T17:35:50.610Z,99317.94
2023-01-29T17:38:25.914Z,99302.88
2023-01-29T17:41:00.352Z,99300.06
2023-01-29T17:43:27.526Z,99288.81
2023-01-29T17:45:54.505Z,99306.34
2023-01-29T17:48:26.670Z,99316.78
2023-01-29T17:50:59.099Z,99299.25
2023-01-29T17:53:30.560Z,99326.88
2023-01-29T17:56:03.270Z,99305.94
2023-01-29T17:58:30.044Z,99289.09
2023-01-29T18:00:56.794Z,99296.28
2023-01-29T18:03:23.673Z,99283.63
2023-01-29T18:05:50.673Z,99284.38
2023-01-29T18:08:35.426Z,99286.63
2023-01-29T18:11:02.327Z,99293.19
2023-01-29T18:13:29.058Z,99283.56
2023-01-29T18:15:55.881Z,99310.56
2023-01-29T18:18:23.987Z,99308.03
2023-01-29T18:20:51.076Z,99317.28
2023-01-29T18:23:18.652Z,99305.50
2023-01-29T18:25:45.682Z,99318.03
2023-01-29T18:28:19.931Z,99322.75
2023-01-29T18:30:47.708Z,99341.28
2023-01-29T18:33:15.792Z,99345.72
2023-01-29T18:35:48.253Z,99349.28
2023-01-29T18:38:15.178Z,99347.88
2023-01-29T18:40:42.054Z,99347.94
2023-01-29T18:43:09.220Z,99343.00
2023-01-29T18:45:36.548Z,99333.81
2023-01-29T18:48:03.690Z,99333.00
2023-01-29T18:50:30.684Z,99327.69
2023-01-29T18:52:57.580Z,99314.13
2023-01-29T18:55:24.352Z,99311.28
2023-01-29T18:58:29.578Z,99311.50
2023-01-29T19:00:41.931Z,99318.25
2023-01-29T19:03:08.785Z,99317.50
2023-01-29T19:05:35.685Z,99309.94
2023-01-29T19:08:02.501Z,99307.88
2023-01-29T19:10:29.289Z,99317.50
2023-01-29T19:12:56.165Z,99319.72
2023-01-29T19:15:23.255Z,99330.25
2023-01-29T19:17:51.124Z,99331.06
2023-01-29T19:20:18.196Z,99339.28
2023-01-29T19:22:45.143Z,99332.47
2023-01-29T19:25:12.830Z,99325.41
2023-01-29T19:27:39.879Z,99330.50
2023-01-29T19:30:07.675Z,99322.84
2023-01-29T19:32:34.698Z,99330.78
2023-01-29T19:35:01.571Z,99337.59
2023-01-29T19:37:30.573Z,99336.72
2023-01-29T19:39:57.534Z,99343.25
2023-01-29T19:42:24.575Z,99346.44
2023-01-29T19:44:52.141Z,99346.81
2023-01-29T19:47:19.182Z,99330.00
2023-01-29T19:49:46.055Z,99338.00
2023-01-29T19:52:49.861Z,99350.38
2023-01-29T19:55:19.071Z,99369.22
2023-01-29T19:57:46.189Z,99355.94
2023-01-29T20:00:15.583Z,99376.03
2023-01-29T20:02:42.386Z,99372.59
2023-01-29T20:05:12.080Z,99373.44
2023-01-29T20:07:40.569Z,99365.69
2023-01-29T20:10:09.750Z,99363.31
2023-01-29T20:12:36.571Z,99365.16
2023-01-29T20:15:03.943Z,99365.03
2023-01-29T20:17:30.762Z,99360.50
2023-01-29T20:19:57.563Z,99350.94
2023-01-29T20:22:26.559Z,99373.09
2023-01-29T20:24:53.276Z,99386.78
2023-01-29T20:27:20.089Z,99392.38
2023-01-29T20:29:46.861Z,99405.69
2023-01-29T20:32:14.737Z,99402.22
2023-01-29T20:34:41.643Z,99391.59
2023-01-29T20:37:08.382Z,99398.56
2023-01-29T20:39:35.435Z,99387.72
2023-01-29T20:42:02.239Z,99405.94
2023-01-29T20:44:29.056Z,99382.63
2023-01-29T20:46:58.518Z,99392.63
2023-01-29T20:49:28.382Z,99379.53
2023-01-29T20:51:55.265Z,99392.25
2023-01-29T20:54:22.221Z,99382.63
2023-01-29T20:56:49.277Z,99367.47
2023-01-29T20:59:16.860Z,99379.97
2023-01-29T21:01:44.220Z,99391.22
2023-01-29T21:04:11.017Z,99408.22
2023-01-29T21:06:37.833Z,99396.34
2023-01-29T21:09:04.759Z,99401.50
2023-01-29T21:11:33.464Z,99379.81
2023-01-29T21:14:01.893Z,99382.88
2023-01-29T21:16:29.089Z,99387.41
2023-01-29T21:18:57.241Z,99377.19
2023-01-29T21:21:24.343Z,99379.03
2023-01-29T21:23:51.259Z,99384.56
2023-01-29T21:26:18.921Z,99384.75
2023-01-29T21:28:46.206Z,99396.03
2023-01-29T21:31:14.606Z,99395.19
2023-01-29T21:33:41.397Z,99396.41
2023-01-29T21:36:10.175Z,99400.50
2023-01-29T21:38:37.033Z,99401.50
2023-01-29T21:41:05.957Z,99397.66
2023-01-29T21:43:33.216Z,99385.97
2023-01-29T21:46:03.921Z,99381.47
2023-01-29T21:48:30.786Z,99384.16
2023-01-29T21:50:57.609Z,99372.91
2023-01-29T21:53:24.707Z,99374.53
2023-01-29T21:55:51.913Z,99369.63
2023-01-29T21:58:20.863Z,99380.88
2023-01-29T22:00:48.933Z,99379.44
2023-01-29T22:03:15.999Z,99374.34
2023-01-29T22:05:42.911Z,99389.06
2023-01-29T22:09:35.629Z,99373.50
2023-01-29T22:12:02.434Z,99384.38
2023-01-29T22:14:29.277Z,99382.31
2023-01-29T22:16:56.928Z,99388.84
2023-01-29T22:19:25.350Z,99389.25
2023-01-29T22:21:53.156Z,99381.69
2023-01-29T22:24:21.097Z,99369.81
2023-01-29T22:26:49.618Z,99366.16
2023-01-29T22:29:19.712Z,99371.25
2023-01-29T22:31:46.789Z,99370.63
2023-01-29T22:34:14.488Z,99368.59
2023-01-29T22:36:41.283Z,99375.34
2023-01-29T22:39:08.784Z,99377.41
2023-01-29T22:41:36.490Z,99356.34
2023-01-29T22:44:03.497Z,99367.38
2023-01-29T22:46:30.498Z,99366.56
2023-01-29T22:48:57.276Z,99380.88
2023-01-29T22:51:24.069Z,99369.66
2023-01-29T22:53:53.154Z,99366.56
2023-01-29T22:56:25.224Z,99366.78
2023-01-29T22:58:52.938Z,99363.28
2023-01-29T23:01:38.469Z,99370.84
2023-01-29T23:04:05.394Z,99368.19
2023-01-29T23:06:32.134Z,99360.44
2023-01-29T23:08:59.322Z,99363.28
2023-01-29T23:11:26.269Z,99364.53
2023-01-29T23:13:55.073Z,99366.56
2023-01-29T23:16:26.782Z,99365.97
2023-01-29T23:18:55.599Z,99365.16
2023-01-29T23:21:25.054Z,99362.06
2023-01-29T23:24:01.487Z,99353.50
2023-01-29T23:26:47.385Z,99352.88
2023-01-29T23:29:14.825Z,99350.41
2023-01-29T23:31:41.653Z,99353.66
2023-01-29T23:34:08.574Z,99346.50
2023-01-29T23:36:35.316Z,99348.94
2023-01-29T23:39:02.086Z,99316.41
2023-01-29T23:41:28.949Z,99336.25
2023-01-29T23:43:55.806Z,99328.06
2023-01-29T23:46:23.033Z,99331.31
2023-01-29T23:48:49.836Z,99339.28
2023-01-29T23:51:16.689Z,99338.69
2023-01-29T23:53:43.555Z,99347.66
2023-01-29T23:56:10.679Z,99331.31
2023-01-29T23:58:37.553Z,99315.94
