createdAt,value
2019-05-09T00:00:23.319Z,99.90
2019-05-09T00:02:57.981Z,99.90
2019-05-09T00:05:46.683Z,99.90
2019-05-09T00:08:35.463Z,99.90
2019-05-09T00:11:07.157Z,99.90
2019-05-09T00:13:36.681Z,99.90
2019-05-09T00:16:06.246Z,99.90
2019-05-09T00:18:37.724Z,99.90
2019-05-09T00:21:14.715Z,99.90
2019-05-09T00:23:44.350Z,99.90
2019-05-09T00:26:14.122Z,99.90
2019-05-09T00:28:46.687Z,99.90
2019-05-09T00:31:39.036Z,99.90
2019-05-09T00:34:24.137Z,99.90
2019-05-09T00:36:54.058Z,99.90
2019-05-09T00:39:23.919Z,99.90
2019-05-09T00:41:56.283Z,99.90
2019-05-09T00:44:31.311Z,99.90
2019-05-09T00:47:19.841Z,99.90
2019-05-09T00:49:49.591Z,99.90
2019-05-09T00:52:23.501Z,99.90
2019-05-09T00:54:53.255Z,99.90
2019-05-09T00:57:35.108Z,99.90
2019-05-09T01:00:09.482Z,99.90
2019-05-09T01:02:46.899Z,99.90
2019-05-09T01:05:16.770Z,99.90
2019-05-09T01:07:46.433Z,99.90
2019-05-09T01:10:16.247Z,99.90
2019-05-09T01:12:45.861Z,99.90
2019-05-09T01:15:15.950Z,99.90
2019-05-09T01:17:47.702Z,99.90
2019-05-09T01:20:17.934Z,99.90
2019-05-09T01:22:47.824Z,99.90
2019-05-09T01:25:17.586Z,99.90
2019-05-09T01:27:47.204Z,99.90
2019-05-09T01:30:17.492Z,99.90
2019-05-09T01:33:13.579Z,99.90
2019-05-09T01:35:43.487Z,99.90
2019-05-09T01:38:23.229Z,99.90
2019-05-09T01:40:50.762Z,99.90
2019-05-09T01:43:20.378Z,99.90
2019-05-09T01:45:50.094Z,99.90
2019-05-09T01:48:19.962Z,99.90
2019-05-09T01:50:49.680Z,99.90
2019-05-09T01:53:24.186Z,99.90
2019-05-09T01:55:59.852Z,99.90
2019-05-09T01:58:34.378Z,99.90
2019-05-09T02:01:06.551Z,99.90
2019-05-09T02:03:36.234Z,99.90
2019-05-09T02:06:06.459Z,99.90
2019-05-09T02:08:36.153Z,99.90
2019-05-09T02:11:09.038Z,99.90
2019-05-09T02:13:38.638Z,99.90
2019-05-09T02:16:25.993Z,99.90
2019-05-09T02:19:20.372Z,99.90
2019-05-09T02:21:53.155Z,99.90
2019-05-09T02:24:23.464Z,99.90
2019-05-09T02:26:53.476Z,99.90
2019-05-09T02:29:23.299Z,99.90
2019-05-09T02:31:59.015Z,99.90
2019-05-09T02:34:28.715Z,99.90
2019-05-09T02:36:58.759Z,99.90
2019-05-09T02:39:29.398Z,99.90
2019-05-09T02:42:07.996Z,99.90
2019-05-09T02:44:30.558Z,99.90
2019-05-09T02:47:11.378Z,99.90
2019-05-09T02:49:41.136Z,99.90
2019-05-09T02:52:10.900Z,99.90
2019-05-09T02:54:40.598Z,99.90
2019-05-09T02:57:10.343Z,99.90
2019-05-09T02:59:59.188Z,99.90
2019-05-09T03:02:50.271Z,99.90
2019-05-09T03:05:19.972Z,99.90
2019-05-09T03:07:49.768Z,99.90
2019-05-09T03:10:20.372Z,99.90
2019-05-09T03:12:59.449Z,99.90
2019-05-09T03:15:29.398Z,99.90
2019-05-09T03:18:02.497Z,99.90
2019-05-09T03:20:54.233Z,99.90
2019-05-09T03:23:23.790Z,99.90
2019-05-09T03:25:53.483Z,99.90
2019-05-09T03:28:42.162Z,99.90
2019-05-09T03:31:13.830Z,99.90
2019-05-09T03:33:43.631Z,99.90
2019-05-09T03:36:13.361Z,99.90
2019-05-09T03:38:43.059Z,99.90
2019-05-09T03:41:17.568Z,99.90
2019-05-09T03:43:48.941Z,99.90
2019-05-09T03:46:38.417Z,99.90
2019-05-09T03:49:08.634Z,99.90
2019-05-09T03:51:38.258Z,99.90
2019-05-09T03:54:08.270Z,99.90
2019-05-09T03:56:42.113Z,99.90
2019-05-09T03:59:12.087Z,99.90
2019-05-09T04:01:41.723Z,99.90
2019-05-09T04:04:12.578Z,99.90
2019-05-09T04:06:42.263Z,99.90
2019-05-09T04:09:12.141Z,99.90
2019-05-09T04:11:43.089Z,99.90
2019-05-09T04:14:17.534Z,99.90
2019-05-09T04:16:48.328Z,99.90
2019-05-09T04:19:18.379Z,99.90
2019-05-09T04:21:48.431Z,99.90
2019-05-09T04:24:21.445Z,99.90
2019-05-09T04:27:09.933Z,99.90
2019-05-09T04:29:39.671Z,99.90
2019-05-09T04:32:09.409Z,99.90
2019-05-09T04:34:39.121Z,99.90
2019-05-09T04:37:12.146Z,99.90
2019-05-09T04:39:40.666Z,99.90
2019-05-09T04:42:14.121Z,99.90
2019-05-09T04:44:57.233Z,99.90
2019-05-09T04:47:23.592Z,99.90
2019-05-09T04:49:54.930Z,99.90
2019-05-09T04:52:24.723Z,99.90
2019-05-09T04:54:54.628Z,99.90
2019-05-09T04:57:32.267Z,99.90
2019-05-09T05:00:02.130Z,99.90
2019-05-09T05:02:40.035Z,99.90
2019-05-09T05:05:10.055Z,99.90
2019-05-09T05:07:39.907Z,99.90
2019-05-09T05:10:41.403Z,99.90
2019-05-09T05:13:38.386Z,99.90
2019-05-09T05:24:00.754Z,99.90
2019-05-09T05:26:09.206Z,99.90
2019-05-09T05:35:52.188Z,99.90
2019-05-09T05:39:10.864Z,99.90
2019-05-09T05:42:08.115Z,99.90
2019-05-09T05:44:28.942Z,99.90
2019-05-09T05:47:22.811Z,99.90
2019-05-09T05:56:08.700Z,99.90
2019-05-09T06:02:20.922Z,99.90
2019-05-09T06:06:17.365Z,99.90
2019-05-09T06:08:20.885Z,99.90
2019-05-09T06:14:10.977Z,99.90
2019-05-09T06:17:02.154Z,99.90
2019-05-09T06:23:49.288Z,99.90
2019-05-09T06:27:13.675Z,99.90
2019-05-09T06:30:17.562Z,99.90
2019-05-09T06:33:21.675Z,99.90
2019-05-09T06:40:05.370Z,99.90
2019-05-09T06:42:48.843Z,99.90
2019-05-09T06:46:07.904Z,99.90
2019-05-09T06:48:49.500Z,99.90
2019-05-09T06:51:54.431Z,99.90
2019-05-09T06:54:59.905Z,99.90
2019-05-09T07:01:32.528Z,99.90
2019-05-09T07:04:09.168Z,99.90
2019-05-09T07:07:08.124Z,99.90
2019-05-09T07:10:28.381Z,99.90
2019-05-09T07:12:58.561Z,99.90
2019-05-09T07:15:28.371Z,99.90
2019-05-09T07:17:58.091Z,99.90
2019-05-09T07:20:30.174Z,99.90
2019-05-09T07:24:05.413Z,99.90
2019-05-09T07:30:45.347Z,99.90
2019-05-09T07:33:31.147Z,99.90
2019-05-09T07:36:08.395Z,99.90
2019-05-09T07:38:47.812Z,99.90
2019-05-09T07:44:59.167Z,99.20
2019-05-09T07:47:47.889Z,98.50
2019-05-09T07:50:19.045Z,97.60
2019-05-09T07:57:28.533Z,97.00
2019-05-09T07:59:59.800Z,97.50
2019-05-09T08:03:04.874Z,96.20
2019-05-09T08:05:35.162Z,96.30
2019-05-09T08:08:18.440Z,95.70
2019-05-09T08:10:53.732Z,94.30
2019-05-09T08:13:29.020Z,93.90
2019-05-09T08:19:11.978Z,92.70
2019-05-09T08:21:47.824Z,93.30
2019-05-09T08:24:20.454Z,94.70
2019-05-09T08:27:08.713Z,95.50
2019-05-09T08:29:44.900Z,92.90
2019-05-09T08:32:28.547Z,92.60
2019-05-09T08:34:59.352Z,91.80
2019-05-09T08:37:48.054Z,92.10
2019-05-09T08:40:21.073Z,89.80
2019-05-09T08:42:53.486Z,90.50
2019-05-09T08:45:38.168Z,91.80
2019-05-09T08:48:09.515Z,91.70
2019-05-09T08:51:21.504Z,91.70
2019-05-09T08:54:21.108Z,92.10
2019-05-09T08:57:21.190Z,90.80
2019-05-09T09:03:09.399Z,89.90
2019-05-09T09:05:38.056Z,86.10
2019-05-09T09:08:38.151Z,85.70
2019-05-09T09:11:38.707Z,83.00
2019-05-09T09:14:31.688Z,84.50
2019-05-09T09:17:04.770Z,82.50
2019-05-09T09:19:55.218Z,83.40
2019-05-09T09:22:34.245Z,84.00
2019-05-09T09:28:21.741Z,81.30
2019-05-09T09:31:08.066Z,81.90
2019-05-09T09:33:37.996Z,77.80
2019-05-09T09:36:11.931Z,78.40
2019-05-09T09:38:48.052Z,81.60
2019-05-09T09:41:28.706Z,82.90
2019-05-09T09:43:58.978Z,85.90
2019-05-09T09:46:39.621Z,88.50
2019-05-09T09:52:39.322Z,90.80
2019-05-09T09:55:34.203Z,91.30
2019-05-09T09:58:15.369Z,91.60
2019-05-09T10:01:33.105Z,92.00
2019-05-09T10:04:19.724Z,90.60
2019-05-09T10:06:42.470Z,90.90
2019-05-09T10:09:36.297Z,90.20
2019-05-09T10:12:09.087Z,90.10
2019-05-09T10:14:45.698Z,90.50
2019-05-09T10:21:27.634Z,86.80
2019-05-09T10:24:11.029Z,84.70
2019-05-09T10:27:28.348Z,88.00
2019-05-09T10:30:00.989Z,89.60
2019-05-09T10:32:30.689Z,87.80
2019-05-09T10:35:03.753Z,85.70
2019-05-09T10:37:33.522Z,82.00
2019-05-09T10:40:14.701Z,78.50
2019-05-09T10:43:03.356Z,77.30
2019-05-09T10:45:58.157Z,80.70
2019-05-09T10:48:29.149Z,80.50
2019-05-09T10:51:04.722Z,83.30
2019-05-09T10:53:33.253Z,84.40
2019-05-09T10:56:02.907Z,83.20
2019-05-09T10:58:32.559Z,85.80
2019-05-09T11:01:09.050Z,87.60
2019-05-09T11:03:37.818Z,88.40
2019-05-09T11:06:08.594Z,90.10
2019-05-09T11:08:38.281Z,91.00
2019-05-09T11:11:18.545Z,90.80
2019-05-09T11:13:48.511Z,90.30
2019-05-09T11:16:18.587Z,90.50
2019-05-09T11:18:49.465Z,91.10
2019-05-09T11:21:19.560Z,91.40
2019-05-09T11:23:49.271Z,91.50
2019-05-09T11:26:18.906Z,90.90
2019-05-09T11:28:48.505Z,91.20
2019-05-09T11:31:18.824Z,91.20
2019-05-09T11:33:48.729Z,91.20
2019-05-09T11:36:21.098Z,91.80
2019-05-09T11:38:52.669Z,92.00
2019-05-09T11:41:22.437Z,91.90
2019-05-09T11:43:52.426Z,92.80
2019-05-09T11:46:22.290Z,93.70
2019-05-09T11:48:54.022Z,95.50
2019-05-09T11:51:23.687Z,99.90
2019-05-09T11:53:53.479Z,99.90
2019-05-09T11:56:23.069Z,99.90
2019-05-09T11:58:52.639Z,99.90
2019-05-09T12:01:28.967Z,99.90
2019-05-09T12:03:57.821Z,99.90
2019-05-09T12:06:28.949Z,99.90
2019-05-09T12:09:18.036Z,99.90
2019-05-09T12:11:48.261Z,99.90
2019-05-09T12:14:18.154Z,99.90
2019-05-09T12:16:48.239Z,99.90
2019-05-09T12:19:18.241Z,99.90
2019-05-09T12:21:48.527Z,99.90
2019-05-09T12:24:18.542Z,99.90
2019-05-09T12:26:48.352Z,99.90
2019-05-09T12:29:19.578Z,99.90
2019-05-09T12:31:49.215Z,99.90
2019-05-09T12:34:19.443Z,98.70
2019-05-09T12:36:49.715Z,98.10
2019-05-09T12:39:19.414Z,99.40
2019-05-09T12:41:48.940Z,99.90
2019-05-09T12:44:18.695Z,99.90
2019-05-09T12:46:49.011Z,99.90
2019-05-09T12:49:19.074Z,99.90
2019-05-09T12:51:48.693Z,99.90
2019-05-09T12:54:19.103Z,99.90
2019-05-09T12:56:48.804Z,99.90
2019-05-09T12:59:18.857Z,99.90
2019-05-09T13:01:49.327Z,99.90
2019-05-09T13:04:19.044Z,98.40
2019-05-09T13:06:49.091Z,96.20
2019-05-09T13:09:18.802Z,93.60
2019-05-09T13:11:48.450Z,91.30
2019-05-09T13:14:19.252Z,90.00
2019-05-09T13:17:00.986Z,88.90
2019-05-09T13:19:37.989Z,90.40
2019-05-09T13:22:08.101Z,90.00
2019-05-09T13:24:38.007Z,91.20
2019-05-09T13:27:08.100Z,92.10
2019-05-09T13:29:38.242Z,92.10
2019-05-09T13:32:08.744Z,89.70
2019-05-09T13:34:38.747Z,85.40
2019-05-09T13:37:09.035Z,84.20
2019-05-09T13:39:39.724Z,85.90
2019-05-09T13:42:09.543Z,90.10
2019-05-09T13:44:41.622Z,90.30
2019-05-09T13:47:11.148Z,91.20
2019-05-09T13:49:40.850Z,91.90
2019-05-09T13:52:10.463Z,90.10
2019-05-09T13:54:40.113Z,89.40
2019-05-09T13:57:09.828Z,90.20
2019-05-09T13:59:39.469Z,91.20
2019-05-09T14:02:09.087Z,91.50
2019-05-09T14:04:39.602Z,91.30
2019-05-09T14:07:09.503Z,92.00
2019-05-09T14:09:39.192Z,91.70
2019-05-09T14:12:09.474Z,92.50
2019-05-09T14:14:40.055Z,93.00
2019-05-09T14:17:13.548Z,93.30
2019-05-09T14:19:46.351Z,93.90
2019-05-09T14:22:11.962Z,93.70
2019-05-09T14:24:41.506Z,94.10
2019-05-09T14:27:11.130Z,94.30
2019-05-09T14:29:40.658Z,94.30
2019-05-09T14:32:10.447Z,94.30
2019-05-09T14:34:42.704Z,94.30
2019-05-09T14:37:11.314Z,93.80
2019-05-09T14:39:54.982Z,94.20
2019-05-09T14:42:12.179Z,94.50
2019-05-09T14:44:41.763Z,94.40
2019-05-09T14:47:11.410Z,94.20
2019-05-09T14:49:44.406Z,93.80
2019-05-09T14:52:12.963Z,92.70
2019-05-09T14:54:42.602Z,92.80
2019-05-09T14:57:12.243Z,93.30
2019-05-09T14:59:41.718Z,93.60
2019-05-09T15:02:11.338Z,93.90
2019-05-09T15:04:40.854Z,94.10
2019-05-09T15:07:10.442Z,93.90
2019-05-09T15:09:39.942Z,94.20
2019-05-09T15:12:09.469Z,94.50
2019-05-09T15:14:39.061Z,95.60
2019-05-09T15:17:08.944Z,99.90
2019-05-09T15:19:38.755Z,99.90
2019-05-09T15:22:08.630Z,99.90
2019-05-09T15:24:38.865Z,99.90
2019-05-09T15:27:08.626Z,99.90
2019-05-09T15:29:39.049Z,99.90
2019-05-09T15:32:11.995Z,99.90
2019-05-09T15:34:40.053Z,99.90
2019-05-09T15:37:09.584Z,99.90
2019-05-09T15:39:40.597Z,99.90
2019-05-09T15:42:10.141Z,99.90
2019-05-09T15:44:39.540Z,99.90
2019-05-09T15:47:18.030Z,99.90
2019-05-09T15:49:49.223Z,99.90
2019-05-09T15:52:18.166Z,99.90
2019-05-09T15:54:47.551Z,99.90
2019-05-09T15:57:17.607Z,99.90
2019-05-09T15:59:47.966Z,99.90
2019-05-09T16:02:18.934Z,99.90
2019-05-09T16:04:48.859Z,99.90
2019-05-09T16:07:21.361Z,99.90
2019-05-09T16:09:50.854Z,99.90
2019-05-09T16:12:20.365Z,99.90
2019-05-09T16:14:49.947Z,99.90
2019-05-09T16:17:19.433Z,99.90
2019-05-09T16:19:49.002Z,99.90
2019-05-09T16:22:19.019Z,99.90
2019-05-09T16:24:48.786Z,99.90
2019-05-09T16:27:18.188Z,99.90
2019-05-09T16:29:48.607Z,99.90
2019-05-09T16:32:18.267Z,99.90
2019-05-09T16:34:47.991Z,99.90
2019-05-09T16:37:17.454Z,99.90
2019-05-09T16:39:47.580Z,99.90
2019-05-09T16:42:17.225Z,99.90
2019-05-09T16:44:48.087Z,99.90
2019-05-09T16:47:21.493Z,99.90
2019-05-09T16:49:50.196Z,99.90
2019-05-09T16:52:19.833Z,99.90
2019-05-09T16:54:51.480Z,99.90
2019-05-09T16:57:21.057Z,99.90
2019-05-09T16:59:50.538Z,99.90
2019-05-09T17:02:24.681Z,99.90
2019-05-09T17:04:51.415Z,99.90
2019-05-09T17:07:20.966Z,99.90
2019-05-09T17:09:50.543Z,99.90
2019-05-09T17:12:20.035Z,99.90
2019-05-09T17:14:49.599Z,99.90
2019-05-09T17:17:20.264Z,99.90
2019-05-09T17:19:49.648Z,99.90
2019-05-09T17:22:38.268Z,99.90
2019-05-09T17:25:07.994Z,99.90
2019-05-09T17:27:38.671Z,99.90
2019-05-09T17:30:08.695Z,99.90
2019-05-09T17:32:38.551Z,99.90
2019-05-09T17:35:08.454Z,99.90
2019-05-09T17:37:38.162Z,99.90
2019-05-09T17:40:08.040Z,99.90
2019-05-09T17:42:38.186Z,99.90
2019-05-09T17:45:08.490Z,99.90
2019-05-09T17:47:38.111Z,99.90
2019-05-09T17:50:07.879Z,99.90
2019-05-09T17:52:37.416Z,99.90
2019-05-09T17:55:07.447Z,99.90
2019-05-09T17:57:38.750Z,99.90
2019-05-09T18:00:09.823Z,99.90
2019-05-09T18:02:39.265Z,99.90
2019-05-09T18:05:09.184Z,99.90
2019-05-09T18:07:38.877Z,99.90
2019-05-09T18:10:10.417Z,99.90
2019-05-09T18:12:44.275Z,99.90
2019-05-09T18:15:15.079Z,99.90
2019-05-09T18:17:48.070Z,99.90
2019-05-09T18:20:37.858Z,99.90
2019-05-09T18:23:09.667Z,99.90
2019-05-09T18:25:39.660Z,99.90
2019-05-09T18:28:12.597Z,99.90
2019-05-09T18:30:44.854Z,99.90
2019-05-09T18:33:47.444Z,99.90
2019-05-09T18:36:14.300Z,99.90
2019-05-09T18:38:48.099Z,99.90
2019-05-09T18:41:21.549Z,99.90
2019-05-09T18:43:57.450Z,99.90
2019-05-09T18:46:32.380Z,99.90
2019-05-09T18:49:11.559Z,99.90
2019-05-09T18:51:44.280Z,99.90
2019-05-09T18:54:20.994Z,99.90
2019-05-09T18:56:53.309Z,99.90
2019-05-09T18:59:39.759Z,99.90
2019-05-09T19:02:09.583Z,99.90
2019-05-09T19:04:51.663Z,99.90
2019-05-09T19:07:26.403Z,99.90
2019-05-09T19:10:09.691Z,99.90
2019-05-09T19:12:39.733Z,99.90
2019-05-09T19:15:23.418Z,99.90
2019-05-09T19:18:11.218Z,99.90
2019-05-09T19:21:04.339Z,99.90
2019-05-09T19:23:35.611Z,99.90
2019-05-09T19:26:20.126Z,99.90
2019-05-09T19:28:44.838Z,99.90
2019-05-09T19:31:18.816Z,99.90
2019-05-09T19:33:51.981Z,99.90
2019-05-09T19:36:25.101Z,99.90
2019-05-09T19:38:57.693Z,99.90
2019-05-09T19:41:27.822Z,99.90
2019-05-09T19:43:59.112Z,99.90
2019-05-09T19:46:32.014Z,99.90
2019-05-09T19:49:14.846Z,99.90
2019-05-09T19:51:50.443Z,99.90
2019-05-09T19:54:21.479Z,99.90
2019-05-09T19:56:54.345Z,99.90
2019-05-09T19:59:39.744Z,99.90
2019-05-09T20:02:26.978Z,99.90
2019-05-09T20:04:58.491Z,99.90
2019-05-09T20:07:32.192Z,99.90
2019-05-09T20:10:22.346Z,99.90
2019-05-09T20:13:21.341Z,99.90
2019-05-09T20:16:18.211Z,99.90
2019-05-09T20:19:26.992Z,99.90
2019-05-09T20:22:02.833Z,99.90
2019-05-09T20:24:35.966Z,99.90
2019-05-09T20:27:12.935Z,99.90
2019-05-09T20:30:11.778Z,99.90
2019-05-09T20:32:46.096Z,99.90
2019-05-09T20:35:15.824Z,99.90
2019-05-09T20:37:51.836Z,99.90
2019-05-09T20:40:31.942Z,99.90
2019-05-09T20:43:03.586Z,99.90
2019-05-09T20:45:41.949Z,99.90
2019-05-09T20:48:13.883Z,99.90
2019-05-09T20:50:46.517Z,99.90
2019-05-09T20:53:24.176Z,99.90
2019-05-09T20:55:54.250Z,99.90
2019-05-09T20:58:24.322Z,99.90
2019-05-09T21:00:57.585Z,99.90
2019-05-09T21:03:34.257Z,99.90
2019-05-09T21:06:06.155Z,99.90
2019-05-09T21:08:37.489Z,99.90
2019-05-09T21:11:19.308Z,99.90
2019-05-09T21:13:58.474Z,99.90
2019-05-09T21:16:36.888Z,99.90
2019-05-09T21:19:12.894Z,99.90
2019-05-09T21:21:58.968Z,99.90
2019-05-09T21:24:48.168Z,99.90
2019-05-09T21:27:21.395Z,99.90
2019-05-09T21:30:02.973Z,99.90
2019-05-09T21:32:38.761Z,99.90
2019-05-09T21:35:20.860Z,99.90
2019-05-09T21:37:59.820Z,99.90
2019-05-09T21:40:32.579Z,99.90
2019-05-09T21:43:05.813Z,99.90
2019-05-09T21:45:35.380Z,99.90
2019-05-09T21:48:08.458Z,99.90
2019-05-09T21:50:40.103Z,99.90
2019-05-09T21:53:19.150Z,99.90
2019-05-09T21:55:55.688Z,99.90
2019-05-09T21:58:25.317Z,99.90
2019-05-09T22:01:07.110Z,99.90
2019-05-09T22:03:37.226Z,99.90
2019-05-09T22:06:09.752Z,99.90
2019-05-09T22:08:51.938Z,99.90
2019-05-09T22:11:21.989Z,99.90
2019-05-09T22:14:11.141Z,99.90
2019-05-09T22:16:48.938Z,99.90
2019-05-09T22:19:21.979Z,99.90
2019-05-09T22:22:02.242Z,99.90
2019-05-09T22:24:38.834Z,99.90
2019-05-09T22:27:18.298Z,99.90
2019-05-09T22:29:48.382Z,99.90
2019-05-09T22:32:22.248Z,99.90
2019-05-09T22:34:57.478Z,99.90
2019-05-09T22:37:28.392Z,99.90
2019-05-09T22:40:05.140Z,99.90
2019-05-09T22:42:36.722Z,99.90
2019-05-09T22:48:02.273Z,99.90
2019-05-09T22:50:47.420Z,99.90
2019-05-09T22:53:28.732Z,99.90
2019-05-09T22:56:17.348Z,99.90
2019-05-09T22:58:57.924Z,99.90
2019-05-09T23:01:42.574Z,99.90
2019-05-09T23:04:15.856Z,99.90
2019-05-09T23:06:57.554Z,99.90
2019-05-09T23:09:27.252Z,99.90
2019-05-09T23:12:08.938Z,99.90
2019-05-09T23:14:43.067Z,99.90
2019-05-09T23:17:14.160Z,99.90
2019-05-09T23:19:46.247Z,99.90
2019-05-09T23:22:23.665Z,99.90
2019-05-09T23:24:55.202Z,99.90
2019-05-09T23:27:30.598Z,99.90
2019-05-09T23:30:08.208Z,99.90
2019-05-09T23:32:48.432Z,99.90
2019-05-09T23:35:30.005Z,99.90
2019-05-09T23:38:02.737Z,99.90
2019-05-09T23:40:40.566Z,99.90
2019-05-09T23:43:21.627Z,99.90
2019-05-09T23:45:55.288Z,99.90
2019-05-09T23:48:25.192Z,99.90
2019-05-09T23:51:04.475Z,99.90
2019-05-09T23:53:37.393Z,99.90
2019-05-09T23:56:37.076Z,99.90
2019-05-09T23:59:25.058Z,99.90
