createdAt,value
2023-04-05T00:00:08.934Z,4.38
2023-04-05T00:00:32.823Z,4.55
2023-04-05T00:00:57.768Z,4.40
2023-04-05T00:01:20.830Z,4.22
2023-04-05T00:01:45.779Z,4.25
2023-04-05T00:02:11.529Z,4.40
2023-04-05T00:02:34.746Z,4.50
2023-04-05T00:03:01.353Z,4.82
2023-04-05T00:03:27.071Z,4.50
2023-04-05T00:03:49.978Z,4.60
2023-04-05T00:04:14.712Z,4.45
2023-04-05T00:04:39.044Z,4.50
2023-04-05T00:05:06.003Z,4.45
2023-04-05T00:05:34.261Z,4.40
2023-04-05T00:05:56.990Z,4.70
2023-04-05T00:06:22.289Z,4.57
2023-04-05T00:06:46.579Z,4.88
2023-04-05T00:07:11.834Z,5.10
2023-04-05T00:07:35.233Z,4.70
2023-04-05T00:08:01.134Z,4.68
2023-04-05T00:08:24.069Z,4.88
2023-04-05T00:08:50.132Z,4.63
2023-04-05T00:09:13.585Z,4.60
2023-04-05T00:09:38.804Z,4.95
2023-04-05T00:10:01.686Z,4.90
2023-04-05T00:10:24.545Z,4.82
2023-04-05T00:10:47.277Z,4.78
2023-04-05T00:11:12.939Z,5.35
2023-04-05T00:11:35.645Z,5.15
2023-04-05T00:12:00.722Z,4.75
2023-04-05T00:12:24.876Z,4.63
2023-04-05T00:12:50.626Z,4.47
2023-04-05T00:13:13.359Z,5.00
2023-04-05T00:13:39.023Z,4.82
2023-04-05T00:14:02.162Z,4.85
2023-04-05T00:14:25.056Z,5.05
2023-04-05T00:14:49.975Z,4.88
2023-04-05T00:15:12.810Z,4.97
2023-04-05T00:15:35.843Z,4.70
2023-04-05T00:16:00.898Z,4.82
2023-04-05T00:16:23.790Z,5.18
2023-04-05T00:16:46.827Z,4.70
2023-04-05T00:17:12.883Z,4.97
2023-04-05T00:17:38.122Z,4.97
2023-04-05T00:18:04.135Z,4.60
2023-04-05T00:18:26.914Z,4.90
2023-04-05T00:18:52.557Z,4.65
2023-04-05T00:19:17.787Z,4.65
2023-04-05T00:19:42.856Z,4.95
2023-04-05T00:20:08.280Z,5.13
2023-04-05T00:20:31.024Z,4.72
2023-04-05T00:20:53.847Z,5.10
2023-04-05T00:21:16.602Z,4.60
2023-04-05T00:21:42.054Z,4.78
2023-04-05T00:22:04.964Z,4.88
2023-04-05T00:22:36.033Z,4.72
2023-04-05T00:23:01.037Z,4.85
2023-04-05T00:23:25.896Z,4.90
2023-04-05T00:23:49.021Z,5.30
2023-04-05T00:24:15.646Z,5.22
2023-04-05T00:24:43.788Z,4.90
2023-04-05T00:25:07.637Z,5.07
2023-04-05T00:25:32.942Z,5.00
2023-04-05T00:25:58.065Z,5.10
2023-04-05T00:26:23.516Z,5.00
2023-04-05T00:26:48.701Z,5.35
2023-04-05T00:27:13.537Z,5.20
2023-04-05T00:27:37.709Z,5.15
2023-04-05T00:28:04.068Z,5.38
2023-04-05T00:28:26.887Z,5.50
2023-04-05T00:28:49.759Z,5.32
2023-04-05T00:29:14.702Z,4.90
2023-04-05T00:29:37.509Z,4.72
2023-04-05T00:30:00.249Z,5.18
2023-04-05T00:30:25.389Z,4.85
2023-04-05T00:30:48.157Z,5.22
2023-04-05T00:31:13.278Z,5.03
2023-04-05T00:31:36.266Z,4.85
2023-04-05T00:32:01.862Z,5.38
2023-04-05T00:32:27.086Z,5.10
2023-04-05T00:32:50.421Z,4.95
2023-04-05T00:33:15.586Z,5.13
2023-04-05T00:33:38.363Z,5.40
2023-04-05T00:34:03.536Z,5.50
2023-04-05T00:34:26.428Z,5.22
2023-04-05T00:34:52.040Z,5.20
2023-04-05T00:35:14.826Z,5.32
2023-04-05T00:35:37.525Z,5.30
2023-04-05T00:36:10.098Z,4.90
2023-04-05T00:36:35.338Z,4.82
2023-04-05T00:37:00.604Z,5.03
2023-04-05T00:37:25.783Z,4.95
2023-04-05T00:37:48.609Z,4.93
2023-04-05T00:38:11.386Z,5.00
2023-04-05T00:38:36.358Z,5.00
2023-04-05T00:38:59.000Z,5.07
2023-04-05T00:39:21.766Z,4.93
2023-04-05T00:39:46.715Z,4.75
2023-04-05T00:40:10.723Z,4.90
2023-04-05T00:40:35.530Z,5.22
2023-04-05T00:40:58.298Z,5.40
2023-04-05T00:41:21.465Z,5.30
2023-04-05T00:41:48.745Z,5.13
2023-04-05T00:42:11.791Z,4.93
2023-04-05T00:42:36.971Z,4.90
2023-04-05T00:43:03.276Z,5.18
2023-04-05T00:43:28.446Z,5.03
2023-04-05T00:43:51.182Z,5.38
2023-04-05T00:44:16.274Z,5.13
2023-04-05T00:44:39.077Z,5.35
2023-04-05T00:45:04.029Z,5.18
2023-04-05T00:45:27.524Z,5.00
2023-04-05T00:45:53.252Z,4.72
2023-04-05T00:46:18.466Z,4.90
2023-04-05T00:46:43.770Z,5.05
2023-04-05T00:47:09.414Z,5.05
2023-04-05T00:47:32.093Z,5.63
2023-04-05T00:47:57.233Z,5.28
2023-04-05T00:48:20.319Z,5.15
2023-04-05T00:48:45.309Z,5.25
2023-04-05T00:49:08.156Z,5.20
2023-04-05T00:49:33.061Z,5.20
2023-04-05T00:49:55.773Z,5.38
2023-04-05T00:50:18.520Z,5.53
2023-04-05T00:50:43.444Z,5.03
2023-04-05T00:51:09.780Z,5.50
2023-04-05T00:51:35.599Z,5.00
2023-04-05T00:51:58.410Z,5.22
2023-04-05T00:52:23.505Z,5.00
2023-04-05T00:52:48.751Z,5.25
2023-04-05T00:53:11.474Z,5.45
2023-04-05T00:53:36.650Z,5.57
2023-04-05T00:53:59.459Z,5.53
2023-04-05T00:54:22.307Z,5.53
2023-04-05T00:54:45.103Z,5.38
2023-04-05T00:55:10.732Z,5.30
2023-04-05T00:55:34.293Z,4.90
2023-04-05T00:55:57.052Z,5.30
2023-04-05T00:56:22.742Z,5.40
2023-04-05T00:56:46.030Z,5.15
2023-04-05T00:57:09.296Z,5.50
2023-04-05T00:57:35.045Z,5.40
2023-04-05T00:57:58.280Z,5.63
2023-04-05T00:58:24.817Z,5.63
2023-04-05T00:58:48.901Z,5.38
2023-04-05T00:59:13.867Z,5.30
2023-04-05T00:59:36.578Z,5.18
2023-04-05T00:59:59.441Z,5.30
2023-04-05T01:00:25.448Z,5.38
2023-04-05T01:00:51.541Z,5.40
2023-04-05T01:01:17.178Z,5.25
2023-04-05T01:01:40.727Z,5.45
2023-04-05T01:02:06.713Z,5.55
2023-04-05T01:02:32.295Z,5.32
2023-04-05T01:03:01.931Z,4.97
2023-04-05T01:03:26.166Z,5.43
2023-04-05T01:03:54.931Z,5.57
2023-04-05T01:04:23.879Z,5.53
2023-04-05T01:04:50.405Z,5.55
2023-04-05T01:05:20.807Z,5.57
2023-04-05T01:05:47.350Z,5.47
2023-04-05T01:06:18.103Z,5.07
2023-04-05T01:06:51.568Z,5.10
2023-04-05T01:07:26.408Z,5.57
2023-04-05T01:07:51.900Z,5.35
2023-04-05T01:08:17.981Z,5.50
2023-04-05T01:08:47.437Z,5.70
2023-04-05T01:09:18.723Z,5.60
2023-04-05T01:09:48.474Z,5.28
2023-04-05T01:10:12.189Z,5.55
2023-04-05T01:10:39.448Z,5.68
2023-04-05T01:11:04.445Z,5.72
2023-04-05T01:11:29.596Z,6.03
2023-04-05T01:11:55.874Z,5.90
2023-04-05T01:12:19.964Z,5.45
2023-04-05T01:12:45.267Z,5.40
2023-04-05T01:13:08.988Z,5.63
2023-04-05T01:13:35.512Z,5.72
2023-04-05T01:14:01.561Z,5.72
2023-04-05T01:14:24.292Z,5.50
2023-04-05T01:14:50.508Z,6.00
2023-04-05T01:15:14.111Z,5.78
2023-04-05T01:15:39.964Z,5.53
2023-04-05T01:16:03.018Z,5.78
2023-04-05T01:16:28.287Z,5.82
2023-04-05T01:16:51.454Z,5.90
2023-04-05T01:17:17.340Z,5.50
2023-04-05T01:17:42.083Z,5.78
2023-04-05T01:18:06.450Z,5.45
2023-04-05T01:18:33.133Z,5.80
2023-04-05T01:18:58.722Z,5.75
2023-04-05T01:19:21.470Z,5.65
2023-04-05T01:19:48.439Z,5.70
2023-04-05T01:20:13.104Z,5.57
2023-04-05T01:20:41.395Z,5.40
2023-04-05T01:21:18.610Z,5.50
2023-04-05T01:22:14.375Z,5.78
2023-04-05T01:23:05.170Z,5.85
2023-04-05T01:23:39.437Z,5.70
2023-04-05T01:24:10.052Z,5.22
2023-04-05T01:24:38.918Z,5.32
2023-04-05T01:25:20.967Z,5.80
2023-04-05T01:26:15.199Z,5.32
2023-04-05T01:26:53.879Z,5.35
2023-04-05T01:27:19.363Z,5.28
2023-04-05T01:28:00.334Z,4.90
2023-04-05T01:28:45.954Z,5.85
2023-04-05T01:29:56.250Z,5.55
2023-04-05T01:30:20.917Z,5.65
2023-04-05T01:30:46.633Z,5.53
2023-04-05T01:31:12.574Z,5.30
2023-04-05T01:31:39.422Z,5.57
2023-04-05T01:32:09.478Z,5.40
2023-04-05T01:32:40.559Z,5.85
2023-04-05T01:33:08.824Z,5.82
2023-04-05T01:33:35.855Z,5.50
2023-04-05T01:34:04.724Z,5.75
2023-04-05T01:34:31.349Z,5.97
2023-04-05T01:35:11.551Z,5.65
2023-04-05T01:35:39.109Z,5.75
2023-04-05T01:36:04.869Z,5.82
2023-04-05T01:36:31.554Z,6.13
2023-04-05T01:36:58.718Z,5.53
2023-04-05T01:37:25.550Z,5.50
2023-04-05T01:37:50.137Z,5.72
2023-04-05T01:38:14.503Z,5.90
2023-04-05T01:38:38.280Z,5.97
2023-04-05T01:39:04.122Z,5.93
2023-04-05T01:39:26.899Z,5.50
2023-04-05T01:39:50.670Z,5.63
2023-04-05T01:40:13.455Z,5.68
2023-04-05T01:40:38.876Z,5.50
2023-04-05T01:41:01.971Z,5.95
2023-04-05T01:41:27.208Z,5.80
2023-04-05T01:41:49.937Z,5.57
2023-04-05T01:42:14.956Z,5.60
2023-04-05T01:42:37.687Z,6.07
2023-04-05T01:43:02.634Z,5.95
2023-04-05T01:43:25.400Z,5.78
2023-04-05T01:43:48.991Z,5.60
2023-04-05T01:44:12.941Z,5.67
2023-04-05T01:44:35.881Z,5.65
2023-04-05T01:44:59.182Z,5.65
2023-04-05T01:45:23.506Z,5.53
2023-04-05T01:45:46.799Z,6.20
2023-04-05T01:46:09.443Z,5.78
2023-04-05T01:46:32.401Z,5.93
2023-04-05T01:46:55.067Z,6.10
2023-04-05T01:47:17.929Z,5.95
2023-04-05T01:47:40.716Z,5.50
2023-04-05T01:48:03.787Z,5.18
2023-04-05T01:48:26.857Z,5.68
2023-04-05T01:48:49.583Z,5.70
2023-04-05T01:49:12.271Z,5.75
2023-04-05T01:49:37.563Z,5.47
2023-04-05T01:50:00.521Z,5.85
2023-04-05T01:50:25.582Z,6.00
2023-04-05T01:50:49.436Z,5.50
2023-04-05T01:51:12.513Z,5.70
2023-04-05T01:51:35.224Z,5.55
2023-04-05T01:51:57.934Z,5.70
2023-04-05T01:52:20.652Z,5.90
2023-04-05T01:52:43.391Z,5.43
2023-04-05T01:53:07.628Z,5.63
2023-04-05T01:53:30.989Z,6.07
2023-04-05T01:53:53.712Z,5.78
2023-04-05T01:54:16.805Z,5.95
2023-04-05T01:54:42.655Z,5.88
2023-04-05T01:55:06.793Z,5.70
2023-04-05T01:55:29.501Z,5.80
2023-04-05T01:55:52.124Z,6.22
2023-04-05T01:56:14.966Z,6.22
2023-04-05T01:56:37.712Z,6.38
2023-04-05T01:57:00.555Z,6.70
2023-04-05T01:57:23.774Z,6.88
2023-04-05T01:57:46.647Z,6.57
2023-04-05T01:58:09.515Z,6.43
2023-04-05T01:58:32.725Z,6.10
2023-04-05T01:58:55.422Z,5.95
2023-04-05T01:59:18.277Z,6.63
2023-04-05T01:59:44.230Z,6.70
2023-04-05T02:00:08.828Z,6.45
2023-04-05T02:00:33.257Z,7.10
2023-04-05T02:00:56.339Z,6.90
2023-04-05T02:01:19.300Z,6.68
2023-04-05T02:01:42.023Z,6.88
2023-04-05T02:02:04.728Z,6.78
2023-04-05T02:02:27.692Z,6.93
2023-04-05T02:02:50.850Z,6.50
2023-04-05T02:03:13.664Z,6.10
2023-04-05T02:03:37.629Z,6.70
2023-04-05T02:04:00.675Z,6.68
2023-04-05T02:04:23.475Z,6.53
2023-04-05T02:04:46.312Z,5.80
2023-04-05T02:05:09.458Z,6.07
2023-04-05T02:05:32.194Z,6.50
2023-04-05T02:05:55.040Z,6.75
2023-04-05T02:06:17.813Z,6.40
2023-04-05T02:06:42.376Z,5.72
2023-04-05T02:07:05.487Z,5.63
2023-04-05T02:07:28.309Z,6.18
2023-04-05T02:07:53.260Z,5.97
2023-04-05T02:08:16.553Z,6.13
2023-04-05T02:08:39.385Z,5.95
2023-04-05T02:09:02.093Z,6.03
2023-04-05T02:09:25.001Z,6.00
2023-04-05T02:09:47.684Z,6.07
2023-04-05T02:10:10.709Z,5.53
2023-04-05T02:10:33.560Z,5.35
2023-04-05T02:10:56.484Z,5.75
2023-04-05T02:11:19.216Z,6.03
2023-04-05T02:11:41.948Z,6.53
2023-04-05T02:12:04.892Z,5.90
2023-04-05T02:12:27.679Z,6.07
2023-04-05T02:12:50.691Z,5.88
2023-04-05T02:13:14.125Z,6.22
2023-04-05T02:13:36.871Z,5.90
2023-04-05T02:13:59.606Z,5.57
2023-04-05T02:14:22.436Z,6.20
2023-04-05T02:14:45.297Z,6.72
2023-04-05T02:15:09.626Z,6.88
2023-04-05T02:15:34.284Z,6.22
2023-04-05T02:15:57.158Z,6.03
2023-04-05T02:16:20.007Z,6.22
2023-04-05T02:16:43.405Z,6.50
2023-04-05T02:17:06.540Z,5.97
2023-04-05T02:17:34.352Z,5.72
2023-04-05T02:17:57.312Z,6.25
2023-04-05T02:18:22.771Z,6.10
2023-04-05T02:18:50.865Z,6.40
2023-04-05T02:19:16.029Z,6.25
2023-04-05T02:19:41.165Z,5.72
2023-04-05T02:20:07.214Z,6.03
2023-04-05T02:20:30.000Z,5.75
2023-04-05T02:20:52.697Z,5.78
2023-04-05T02:21:17.122Z,5.93
2023-04-05T02:21:41.050Z,5.88
2023-04-05T02:22:04.154Z,5.80
2023-04-05T02:22:26.888Z,6.00
2023-04-05T02:22:49.670Z,6.05
2023-04-05T02:23:12.422Z,6.38
2023-04-05T02:23:35.157Z,6.13
2023-04-05T02:23:57.887Z,5.93
2023-04-05T02:24:20.663Z,6.22
2023-04-05T02:24:43.436Z,6.05
2023-04-05T02:25:08.967Z,5.88
2023-04-05T02:25:31.686Z,6.32
2023-04-05T02:25:54.385Z,6.22
2023-04-05T02:26:17.136Z,6.35
2023-04-05T02:26:39.994Z,6.35
2023-04-05T02:27:02.809Z,6.10
2023-04-05T02:27:25.509Z,6.32
2023-04-05T02:27:48.414Z,6.18
2023-04-05T02:28:11.897Z,6.18
2023-04-05T02:28:34.882Z,6.43
2023-04-05T02:28:57.610Z,6.13
2023-04-05T02:29:20.851Z,6.30
2023-04-05T02:29:43.570Z,6.22
2023-04-05T02:30:08.113Z,6.28
2023-04-05T02:30:31.855Z,6.20
2023-04-05T02:30:56.278Z,6.10
2023-04-05T02:31:19.012Z,6.03
2023-04-05T02:31:41.717Z,5.95
2023-04-05T02:32:04.750Z,6.07
2023-04-05T02:32:30.208Z,6.00
2023-04-05T02:32:52.909Z,6.50
2023-04-05T02:33:15.645Z,6.93
2023-04-05T02:33:38.406Z,6.38
2023-04-05T02:34:01.204Z,6.72
2023-04-05T02:34:23.965Z,6.60
2023-04-05T02:34:46.649Z,6.47
2023-04-05T02:35:10.880Z,6.60
2023-04-05T02:35:33.598Z,6.50
2023-04-05T02:35:56.389Z,6.68
2023-04-05T02:36:19.097Z,6.88
2023-04-05T02:36:44.323Z,6.57
2023-04-05T02:37:07.081Z,6.28
2023-04-05T02:37:29.855Z,6.55
2023-04-05T02:37:52.812Z,7.05
2023-04-05T02:38:15.669Z,6.85
2023-04-05T02:38:38.426Z,6.55
2023-04-05T02:39:01.288Z,6.88
2023-04-05T02:39:26.417Z,6.70
2023-04-05T02:39:49.316Z,6.50
2023-04-05T02:40:15.217Z,6.60
2023-04-05T02:40:42.347Z,6.80
2023-04-05T02:41:08.956Z,6.72
2023-04-05T02:41:31.712Z,6.78
2023-04-05T02:41:54.495Z,6.68
2023-04-05T02:42:17.206Z,7.05
2023-04-05T02:42:42.375Z,6.93
2023-04-05T02:43:05.486Z,6.90
2023-04-05T02:43:28.226Z,6.80
2023-04-05T02:43:50.984Z,7.07
2023-04-05T02:44:15.860Z,7.13
2023-04-05T02:44:38.834Z,7.32
2023-04-05T02:45:01.559Z,6.60
2023-04-05T02:45:26.503Z,6.80
2023-04-05T02:45:49.233Z,6.43
2023-04-05T02:46:13.628Z,6.80
2023-04-05T02:46:36.558Z,6.70
2023-04-05T02:46:59.434Z,6.60
2023-04-05T02:47:22.433Z,6.65
2023-04-05T02:47:45.196Z,7.00
2023-04-05T02:48:07.988Z,6.22
2023-04-05T02:48:31.233Z,6.88
2023-04-05T02:48:54.006Z,6.43
2023-04-05T02:49:17.001Z,6.38
2023-04-05T02:49:39.977Z,6.30
2023-04-05T02:50:02.785Z,6.28
2023-04-05T02:50:25.578Z,6.00
2023-04-05T02:50:49.175Z,6.18
2023-04-05T02:51:12.020Z,6.43
2023-04-05T02:51:34.842Z,6.45
2023-04-05T02:51:57.631Z,6.60
2023-04-05T02:52:20.339Z,6.32
2023-04-05T02:52:43.384Z,6.40
2023-04-05T02:53:06.134Z,6.50
2023-04-05T02:53:28.854Z,6.35
2023-04-05T02:53:51.543Z,6.25
2023-04-05T02:54:14.243Z,6.30
2023-04-05T02:54:37.033Z,6.28
2023-04-05T02:54:59.944Z,6.60
2023-04-05T02:55:22.731Z,6.10
2023-04-05T02:55:54.631Z,6.28
2023-04-05T02:56:17.300Z,6.40
2023-04-05T02:56:40.017Z,6.30
2023-04-05T02:57:03.544Z,6.15
2023-04-05T02:57:26.888Z,6.50
2023-04-05T02:57:49.618Z,6.68
2023-04-05T02:58:14.451Z,6.47
2023-04-05T02:58:37.230Z,6.22
2023-04-05T02:59:00.032Z,6.38
2023-04-05T02:59:23.471Z,6.22
2023-04-05T02:59:46.420Z,6.68
2023-04-05T03:00:11.110Z,6.45
2023-04-05T03:00:34.016Z,6.50
2023-04-05T03:00:56.970Z,6.05
2023-04-05T03:01:21.174Z,6.32
2023-04-05T03:01:44.810Z,6.88
2023-04-05T03:02:07.675Z,6.75
2023-04-05T03:02:30.417Z,6.43
2023-04-05T03:02:53.391Z,6.47
2023-04-05T03:03:16.298Z,6.47
2023-04-05T03:03:40.714Z,6.03
2023-04-05T03:04:03.893Z,6.38
2023-04-05T03:04:27.086Z,5.90
2023-04-05T03:04:52.542Z,6.50
2023-04-05T03:05:18.928Z,6.43
2023-04-05T03:05:43.529Z,6.72
2023-04-05T03:06:10.274Z,6.55
2023-04-05T03:06:33.440Z,6.10
2023-04-05T03:06:57.500Z,5.95
2023-04-05T03:07:20.298Z,6.22
2023-04-05T03:07:47.056Z,6.35
2023-04-05T03:08:09.764Z,6.20
2023-04-05T03:08:32.813Z,6.45
2023-04-05T03:08:56.193Z,7.10
2023-04-05T03:09:18.981Z,6.50
2023-04-05T03:09:44.889Z,6.47
2023-04-05T03:10:09.518Z,5.88
2023-04-05T03:10:36.333Z,6.22
2023-04-05T03:10:59.354Z,6.60
2023-04-05T03:11:24.381Z,6.10
2023-04-05T03:11:47.111Z,6.50
2023-04-05T03:12:09.824Z,6.13
2023-04-05T03:12:32.540Z,6.32
2023-04-05T03:12:55.195Z,6.50
2023-04-05T03:13:17.914Z,6.47
2023-04-05T03:13:40.868Z,6.53
2023-04-05T03:14:03.600Z,6.50
2023-04-05T03:14:26.396Z,6.07
2023-04-05T03:14:49.358Z,6.65
2023-04-05T03:15:14.470Z,6.28
2023-04-05T03:15:37.318Z,6.72
2023-04-05T03:16:00.149Z,6.60
2023-04-05T03:16:24.364Z,6.68
2023-04-05T03:16:47.157Z,6.50
2023-04-05T03:17:09.932Z,6.85
2023-04-05T03:17:32.701Z,6.78
2023-04-05T03:17:57.741Z,6.65
2023-04-05T03:18:20.918Z,6.80
2023-04-05T03:18:43.739Z,6.63
2023-04-05T03:19:08.680Z,6.85
2023-04-05T03:19:35.672Z,7.03
2023-04-05T03:20:01.211Z,7.00
2023-04-05T03:20:23.960Z,6.63
2023-04-05T03:20:50.437Z,6.55
2023-04-05T03:21:13.240Z,6.68
2023-04-05T03:21:36.075Z,6.93
2023-04-05T03:21:58.948Z,6.65
2023-04-05T03:22:22.246Z,6.65
2023-04-05T03:22:47.249Z,6.85
2023-04-05T03:23:11.208Z,6.50
2023-04-05T03:23:34.106Z,6.68
2023-04-05T03:23:56.912Z,6.70
2023-04-05T03:24:19.743Z,6.78
2023-04-05T03:24:42.815Z,6.43
2023-04-05T03:25:06.710Z,6.65
2023-04-05T03:25:29.482Z,6.63
2023-04-05T03:25:55.089Z,6.50
2023-04-05T03:26:17.889Z,6.90
2023-04-05T03:26:40.775Z,6.95
2023-04-05T03:27:06.074Z,7.03
2023-04-05T03:27:29.455Z,6.82
2023-04-05T03:27:53.024Z,6.80
2023-04-05T03:28:15.845Z,6.65
2023-04-05T03:28:38.567Z,7.10
2023-04-05T03:29:01.692Z,6.72
2023-04-05T03:29:24.486Z,6.60
2023-04-05T03:29:47.395Z,7.60
2023-04-05T03:30:14.294Z,7.45
2023-04-05T03:30:37.036Z,7.03
2023-04-05T03:30:59.823Z,7.00
2023-04-05T03:31:24.341Z,7.30
2023-04-05T03:31:47.260Z,7.43
2023-04-05T03:32:12.036Z,7.25
2023-04-05T03:32:34.839Z,7.18
2023-04-05T03:32:57.773Z,7.57
2023-04-05T03:33:21.148Z,7.50
2023-04-05T03:33:43.855Z,7.30
2023-04-05T03:34:06.921Z,7.38
2023-04-05T03:34:31.012Z,7.68
2023-04-05T03:34:53.674Z,7.65
2023-04-05T03:35:19.404Z,7.93
2023-04-05T03:35:42.546Z,7.03
2023-04-05T03:36:06.420Z,7.63
2023-04-05T03:36:41.827Z,7.93
2023-04-05T03:37:04.603Z,8.10
2023-04-05T03:37:27.358Z,8.38
2023-04-05T03:37:50.687Z,8.48
2023-04-05T03:38:13.408Z,8.60
2023-04-05T03:38:36.296Z,7.93
2023-04-05T03:38:59.134Z,8.30
2023-04-05T03:39:21.862Z,8.13
2023-04-05T03:39:44.905Z,8.10
2023-04-05T03:40:10.779Z,7.95
2023-04-05T03:40:33.536Z,7.57
2023-04-05T03:40:56.225Z,7.60
2023-04-05T03:41:18.913Z,7.72
2023-04-05T03:41:41.735Z,7.80
2023-04-05T03:42:04.736Z,7.75
2023-04-05T03:42:27.532Z,7.32
2023-04-05T03:42:50.414Z,7.47
2023-04-05T03:43:13.603Z,8.00
2023-04-05T03:43:36.846Z,7.43
2023-04-05T03:43:59.700Z,7.35
2023-04-05T03:44:22.511Z,7.45
2023-04-05T03:44:45.673Z,7.30
2023-04-05T03:45:09.323Z,7.32
2023-04-05T03:45:33.883Z,7.13
2023-04-05T03:45:57.377Z,8.15
2023-04-05T03:46:20.198Z,7.60
2023-04-05T03:46:45.332Z,7.50
2023-04-05T03:47:08.197Z,7.55
2023-04-05T03:47:31.069Z,8.10
2023-04-05T03:47:55.515Z,7.35
2023-04-05T03:48:20.398Z,7.10
2023-04-05T03:48:43.209Z,7.72
2023-04-05T03:49:07.458Z,7.40
2023-04-05T03:49:31.081Z,7.55
2023-04-05T03:49:53.716Z,7.25
2023-04-05T03:50:16.513Z,7.30
2023-04-05T03:50:39.268Z,7.25
2023-04-05T03:51:02.135Z,7.40
2023-04-05T03:51:25.096Z,7.25
2023-04-05T03:51:47.975Z,7.35
2023-04-05T03:52:11.056Z,7.75
2023-04-05T03:52:33.745Z,7.55
2023-04-05T03:52:56.808Z,7.47
2023-04-05T03:53:19.689Z,7.90
2023-04-05T03:53:42.413Z,7.60
2023-04-05T03:54:05.935Z,7.75
2023-04-05T03:54:28.650Z,7.45
2023-04-05T03:54:51.547Z,7.32
2023-04-05T03:55:16.986Z,7.45
2023-04-05T03:55:40.698Z,7.45
2023-04-05T03:56:04.000Z,7.15
2023-04-05T03:56:27.382Z,7.32
2023-04-05T03:56:50.073Z,7.13
2023-04-05T03:57:12.797Z,7.28
2023-04-05T03:57:36.479Z,7.30
2023-04-05T03:57:59.267Z,7.30
2023-04-05T03:58:22.151Z,7.15
2023-04-05T03:58:44.948Z,7.13
2023-04-05T03:59:07.710Z,7.75
2023-04-05T03:59:30.730Z,7.70
2023-04-05T03:59:53.377Z,7.55
2023-04-05T04:00:19.385Z,7.30
2023-04-05T04:00:42.140Z,7.68
2023-04-05T04:01:04.971Z,7.78
2023-04-05T04:01:27.906Z,7.50
2023-04-05T04:01:53.458Z,7.40
2023-04-05T04:02:16.324Z,7.40
2023-04-05T04:02:39.230Z,7.68
2023-04-05T04:03:02.107Z,7.68
2023-04-05T04:03:26.244Z,7.82
2023-04-05T04:03:48.993Z,7.47
2023-04-05T04:04:13.729Z,7.68
2023-04-05T04:04:36.654Z,7.57
2023-04-05T04:04:59.554Z,7.57
2023-04-05T04:05:22.430Z,7.78
2023-04-05T04:05:45.550Z,8.20
2023-04-05T04:06:09.066Z,8.02
2023-04-05T04:06:31.856Z,7.68
2023-04-05T04:06:54.755Z,8.15
2023-04-05T04:07:17.560Z,7.40
2023-04-05T04:07:41.870Z,7.68
2023-04-05T04:08:04.981Z,8.23
2023-04-05T04:08:27.704Z,7.78
2023-04-05T04:08:50.784Z,8.20
2023-04-05T04:09:13.579Z,8.13
2023-04-05T04:09:36.663Z,8.45
2023-04-05T04:09:59.551Z,8.05
2023-04-05T04:10:22.236Z,8.07
2023-04-05T04:10:45.048Z,7.60
2023-04-05T04:11:08.430Z,7.72
2023-04-05T04:11:31.365Z,7.82
2023-04-05T04:11:54.085Z,8.05
2023-04-05T04:12:16.921Z,8.55
2023-04-05T04:12:39.709Z,8.23
2023-04-05T04:13:02.622Z,7.68
2023-04-05T04:13:25.385Z,7.72
2023-04-05T04:13:48.176Z,7.70
2023-04-05T04:14:11.025Z,7.95
2023-04-05T04:14:35.126Z,8.25
2023-04-05T04:14:58.075Z,8.10
2023-04-05T04:15:20.888Z,8.30
2023-04-05T04:15:43.624Z,8.30
2023-04-05T04:16:06.887Z,8.52
2023-04-05T04:16:29.682Z,7.95
2023-04-05T04:16:53.815Z,8.02
2023-04-05T04:17:27.568Z,8.10
2023-04-05T04:17:50.317Z,8.00
2023-04-05T04:18:13.288Z,8.00
2023-04-05T04:18:36.073Z,8.23
2023-04-05T04:18:59.015Z,7.90
2023-04-05T04:19:21.895Z,8.45
2023-04-05T04:19:44.735Z,8.57
2023-04-05T04:20:12.019Z,8.27
2023-04-05T04:20:34.731Z,8.30
2023-04-05T04:20:58.764Z,8.00
2023-04-05T04:21:25.104Z,8.68
2023-04-05T04:21:51.263Z,8.80
2023-04-05T04:22:20.708Z,8.77
2023-04-05T04:22:43.481Z,8.80
2023-04-05T04:23:10.879Z,8.98
2023-04-05T04:23:34.597Z,8.65
2023-04-05T04:23:57.972Z,8.68
2023-04-05T04:24:21.017Z,8.45
2023-04-05T04:24:46.610Z,8.85
2023-04-05T04:25:10.788Z,8.73
2023-04-05T04:25:33.667Z,8.30
2023-04-05T04:25:56.483Z,7.80
2023-04-05T04:26:29.331Z,8.00
2023-04-05T04:26:54.730Z,8.73
2023-04-05T04:27:17.507Z,8.50
2023-04-05T04:27:42.754Z,8.32
2023-04-05T04:28:06.910Z,8.90
2023-04-05T04:28:29.949Z,8.50
2023-04-05T04:28:53.266Z,8.32
2023-04-05T04:29:19.201Z,8.00
2023-04-05T04:29:47.108Z,8.10
2023-04-05T04:30:10.963Z,8.05
2023-04-05T04:30:35.084Z,8.23
2023-04-05T04:30:57.955Z,9.30
2023-04-05T04:31:21.620Z,9.10
2023-04-05T04:31:45.856Z,8.93
2023-04-05T04:32:11.211Z,8.27
2023-04-05T04:32:52.845Z,8.85
2023-04-05T04:33:17.610Z,9.45
2023-04-05T04:33:43.877Z,9.73
2023-04-05T04:34:06.816Z,9.43
2023-04-05T04:34:30.888Z,9.73
2023-04-05T04:34:56.161Z,9.98
2023-04-05T04:35:20.932Z,9.52
2023-04-05T04:35:47.176Z,9.60
2023-04-05T04:36:13.995Z,9.80
2023-04-05T04:36:37.308Z,9.68
2023-04-05T04:37:02.732Z,9.13
2023-04-05T04:37:30.303Z,8.60
2023-04-05T04:37:55.006Z,8.38
2023-04-05T04:38:21.939Z,9.25
2023-04-05T04:38:44.817Z,8.88
2023-04-05T04:39:07.923Z,8.48
2023-04-05T04:39:31.702Z,8.20
2023-04-05T04:39:54.751Z,8.20
2023-04-05T04:40:17.588Z,8.40
2023-04-05T04:40:40.857Z,8.38
2023-04-05T04:41:07.061Z,8.35
2023-04-05T04:41:29.800Z,8.25
2023-04-05T04:41:56.010Z,7.65
2023-04-05T04:42:20.126Z,8.02
2023-04-05T04:42:44.653Z,7.90
2023-04-05T04:43:10.417Z,7.43
2023-04-05T04:43:37.481Z,7.18
2023-04-05T04:44:03.113Z,7.55
2023-04-05T04:44:31.413Z,7.40
2023-04-05T04:44:54.744Z,8.00
2023-04-05T04:45:18.150Z,8.20
2023-04-05T04:45:41.805Z,8.38
2023-04-05T04:46:06.794Z,7.95
2023-04-05T04:46:34.887Z,7.85
2023-04-05T04:46:57.620Z,8.02
2023-04-05T04:47:22.112Z,7.75
2023-04-05T04:47:45.487Z,7.70
2023-04-05T04:48:08.422Z,7.78
2023-04-05T04:48:33.465Z,7.32
2023-04-05T04:48:57.678Z,7.70
2023-04-05T04:49:21.813Z,7.80
2023-04-05T04:49:44.495Z,7.78
2023-04-05T04:50:09.774Z,8.32
2023-04-05T04:50:32.581Z,8.05
2023-04-05T04:50:57.452Z,7.80
2023-04-05T04:51:20.806Z,8.15
2023-04-05T04:51:43.616Z,7.78
2023-04-05T04:52:06.572Z,7.88
2023-04-05T04:52:29.325Z,8.32
2023-04-05T04:52:51.991Z,8.00
2023-04-05T04:53:17.605Z,7.88
2023-04-05T04:53:40.337Z,8.27
2023-04-05T04:54:03.041Z,8.27
2023-04-05T04:54:26.421Z,8.32
2023-04-05T04:54:49.121Z,8.00
2023-04-05T04:55:14.843Z,7.90
2023-04-05T04:55:37.754Z,8.30
2023-04-05T04:56:00.799Z,8.38
2023-04-05T04:56:23.515Z,8.10
2023-04-05T04:56:46.368Z,8.27
2023-04-05T04:57:09.178Z,8.20
2023-04-05T04:57:31.910Z,8.32
2023-04-05T04:57:54.712Z,8.68
2023-04-05T04:58:17.461Z,8.18
2023-04-05T04:58:40.185Z,7.95
2023-04-05T04:59:02.938Z,7.53
2023-04-05T04:59:26.291Z,7.55
2023-04-05T04:59:49.220Z,7.65
2023-04-05T05:00:13.696Z,7.63
2023-04-05T05:00:37.008Z,7.72
2023-04-05T05:01:00.502Z,7.70
2023-04-05T05:01:25.128Z,7.60
2023-04-05T05:01:48.112Z,7.97
2023-04-05T05:02:11.368Z,8.00
2023-04-05T05:02:38.003Z,8.25
2023-04-05T05:03:00.957Z,7.97
2023-04-05T05:03:23.604Z,7.38
2023-04-05T05:03:46.447Z,7.85
2023-04-05T05:04:09.213Z,8.00
2023-04-05T05:04:32.588Z,8.00
2023-04-05T05:04:55.353Z,8.20
2023-04-05T05:05:18.074Z,8.13
2023-04-05T05:05:43.704Z,8.00
2023-04-05T05:06:07.073Z,8.23
2023-04-05T05:06:30.280Z,8.25
2023-04-05T05:06:53.768Z,8.15
2023-04-05T05:07:17.808Z,7.82
2023-04-05T05:07:43.551Z,8.00
2023-04-05T05:08:06.246Z,7.88
2023-04-05T05:08:28.970Z,8.07
2023-04-05T05:08:54.137Z,7.53
2023-04-05T05:09:16.826Z,7.22
2023-04-05T05:09:39.441Z,7.75
2023-04-05T05:10:02.126Z,7.63
2023-04-05T05:10:25.076Z,7.60
2023-04-05T05:10:52.343Z,7.55
2023-04-05T05:11:15.066Z,7.50
2023-04-05T05:11:37.791Z,7.50
2023-04-05T05:12:02.118Z,7.85
2023-04-05T05:12:26.793Z,7.78
2023-04-05T05:12:49.592Z,7.70
2023-04-05T05:13:12.254Z,7.75
2023-04-05T05:13:35.003Z,7.97
2023-04-05T05:13:57.676Z,7.95
2023-04-05T05:14:20.678Z,7.72
2023-04-05T05:14:43.447Z,7.90
2023-04-05T05:15:07.404Z,7.97
2023-04-05T05:15:30.566Z,8.38
2023-04-05T05:15:53.227Z,8.50
2023-04-05T05:16:16.218Z,8.18
2023-04-05T05:16:38.957Z,8.05
2023-04-05T05:17:04.992Z,8.38
2023-04-05T05:17:27.669Z,8.20
2023-04-05T05:17:53.682Z,8.15
2023-04-05T05:18:16.876Z,8.02
2023-04-05T05:18:41.693Z,7.82
2023-04-05T05:19:04.438Z,7.63
2023-04-05T05:19:27.058Z,7.43
2023-04-05T05:19:49.728Z,7.43
2023-04-05T05:20:12.998Z,7.57
2023-04-05T05:20:35.775Z,7.30
2023-04-05T05:20:58.431Z,7.45
2023-04-05T05:21:21.201Z,7.38
2023-04-05T05:21:44.010Z,7.80
2023-04-05T05:22:06.739Z,7.80
2023-04-05T05:22:29.455Z,7.93
2023-04-05T05:22:52.664Z,7.50
2023-04-05T05:23:16.589Z,7.78
2023-04-05T05:23:39.249Z,7.53
2023-04-05T05:24:02.096Z,8.07