createdAt,value
2017-11-04T00:02:55.539Z,4.70
2017-11-04T00:08:23.716Z,4.80
2017-11-04T00:13:56.325Z,4.80
2017-11-04T00:19:24.472Z,4.80
2017-11-04T00:24:53.382Z,4.80
2017-11-04T00:30:23.523Z,4.80
2017-11-04T00:35:51.706Z,4.70
2017-11-04T00:41:19.848Z,4.70
2017-11-04T00:46:47.992Z,4.70
2017-11-04T00:52:16.919Z,4.60
2017-11-04T00:57:51.388Z,4.60
2017-11-04T01:03:19.546Z,4.50
2017-11-04T01:08:47.978Z,4.40
2017-11-04T01:14:16.153Z,4.40
2017-11-04T01:19:44.572Z,4.30
2017-11-04T01:25:12.753Z,4.20
2017-11-04T01:30:40.939Z,4.10
2017-11-04T01:36:10.798Z,4.00
2017-11-04T01:41:39.764Z,3.90
2017-11-04T01:47:08.608Z,3.80
2017-11-04T01:52:37.070Z,3.70
2017-11-04T01:58:05.277Z,3.60
2017-11-04T02:03:33.730Z,3.50
2017-11-04T02:09:06.786Z,3.40
2017-11-04T02:14:34.941Z,3.40
2017-11-04T02:20:03.134Z,3.40
2017-11-04T02:25:31.279Z,3.30
2017-11-04T02:30:59.402Z,3.30
2017-11-04T02:36:27.538Z,3.30
2017-11-04T02:41:55.689Z,3.20
2017-11-04T02:47:34.425Z,3.20
2017-11-04T02:53:02.581Z,3.20
2017-11-04T02:58:31.487Z,3.20
2017-11-04T03:03:59.636Z,3.10
2017-11-04T03:09:28.797Z,3.10
2017-11-04T03:14:56.943Z,3.00
2017-11-04T03:20:25.088Z,2.90
2017-11-04T03:25:53.227Z,2.80
2017-11-04T03:31:34.000Z,2.80
2017-11-04T03:37:02.179Z,2.80
2017-11-04T03:42:31.126Z,2.80
2017-11-04T03:48:03.057Z,2.70
2017-11-04T03:53:31.201Z,2.70
2017-11-04T03:58:59.343Z,2.70
2017-11-04T04:04:27.496Z,2.70
2017-11-04T04:10:04.322Z,2.70
2017-11-04T04:15:32.451Z,2.60
2017-11-04T04:21:00.588Z,2.60
2017-11-04T04:26:28.817Z,2.60
2017-11-04T04:31:56.979Z,2.60
2017-11-04T04:37:33.255Z,2.60
2017-11-04T04:43:01.399Z,2.60
2017-11-04T04:48:29.587Z,2.60
2017-11-04T04:54:04.717Z,2.60
2017-11-04T04:59:33.647Z,2.50
2017-11-04T05:05:02.547Z,2.50
2017-11-04T05:10:30.661Z,2.50
2017-11-04T05:15:59.851Z,2.50
2017-11-04T05:21:28.751Z,2.50
2017-11-04T05:26:56.875Z,2.50
2017-11-04T05:32:25.013Z,2.50
2017-11-04T05:37:53.150Z,2.50
2017-11-04T05:43:22.075Z,2.40
2017-11-04T05:48:52.959Z,2.50
2017-11-04T05:54:21.091Z,2.40
2017-11-04T05:59:49.995Z,2.50
2017-11-04T06:05:18.122Z,2.60
2017-11-04T06:10:48.207Z,2.60
2017-11-04T06:16:16.330Z,2.70
2017-11-04T06:21:45.365Z,2.80
2017-11-04T06:27:13.514Z,2.90
2017-11-04T06:32:41.642Z,3.00
2017-11-04T06:38:10.068Z,3.00
2017-11-04T06:43:38.264Z,3.20
2017-11-04T06:49:06.395Z,3.30
2017-11-04T06:54:34.548Z,3.40
2017-11-04T07:00:02.709Z,3.60
2017-11-04T07:05:31.594Z,3.70
2017-11-04T07:10:59.729Z,3.80
2017-11-04T07:16:27.845Z,3.90
2017-11-04T07:21:55.985Z,4.10
2017-11-04T07:27:24.124Z,4.20
2017-11-04T07:32:53.020Z,4.40
2017-11-04T07:38:21.163Z,4.50
2017-11-04T07:43:49.274Z,4.70
2017-11-04T07:49:17.416Z,4.90
2017-11-04T07:54:45.557Z,5.30
2017-11-04T08:00:34.189Z,5.70
2017-11-04T08:06:07.536Z,6.00
2017-11-04T08:11:35.716Z,6.40
2017-11-04T08:17:03.929Z,6.70
2017-11-04T08:22:37.179Z,7.00
2017-11-04T08:28:05.462Z,7.40
2017-11-04T08:33:34.647Z,7.70
2017-11-04T08:39:02.792Z,8.10
2017-11-04T08:44:30.944Z,8.40
2017-11-04T08:50:05.948Z,8.80
2017-11-04T09:01:14.563Z,9.60
2017-11-04T09:06:42.725Z,10.00
2017-11-04T09:12:11.914Z,10.30
2017-11-04T09:17:44.619Z,10.60
2017-11-04T09:23:12.880Z,10.90
2017-11-04T09:28:41.029Z,11.00
2017-11-04T09:34:09.189Z,11.20
2017-11-04T09:39:37.370Z,11.40
2017-11-04T09:45:05.572Z,11.60
2017-11-04T09:56:28.011Z,12.10
2017-11-04T10:02:01.457Z,12.20
2017-11-04T10:07:29.667Z,12.40
2017-11-04T10:12:57.804Z,12.60
2017-11-04T10:18:25.941Z,12.70
2017-11-04T10:23:54.103Z,12.80
2017-11-04T10:29:22.272Z,13.00
2017-11-04T10:34:50.448Z,13.20
2017-11-04T10:40:18.619Z,13.40
2017-11-04T10:45:48.769Z,13.60
2017-11-04T10:51:27.744Z,13.90
2017-11-04T10:56:56.661Z,14.10
2017-11-04T11:02:26.546Z,14.20
2017-11-04T11:07:59.943Z,14.40
2017-11-04T11:13:28.373Z,14.70
2017-11-04T11:18:56.600Z,15.00
2017-11-04T11:24:24.766Z,15.30
2017-11-04T11:29:53.106Z,15.60
2017-11-04T11:35:21.270Z,15.90
2017-11-04T11:40:54.677Z,16.20
2017-11-04T11:46:23.373Z,16.50
2017-11-04T11:51:52.527Z,16.70
2017-11-04T11:57:37.863Z,17.00
2017-11-04T12:03:06.023Z,17.40
2017-11-04T12:08:35.758Z,17.60
2017-11-04T12:14:07.615Z,17.70
2017-11-04T12:19:36.535Z,17.70
2017-11-04T12:25:04.720Z,17.90
2017-11-04T12:30:33.133Z,18.00
2017-11-04T12:36:01.308Z,18.00
2017-11-04T12:41:31.420Z,18.00
2017-11-04T12:47:01.806Z,18.10
2017-11-04T12:52:30.089Z,18.10
2017-11-04T12:57:59.014Z,18.30
2017-11-04T13:03:27.181Z,18.30
2017-11-04T13:08:58.637Z,18.40
2017-11-04T13:14:26.884Z,18.70
2017-11-04T13:19:55.016Z,19.20
2017-11-04T13:25:23.416Z,19.60
2017-11-04T13:30:51.740Z,19.50
2017-11-04T13:36:20.749Z,19.40
2017-11-04T13:41:49.970Z,20.10
2017-11-04T13:47:18.144Z,20.40
2017-11-04T13:52:47.063Z,19.90
2017-11-04T13:58:17.342Z,20.40
2017-11-04T14:03:46.404Z,20.40
2017-11-04T14:09:14.722Z,20.40
2017-11-04T14:14:42.893Z,20.60
2017-11-04T14:20:11.040Z,20.80
2017-11-04T14:25:39.217Z,20.50
2017-11-04T14:31:08.119Z,19.70
2017-11-04T14:36:37.307Z,19.70
2017-11-04T14:42:05.778Z,19.30
2017-11-04T14:47:33.971Z,19.50
2017-11-04T14:53:02.130Z,19.40
2017-11-04T14:58:30.277Z,19.00
2017-11-04T15:03:58.570Z,18.70
2017-11-04T15:09:31.849Z,18.10
2017-11-04T15:15:00.045Z,17.60
2017-11-04T15:20:29.167Z,17.20
2017-11-04T15:25:58.094Z,16.90
2017-11-04T15:31:27.038Z,16.70
2017-11-04T15:36:55.955Z,16.50
2017-11-04T15:42:24.107Z,16.20
2017-11-04T15:47:53.001Z,15.90
2017-11-04T15:53:21.169Z,15.70
2017-11-04T15:58:49.336Z,15.40
2017-11-04T16:04:17.491Z,15.10
2017-11-04T16:09:46.412Z,14.90
2017-11-04T16:15:14.603Z,14.60
2017-11-04T16:20:42.758Z,14.30
2017-11-04T16:26:10.923Z,14.10
2017-11-04T16:31:39.091Z,13.90
2017-11-04T16:37:07.292Z,13.70
2017-11-04T16:42:35.489Z,13.50
2017-11-04T16:48:03.675Z,13.20
2017-11-04T16:53:31.817Z,13.00
2017-11-04T16:59:00.082Z,12.70
2017-11-04T17:04:28.260Z,12.40
2017-11-04T17:09:56.433Z,12.20
2017-11-04T17:15:24.578Z,12.00
2017-11-04T17:20:52.746Z,11.80
2017-11-04T17:26:20.952Z,11.60
2017-11-04T17:31:49.140Z,11.40
2017-11-04T17:37:18.933Z,11.30
2017-11-04T17:42:47.377Z,11.20
2017-11-04T17:48:19.026Z,11.10
2017-11-04T17:53:48.154Z,11.00
2017-11-04T17:59:16.303Z,10.90
2017-11-04T18:04:44.443Z,10.80
2017-11-04T18:10:12.618Z,10.70
2017-11-04T18:15:40.818Z,10.60
2017-11-04T18:21:10.928Z,10.50
2017-11-04T18:26:52.462Z,10.40
2017-11-04T18:32:20.609Z,10.30
2017-11-04T18:37:49.913Z,10.20
2017-11-04T18:43:18.831Z,10.10
2017-11-04T18:48:47.032Z,10.00
2017-11-04T18:54:15.195Z,9.90
2017-11-04T18:59:44.323Z,9.80
2017-11-04T19:05:12.467Z,9.70
2017-11-04T19:16:53.394Z,9.60
2017-11-04T19:22:37.337Z,9.50
2017-11-04T19:28:05.731Z,9.40
2017-11-04T19:33:38.927Z,9.40
2017-11-04T19:39:07.133Z,9.30
2017-11-04T19:44:38.969Z,9.20
2017-11-04T19:50:07.229Z,9.10
2017-11-04T19:55:36.201Z,9.00
2017-11-04T20:01:06.380Z,8.90
2017-11-04T20:06:45.978Z,8.90
2017-11-04T20:12:17.279Z,8.80
2017-11-04T20:17:45.441Z,8.70
2017-11-04T20:23:15.304Z,8.70
2017-11-04T20:29:05.393Z,8.60
2017-11-04T20:34:37.269Z,8.50
2017-11-04T20:40:05.442Z,8.40
2017-11-04T20:45:44.243Z,8.40
2017-11-04T20:51:12.519Z,8.30
2017-11-04T20:56:44.020Z,8.30
2017-11-04T21:02:12.183Z,8.20
2017-11-04T21:07:41.179Z,8.10
2017-11-04T21:13:37.300Z,8.00
2017-11-04T21:19:06.696Z,7.90
2017-11-04T21:24:36.145Z,7.90
2017-11-04T21:30:04.405Z,7.80
2017-11-04T21:35:32.596Z,7.70
2017-11-04T21:41:00.891Z,7.60
2017-11-04T21:46:30.327Z,7.50
2017-11-04T21:51:59.371Z,7.40
2017-11-04T21:57:37.711Z,7.40
2017-11-04T22:03:06.084Z,7.30
2017-11-04T22:08:37.902Z,7.20
2017-11-04T22:14:07.398Z,7.10
2017-11-04T22:19:37.415Z,7.10
2017-11-04T22:25:06.656Z,7.00
2017-11-04T22:36:52.917Z,6.80
2017-11-04T22:42:27.862Z,6.70
2017-11-04T22:48:06.441Z,6.70
2017-11-04T22:53:39.140Z,6.60
2017-11-04T22:59:07.309Z,6.60
2017-11-04T23:04:46.732Z,6.50
2017-11-04T23:10:36.119Z,7.00
2017-11-04T23:16:04.261Z,6.60
2017-11-04T23:21:37.195Z,6.50
2017-11-04T23:27:06.868Z,6.50
2017-11-04T23:32:38.809Z,6.40
2017-11-04T23:38:25.004Z,6.40
2017-11-04T23:43:53.142Z,6.20
2017-11-04T23:49:21.304Z,6.10
2017-11-04T23:55:11.066Z,6.10
