createdAt,value
2022-12-03T00:00:24.574Z,99.99
2022-12-03T00:01:14.554Z,99.99
2022-12-03T00:02:04.793Z,99.99
2022-12-03T00:02:54.627Z,99.99
2022-12-03T00:03:44.615Z,99.99
2022-12-03T00:04:34.511Z,99.99
2022-12-03T00:05:24.518Z,99.99
2022-12-03T00:06:14.534Z,99.99
2022-12-03T00:07:04.498Z,99.99
2022-12-03T00:07:54.564Z,99.99
2022-12-03T00:08:44.478Z,99.99
2022-12-03T00:09:34.439Z,99.99
2022-12-03T00:10:24.434Z,99.99
2022-12-03T00:11:14.444Z,99.99
2022-12-03T00:12:05.914Z,99.99
2022-12-03T00:12:54.434Z,99.99
2022-12-03T00:13:44.406Z,99.99
2022-12-03T00:14:34.411Z,99.99
2022-12-03T00:15:24.392Z,99.99
2022-12-03T00:16:14.443Z,99.99
2022-12-03T00:17:04.372Z,99.99
2022-12-03T00:17:54.585Z,99.99
2022-12-03T00:18:44.362Z,99.99
2022-12-03T00:19:34.352Z,99.99
2022-12-03T00:20:24.340Z,99.99
2022-12-03T00:21:14.310Z,99.99
2022-12-03T00:22:04.315Z,99.99
2022-12-03T00:22:54.309Z,99.99
2022-12-03T00:23:44.331Z,99.99
2022-12-03T00:24:34.271Z,99.99
2022-12-03T00:25:24.271Z,99.99
2022-12-03T00:26:14.291Z,99.99
2022-12-03T00:27:04.268Z,99.99
2022-12-03T00:27:54.262Z,99.99
2022-12-03T00:28:44.239Z,99.99
2022-12-03T00:29:34.266Z,99.99
2022-12-03T00:30:24.229Z,99.99
2022-12-03T00:31:14.304Z,99.99
2022-12-03T00:32:04.234Z,99.99
2022-12-03T00:32:54.190Z,99.99
2022-12-03T00:33:44.186Z,99.99
2022-12-03T00:34:34.176Z,99.99
2022-12-03T00:35:24.393Z,99.99
2022-12-03T00:36:14.149Z,99.99
2022-12-03T00:37:04.151Z,99.99
2022-12-03T00:37:54.137Z,99.99
2022-12-03T00:38:44.128Z,99.99
2022-12-03T00:39:34.134Z,99.99
2022-12-03T00:40:24.117Z,99.99
2022-12-03T00:41:14.139Z,99.99
2022-12-03T00:42:04.117Z,99.99
2022-12-03T00:42:54.079Z,99.99
2022-12-03T00:43:44.087Z,99.99
2022-12-03T00:44:34.059Z,99.99
2022-12-03T00:45:24.072Z,99.99
2022-12-03T00:46:18.289Z,99.99
2022-12-03T00:47:05.157Z,99.99
2022-12-03T00:47:54.051Z,99.99
2022-12-03T00:48:44.017Z,99.99
2022-12-03T00:49:34.059Z,99.99
2022-12-03T00:50:24.001Z,99.99
2022-12-03T00:51:13.999Z,99.99
2022-12-03T00:52:03.988Z,99.99
2022-12-03T00:52:54.025Z,99.99
2022-12-03T00:53:43.967Z,99.99
2022-12-03T00:54:33.953Z,99.99
2022-12-03T00:55:23.947Z,99.99
2022-12-03T00:56:13.949Z,99.99
2022-12-03T00:57:03.939Z,99.99
2022-12-03T00:57:53.926Z,99.99
2022-12-03T00:58:44.128Z,99.99
2022-12-03T00:59:33.906Z,99.99
2022-12-03T01:00:23.908Z,99.99
2022-12-03T01:01:13.896Z,99.99
2022-12-03T01:02:03.975Z,99.99
2022-12-03T01:02:53.866Z,99.99
2022-12-03T01:03:43.871Z,99.99
2022-12-03T01:04:33.963Z,99.99
2022-12-03T01:05:23.857Z,99.99
2022-12-03T01:06:13.826Z,99.99
2022-12-03T01:07:03.837Z,99.99
2022-12-03T01:07:53.837Z,99.99
2022-12-03T01:08:43.808Z,99.99
2022-12-03T01:09:33.806Z,99.99
2022-12-03T01:10:23.805Z,99.99
2022-12-03T01:11:13.783Z,99.99
2022-12-03T01:12:03.783Z,99.99
2022-12-03T01:12:53.755Z,99.99
2022-12-03T01:13:43.771Z,99.99
2022-12-03T01:14:33.766Z,99.99
2022-12-03T01:15:23.744Z,99.99
2022-12-03T01:16:13.843Z,99.99
2022-12-03T01:17:03.703Z,99.99
2022-12-03T01:17:53.722Z,99.99
2022-12-03T01:18:43.716Z,99.99
2022-12-03T01:19:33.687Z,99.99
2022-12-03T01:20:23.662Z,99.99
2022-12-03T01:21:13.675Z,99.99
2022-12-03T01:22:03.701Z,99.99
2022-12-03T01:22:53.644Z,99.99
2022-12-03T01:23:43.642Z,99.99
2022-12-03T01:24:33.625Z,99.99
2022-12-03T01:25:23.614Z,99.99
2022-12-03T01:26:13.640Z,99.99
2022-12-03T01:27:03.610Z,99.99
2022-12-03T01:27:53.607Z,99.99
2022-12-03T01:28:43.610Z,99.99
2022-12-03T01:29:33.580Z,99.99
2022-12-03T01:30:23.598Z,99.99
2022-12-03T01:31:13.593Z,99.99
2022-12-03T01:32:03.541Z,99.99
2022-12-03T01:32:53.558Z,99.99
2022-12-03T01:33:43.701Z,99.99
2022-12-03T01:34:33.514Z,99.99
2022-12-03T01:35:23.522Z,99.99
2022-12-03T01:36:13.508Z,99.99
2022-12-03T01:37:03.512Z,99.99
2022-12-03T01:37:53.587Z,99.99
2022-12-03T01:38:43.473Z,99.99
2022-12-03T01:39:33.461Z,99.99
2022-12-03T01:40:23.449Z,99.99
2022-12-03T01:41:13.492Z,99.99
2022-12-03T01:42:03.442Z,99.99
2022-12-03T01:42:53.655Z,99.99
2022-12-03T01:43:43.410Z,99.99
2022-12-03T01:44:33.412Z,99.99
2022-12-03T01:45:23.402Z,99.99
2022-12-03T01:46:13.472Z,99.99
2022-12-03T01:47:03.440Z,99.99
2022-12-03T01:47:53.368Z,99.99
2022-12-03T01:48:43.422Z,99.99
2022-12-03T01:49:33.349Z,99.99
2022-12-03T01:50:23.357Z,99.99
2022-12-03T01:51:13.337Z,99.99
2022-12-03T01:52:03.368Z,99.99
2022-12-03T01:52:53.306Z,99.99
2022-12-03T01:53:43.308Z,99.99
2022-12-03T01:54:33.556Z,99.99
2022-12-03T01:55:23.322Z,99.99
2022-12-03T01:56:13.296Z,99.99
2022-12-03T01:57:03.285Z,99.99
2022-12-03T01:57:53.265Z,99.99
2022-12-03T01:58:43.299Z,99.99
2022-12-03T01:59:33.248Z,99.99
2022-12-03T02:00:23.288Z,99.99
2022-12-03T02:01:13.249Z,99.99
2022-12-03T02:02:03.294Z,99.99
2022-12-03T02:02:53.204Z,99.99
2022-12-03T02:03:43.249Z,99.99
2022-12-03T02:04:33.185Z,99.99
2022-12-03T02:05:23.181Z,99.99
2022-12-03T02:06:13.212Z,99.99
2022-12-03T02:07:03.202Z,99.99
2022-12-03T02:07:53.236Z,99.99
2022-12-03T02:08:43.144Z,99.99
2022-12-03T02:09:33.145Z,99.99
2022-12-03T02:10:23.145Z,99.99
2022-12-03T02:11:13.107Z,99.99
2022-12-03T02:12:03.144Z,99.99
2022-12-03T02:12:53.103Z,99.99
2022-12-03T02:13:43.102Z,99.99
2022-12-03T02:14:33.080Z,99.99
2022-12-03T02:15:23.073Z,99.99
2022-12-03T02:16:13.113Z,99.99
2022-12-03T02:17:03.054Z,99.99
2022-12-03T02:17:53.262Z,99.99
2022-12-03T02:18:43.056Z,99.99
2022-12-03T02:19:33.032Z,99.99
2022-12-03T02:20:23.035Z,99.99
2022-12-03T02:21:13.022Z,99.99
2022-12-03T02:22:03.052Z,99.99
2022-12-03T02:22:53.001Z,99.99
2022-12-03T02:23:43.019Z,99.99
2022-12-03T02:24:32.972Z,99.99
2022-12-03T02:25:23.002Z,99.99
2022-12-03T02:26:12.951Z,99.99
2022-12-03T02:27:02.947Z,99.99
2022-12-03T02:27:52.969Z,99.99
2022-12-03T02:28:42.929Z,99.99
2022-12-03T02:29:32.931Z,99.99
2022-12-03T02:30:22.911Z,99.99
2022-12-03T02:31:12.979Z,99.99
2022-12-03T02:32:02.889Z,99.99
2022-12-03T02:32:52.877Z,99.99
2022-12-03T02:33:43.088Z,99.99
2022-12-03T02:34:32.854Z,99.99
2022-12-03T02:35:22.849Z,99.99
2022-12-03T02:36:12.829Z,99.99
2022-12-03T02:37:02.847Z,99.99
2022-12-03T02:37:52.839Z,99.99
2022-12-03T02:38:42.819Z,99.99
2022-12-03T02:39:33.028Z,99.99
2022-12-03T02:40:22.797Z,99.99
2022-12-03T02:41:12.812Z,99.99
2022-12-03T02:42:02.779Z,99.99
2022-12-03T02:42:52.768Z,99.99
2022-12-03T02:43:42.768Z,99.99
2022-12-03T02:44:32.757Z,99.99
2022-12-03T02:45:22.777Z,99.99
2022-12-03T02:46:12.801Z,99.99
2022-12-03T02:47:02.774Z,99.99
2022-12-03T02:47:52.725Z,99.99
2022-12-03T02:48:42.696Z,99.99
2022-12-03T02:49:32.717Z,99.99
2022-12-03T02:50:22.675Z,99.99
2022-12-03T02:51:12.713Z,99.99
2022-12-03T02:52:02.663Z,99.99
2022-12-03T02:52:52.664Z,99.99
2022-12-03T02:53:42.648Z,99.99
2022-12-03T02:54:32.635Z,99.99
2022-12-03T02:55:22.643Z,99.99
2022-12-03T02:56:12.622Z,99.99
2022-12-03T02:57:02.853Z,99.99
2022-12-03T02:57:52.638Z,99.99
2022-12-03T02:58:42.602Z,99.99
2022-12-03T02:59:32.597Z,99.99
2022-12-03T03:00:22.583Z,99.99
2022-12-03T03:01:12.603Z,99.99
2022-12-03T03:02:02.637Z,99.99
2022-12-03T03:02:52.634Z,99.99
2022-12-03T03:03:42.552Z,99.99
2022-12-03T03:04:32.575Z,99.99
2022-12-03T03:05:22.541Z,99.99
2022-12-03T03:06:12.512Z,99.99
2022-12-03T03:07:02.503Z,99.99
2022-12-03T03:07:52.612Z,99.99
2022-12-03T03:08:42.735Z,99.99
2022-12-03T03:09:32.516Z,99.99
2022-12-03T03:10:22.475Z,99.99
2022-12-03T03:11:12.471Z,99.99
2022-12-03T03:12:02.454Z,99.99
2022-12-03T03:12:52.440Z,99.99
2022-12-03T03:13:42.440Z,99.99
2022-12-03T03:14:32.481Z,99.99
2022-12-03T03:15:22.410Z,99.99
2022-12-03T03:16:12.504Z,99.99
2022-12-03T03:17:02.407Z,99.99
2022-12-03T03:17:52.388Z,99.99
2022-12-03T03:18:42.386Z,99.99
2022-12-03T03:19:32.404Z,99.99
2022-12-03T03:20:22.446Z,99.99
2022-12-03T03:21:12.355Z,99.99
2022-12-03T03:22:02.328Z,99.99
2022-12-03T03:22:52.338Z,99.99
2022-12-03T03:23:42.308Z,99.99
2022-12-03T03:24:32.328Z,99.99
2022-12-03T03:25:22.329Z,99.99
2022-12-03T03:26:12.328Z,99.99
2022-12-03T03:27:02.278Z,99.99
2022-12-03T03:27:52.305Z,99.99
2022-12-03T03:28:42.276Z,99.99
2022-12-03T03:29:32.275Z,99.99
2022-12-03T03:30:22.283Z,99.99
2022-12-03T03:31:12.372Z,99.99
2022-12-03T03:32:02.543Z,99.99
2022-12-03T03:32:52.235Z,99.99
2022-12-03T03:33:42.226Z,99.99
2022-12-03T03:34:32.207Z,99.99
2022-12-03T03:35:22.204Z,99.99
2022-12-03T03:36:12.211Z,99.99
2022-12-03T03:37:02.176Z,99.99
2022-12-03T03:37:52.205Z,99.99
2022-12-03T03:38:42.172Z,99.99
2022-12-03T03:39:32.155Z,99.99
2022-12-03T03:40:22.189Z,99.99
2022-12-03T03:41:12.149Z,99.99
2022-12-03T03:42:02.135Z,99.99
2022-12-03T03:42:52.120Z,99.99
2022-12-03T03:43:42.168Z,99.99
2022-12-03T03:44:32.104Z,99.99
2022-12-03T03:45:27.331Z,99.99
2022-12-03T03:46:13.160Z,99.99
2022-12-03T03:47:02.070Z,99.99
2022-12-03T03:47:52.065Z,99.99
2022-12-03T03:48:42.058Z,99.99
2022-12-03T03:49:32.106Z,99.99
2022-12-03T03:50:22.059Z,99.99
2022-12-03T03:51:12.067Z,99.99
2022-12-03T03:52:02.014Z,99.99
2022-12-03T03:52:52.015Z,99.99
2022-12-03T03:53:42.002Z,99.99
2022-12-03T03:54:31.982Z,99.99
2022-12-03T03:55:22.532Z,99.99
2022-12-03T03:56:12.028Z,99.99
2022-12-03T03:57:01.969Z,99.99
2022-12-03T03:57:51.993Z,99.99
2022-12-03T03:58:41.940Z,99.99
2022-12-03T03:59:31.947Z,99.99
2022-12-03T04:00:21.939Z,99.99
2022-12-03T04:01:12.020Z,99.99
2022-12-03T04:02:01.917Z,99.99
2022-12-03T04:02:51.901Z,99.99
2022-12-03T04:03:41.988Z,99.99
2022-12-03T04:04:31.951Z,99.99
2022-12-03T04:05:21.860Z,99.99
2022-12-03T04:06:11.856Z,99.99
2022-12-03T04:07:01.846Z,99.99
2022-12-03T04:07:51.901Z,99.99
2022-12-03T04:08:41.835Z,99.99
2022-12-03T04:09:32.028Z,99.99
2022-12-03T04:10:21.942Z,99.99
2022-12-03T04:11:11.828Z,99.99
2022-12-03T04:12:01.818Z,99.99
2022-12-03T04:12:51.797Z,99.99
2022-12-03T04:13:41.769Z,99.99
2022-12-03T04:14:31.785Z,99.99
2022-12-03T04:15:21.797Z,99.99
2022-12-03T04:16:11.827Z,99.99
2022-12-03T04:17:01.858Z,99.99
2022-12-03T04:17:51.728Z,99.99
2022-12-03T04:18:41.722Z,99.99
2022-12-03T04:19:31.725Z,99.99
2022-12-03T04:20:21.726Z,99.99
2022-12-03T04:21:11.743Z,99.99
2022-12-03T04:22:01.698Z,99.99
2022-12-03T04:22:51.716Z,99.99
2022-12-03T04:23:41.676Z,99.99
2022-12-03T04:24:31.677Z,99.99
2022-12-03T04:25:21.645Z,99.99
2022-12-03T04:26:11.665Z,99.99
2022-12-03T04:27:01.676Z,99.99
2022-12-03T04:27:51.644Z,99.99
2022-12-03T04:28:41.614Z,99.99
2022-12-03T04:29:31.617Z,99.99
2022-12-03T04:30:21.614Z,99.99
2022-12-03T04:31:11.638Z,99.99
2022-12-03T04:32:01.581Z,99.99
2022-12-03T04:32:51.815Z,99.99
2022-12-03T04:33:41.561Z,99.99
2022-12-03T04:34:31.570Z,99.99
2022-12-03T04:35:21.623Z,99.99
2022-12-03T04:36:11.526Z,99.99
2022-12-03T04:37:01.547Z,99.99
2022-12-03T04:37:51.524Z,99.99
2022-12-03T04:38:41.548Z,99.99
2022-12-03T04:39:31.522Z,99.99
2022-12-03T04:40:21.489Z,99.99
2022-12-03T04:41:11.492Z,99.99
2022-12-03T04:42:01.478Z,99.99
2022-12-03T04:42:51.474Z,99.99
2022-12-03T04:43:41.444Z,99.99
2022-12-03T04:44:31.641Z,99.99
2022-12-03T04:45:21.445Z,99.99
2022-12-03T04:46:11.465Z,99.99
2022-12-03T04:47:01.411Z,99.99
2022-12-03T04:47:51.402Z,99.99
2022-12-03T04:48:41.460Z,99.99
2022-12-03T04:49:31.387Z,99.99
2022-12-03T04:50:21.389Z,99.99
2022-12-03T04:51:11.395Z,99.99
2022-12-03T04:52:01.359Z,99.99
2022-12-03T04:52:51.351Z,99.99
2022-12-03T04:53:46.039Z,99.99
2022-12-03T04:54:32.329Z,99.99
2022-12-03T04:55:21.328Z,99.99
2022-12-03T04:56:11.332Z,99.99
2022-12-03T04:57:01.321Z,99.99
2022-12-03T04:57:51.305Z,99.99
2022-12-03T04:58:41.306Z,99.99
2022-12-03T04:59:31.288Z,99.99
2022-12-03T05:00:21.260Z,99.99
2022-12-03T05:01:11.301Z,99.99
2022-12-03T05:02:01.346Z,99.99
2022-12-03T05:02:51.292Z,99.99
2022-12-03T05:03:41.228Z,99.99
2022-12-03T05:04:31.262Z,99.99
2022-12-03T05:05:21.216Z,99.99
2022-12-03T05:06:11.221Z,99.99
2022-12-03T05:07:01.190Z,99.99
2022-12-03T05:07:51.260Z,99.99
2022-12-03T05:08:41.180Z,99.99
2022-12-03T05:09:31.191Z,99.99
2022-12-03T05:10:21.200Z,99.99
2022-12-03T05:11:11.170Z,99.99
2022-12-03T05:12:01.140Z,99.99
2022-12-03T05:12:51.138Z,99.99
2022-12-03T05:13:42.974Z,99.99
2022-12-03T05:14:31.107Z,99.99
2022-12-03T05:15:21.116Z,99.99
2022-12-03T05:16:11.168Z,99.99
2022-12-03T05:17:01.194Z,99.99
2022-12-03T05:17:51.086Z,99.99
2022-12-03T05:18:41.086Z,99.99
2022-12-03T05:19:31.055Z,99.99
2022-12-03T05:20:21.049Z,99.99
2022-12-03T05:21:11.063Z,99.99
2022-12-03T05:22:01.026Z,99.99
2022-12-03T05:22:51.237Z,99.99
2022-12-03T05:23:41.015Z,99.72
2022-12-03T05:24:31.018Z,99.99
2022-12-03T05:25:20.987Z,99.99
2022-12-03T05:26:10.996Z,99.99
2022-12-03T05:27:00.985Z,99.51
2022-12-03T05:27:50.994Z,98.68
2022-12-03T05:28:40.985Z,98.68
2022-12-03T05:29:30.961Z,98.78
2022-12-03T05:30:20.954Z,98.99
2022-12-03T05:31:11.026Z,99.41
2022-12-03T05:32:00.935Z,99.82
2022-12-03T05:32:50.921Z,99.93
2022-12-03T05:33:44.188Z,99.93
2022-12-03T05:34:30.954Z,99.93
2022-12-03T05:35:20.895Z,99.82
2022-12-03T05:36:10.878Z,99.99
2022-12-03T05:37:00.855Z,99.93
2022-12-03T05:37:50.868Z,99.72
2022-12-03T05:38:40.856Z,99.99
2022-12-03T05:39:30.860Z,99.99
2022-12-03T05:40:20.845Z,99.99
2022-12-03T05:41:10.814Z,99.99
2022-12-03T05:42:00.806Z,99.99
2022-12-03T05:42:50.804Z,99.99
2022-12-03T05:43:40.809Z,99.99
2022-12-03T05:44:30.782Z,99.99
2022-12-03T05:45:20.768Z,99.99
2022-12-03T05:46:10.996Z,99.99
2022-12-03T05:47:00.757Z,99.99
2022-12-03T05:47:50.761Z,99.99
2022-12-03T05:48:40.733Z,99.99
2022-12-03T05:49:30.733Z,99.99
2022-12-03T05:50:20.813Z,99.99
2022-12-03T05:51:10.733Z,99.99
2022-12-03T05:52:00.714Z,99.99
2022-12-03T05:52:50.700Z,99.99
2022-12-03T05:53:40.681Z,99.99
2022-12-03T05:54:30.680Z,99.99
2022-12-03T05:55:20.662Z,99.99
2022-12-03T05:56:10.691Z,99.99
2022-12-03T05:57:00.651Z,99.99
2022-12-03T05:57:50.634Z,99.99
2022-12-03T05:58:40.641Z,99.99
2022-12-03T05:59:30.629Z,99.99
2022-12-03T06:00:20.619Z,99.99
2022-12-03T06:01:10.616Z,99.99
2022-12-03T06:02:00.694Z,99.99
2022-12-03T06:02:50.635Z,99.99
2022-12-03T06:03:40.727Z,99.99
2022-12-03T06:04:30.578Z,99.99
2022-12-03T06:05:20.558Z,99.99
2022-12-03T06:06:10.564Z,99.99
2022-12-03T06:07:00.542Z,99.99
2022-12-03T06:07:50.690Z,99.99
2022-12-03T06:08:40.518Z,99.99
2022-12-03T06:09:30.510Z,99.99
2022-12-03T06:10:20.509Z,99.99
2022-12-03T06:11:10.508Z,99.99
2022-12-03T06:12:00.509Z,99.99
2022-12-03T06:12:50.490Z,99.99
2022-12-03T06:13:40.507Z,99.99
2022-12-03T06:14:30.469Z,99.99
2022-12-03T06:15:20.446Z,99.99
2022-12-03T06:16:10.497Z,99.99
2022-12-03T06:17:00.455Z,99.99
2022-12-03T06:17:50.413Z,99.99
2022-12-03T06:18:40.406Z,99.99
2022-12-03T06:19:30.422Z,99.99
2022-12-03T06:20:20.397Z,99.99
2022-12-03T06:21:10.391Z,99.99
2022-12-03T06:22:00.405Z,99.99
2022-12-03T06:22:50.372Z,99.99
2022-12-03T06:23:40.357Z,99.99
2022-12-03T06:24:30.359Z,99.99
2022-12-03T06:25:20.374Z,99.99
2022-12-03T06:26:10.334Z,99.99
2022-12-03T06:27:00.324Z,99.99
2022-12-03T06:27:50.314Z,99.99
2022-12-03T06:28:40.295Z,99.99
2022-12-03T06:29:30.310Z,99.99
2022-12-03T06:30:20.293Z,99.99
2022-12-03T06:31:10.342Z,99.99
2022-12-03T06:32:00.285Z,99.99
2022-12-03T06:32:50.271Z,99.99
2022-12-03T06:33:40.253Z,99.99
2022-12-03T06:34:30.255Z,99.99
2022-12-03T06:35:20.222Z,99.99
2022-12-03T06:36:10.237Z,99.99
2022-12-03T06:37:00.272Z,99.99
2022-12-03T06:37:50.227Z,99.99
2022-12-03T06:38:40.193Z,99.99
2022-12-03T06:39:30.205Z,99.99
2022-12-03T06:40:20.191Z,99.99
2022-12-03T06:41:10.151Z,99.99
2022-12-03T06:42:00.202Z,99.99
2022-12-03T06:42:50.148Z,99.99
2022-12-03T06:43:40.140Z,99.99
2022-12-03T06:44:30.141Z,99.99
2022-12-03T06:45:20.131Z,99.99
2022-12-03T06:46:10.145Z,99.99
2022-12-03T06:47:00.214Z,99.99
2022-12-03T06:47:50.345Z,99.99
2022-12-03T06:48:40.090Z,99.99
2022-12-03T06:49:30.062Z,99.99
2022-12-03T06:50:20.069Z,99.99
2022-12-03T06:51:10.051Z,99.99
2022-12-03T06:52:00.047Z,99.99
2022-12-03T06:52:50.049Z,99.99
2022-12-03T06:53:40.253Z,99.99
2022-12-03T06:54:30.010Z,99.99
2022-12-03T06:55:20.008Z,99.99
2022-12-03T06:56:10.005Z,99.99
2022-12-03T06:57:00.005Z,99.99
2022-12-03T06:57:49.997Z,99.99
2022-12-03T06:58:40.008Z,99.99
2022-12-03T06:59:30.028Z,99.99
2022-12-03T07:00:19.975Z,99.99
2022-12-03T07:01:09.978Z,99.99
2022-12-03T07:02:00.074Z,99.99
2022-12-03T07:02:49.980Z,99.99
2022-12-03T07:03:39.940Z,99.99
2022-12-03T07:04:29.918Z,99.99
2022-12-03T07:05:19.936Z,99.99
2022-12-03T07:06:09.912Z,99.99
2022-12-03T07:06:59.892Z,99.99
2022-12-03T07:07:49.938Z,99.99
2022-12-03T07:08:39.869Z,99.99
2022-12-03T07:09:29.847Z,99.99
2022-12-03T07:10:19.858Z,99.99
2022-12-03T07:11:09.879Z,99.99
2022-12-03T07:11:59.827Z,99.99
2022-12-03T07:12:49.818Z,99.99
2022-12-03T07:13:39.818Z,99.99
2022-12-03T07:14:29.798Z,99.99
2022-12-03T07:15:19.807Z,99.99
2022-12-03T07:16:09.827Z,99.99
2022-12-03T07:16:59.841Z,99.99
2022-12-03T07:17:49.770Z,99.99
2022-12-03T07:18:39.761Z,99.99
2022-12-03T07:19:32.755Z,99.99
2022-12-03T07:20:19.753Z,99.99
2022-12-03T07:21:09.725Z,99.99
2022-12-03T07:21:59.735Z,99.99
2022-12-03T07:22:49.724Z,99.99
2022-12-03T07:23:39.696Z,99.99
2022-12-03T07:24:29.699Z,99.99
2022-12-03T07:25:23.450Z,99.99
2022-12-03T07:26:09.692Z,99.99
2022-12-03T07:26:59.668Z,99.99
2022-12-03T07:27:49.661Z,99.99
2022-12-03T07:28:39.882Z,99.99
2022-12-03T07:29:29.624Z,99.99
2022-12-03T07:30:19.643Z,99.99
2022-12-03T07:31:09.737Z,99.99
2022-12-03T07:31:59.617Z,99.99
2022-12-03T07:32:49.592Z,99.99
2022-12-03T07:33:39.599Z,99.99
2022-12-03T07:34:29.635Z,99.99
2022-12-03T07:35:19.572Z,99.99
2022-12-03T07:36:09.577Z,99.99
2022-12-03T07:36:59.561Z,99.99
2022-12-03T07:37:49.540Z,99.99
2022-12-03T07:38:39.533Z,99.99
2022-12-03T07:39:29.541Z,99.99
2022-12-03T07:40:20.261Z,99.99
2022-12-03T07:41:09.511Z,99.99
2022-12-03T07:41:59.511Z,99.99
2022-12-03T07:42:49.500Z,99.99
2022-12-03T07:43:39.482Z,99.99
2022-12-03T07:44:29.462Z,99.99
2022-12-03T07:45:19.484Z,99.99
2022-12-03T07:46:09.504Z,99.99
2022-12-03T07:46:59.526Z,99.99
2022-12-03T07:47:49.431Z,99.99
2022-12-03T07:48:39.439Z,99.99
2022-12-03T07:49:29.423Z,99.99
2022-12-03T07:50:19.429Z,99.99
2022-12-03T07:51:14.233Z,99.99
2022-12-03T07:52:00.430Z,99.99
2022-12-03T07:52:49.396Z,99.99
2022-12-03T07:53:39.368Z,99.99
2022-12-03T07:54:29.366Z,99.99
2022-12-03T07:55:19.377Z,99.99
2022-12-03T07:56:09.339Z,99.99
2022-12-03T07:57:01.690Z,99.99
2022-12-03T07:57:49.377Z,99.99
2022-12-03T07:58:39.307Z,99.99
2022-12-03T07:59:29.336Z,99.99
2022-12-03T08:00:19.296Z,99.99
2022-12-03T08:01:09.381Z,99.99
2022-12-03T08:01:59.353Z,99.99
2022-12-03T08:02:49.338Z,99.99
2022-12-03T08:03:39.298Z,99.99
2022-12-03T08:04:29.264Z,99.99
2022-12-03T08:05:19.266Z,99.99
2022-12-03T08:06:09.227Z,99.99
2022-12-03T08:06:59.245Z,99.99
2022-12-03T08:07:49.242Z,99.99
2022-12-03T08:08:39.214Z,99.99
2022-12-03T08:09:29.228Z,99.99
2022-12-03T08:10:19.185Z,99.99
2022-12-03T08:11:09.195Z,99.99
2022-12-03T08:11:59.189Z,99.99
2022-12-03T08:12:49.156Z,99.99
2022-12-03T08:13:39.185Z,99.99
2022-12-03T08:14:29.151Z,99.99
2022-12-03T08:15:19.173Z,99.99
2022-12-03T08:16:09.219Z,99.99
2022-12-03T08:16:59.228Z,99.99
2022-12-03T08:17:49.113Z,99.99
2022-12-03T08:18:39.111Z,99.99
2022-12-03T08:19:29.115Z,99.99
2022-12-03T08:20:19.126Z,99.87
2022-12-03T08:21:09.101Z,99.98
2022-12-03T08:22:01.432Z,99.99
2022-12-03T08:22:49.066Z,99.99
2022-12-03T08:23:39.058Z,99.99
2022-12-03T08:24:29.053Z,99.99
2022-12-03T08:25:19.037Z,99.99
2022-12-03T08:26:09.055Z,99.99
2022-12-03T08:26:59.058Z,99.99
2022-12-03T08:27:49.004Z,99.99
2022-12-03T08:28:39.009Z,99.99
2022-12-03T08:29:28.995Z,99.99
2022-12-03T08:30:18.975Z,99.98
2022-12-03T08:31:08.991Z,99.87
2022-12-03T08:31:59.065Z,99.99
2022-12-03T08:32:49.184Z,99.99
2022-12-03T08:33:38.943Z,99.99
2022-12-03T08:34:28.938Z,99.99
2022-12-03T08:35:18.919Z,99.99
2022-12-03T08:36:08.914Z,99.99
2022-12-03T08:36:58.892Z,99.99
2022-12-03T08:37:48.915Z,99.98
2022-12-03T08:38:38.922Z,99.99
2022-12-03T08:39:28.862Z,99.99
2022-12-03T08:40:18.885Z,99.99
2022-12-03T08:41:08.862Z,99.99
2022-12-03T08:41:58.843Z,99.99
2022-12-03T08:42:48.822Z,99.87
2022-12-03T08:43:38.832Z,99.98
2022-12-03T08:44:28.872Z,99.98
2022-12-03T08:45:18.804Z,99.99
2022-12-03T08:46:08.901Z,99.66
2022-12-03T08:46:58.791Z,99.14
2022-12-03T08:47:48.796Z,99.35
2022-12-03T08:48:40.822Z,99.55
2022-12-03T08:49:29.818Z,99.45
2022-12-03T08:50:18.750Z,99.98
2022-12-03T08:51:08.738Z,99.99
2022-12-03T08:51:58.741Z,99.98
2022-12-03T08:52:48.751Z,99.87
2022-12-03T08:53:38.752Z,99.99
2022-12-03T08:54:28.698Z,99.99
2022-12-03T08:55:18.929Z,99.99
2022-12-03T08:56:08.691Z,99.99
2022-12-03T08:56:58.689Z,99.66
2022-12-03T08:57:48.666Z,99.35
2022-12-03T08:58:38.675Z,99.66
2022-12-03T08:59:28.671Z,99.55
2022-12-03T09:00:18.657Z,99.66
2022-12-03T09:01:09.006Z,99.35
2022-12-03T09:01:58.618Z,99.14
2022-12-03T09:02:48.627Z,99.24
2022-12-03T09:03:38.717Z,99.82
2022-12-03T09:04:28.620Z,99.99
2022-12-03T09:05:18.589Z,99.66
2022-12-03T09:06:08.590Z,99.45
2022-12-03T09:06:58.599Z,99.66
2022-12-03T09:07:48.617Z,99.45
2022-12-03T09:08:38.566Z,99.51
2022-12-03T09:09:28.544Z,99.62
2022-12-03T09:10:18.607Z,99.72
2022-12-03T09:11:08.536Z,99.41
2022-12-03T09:11:58.535Z,99.10
2022-12-03T09:12:48.505Z,99.51
2022-12-03T09:13:38.495Z,99.45
2022-12-03T09:14:28.495Z,99.62
2022-12-03T09:15:18.553Z,99.62
2022-12-03T09:16:08.507Z,99.93
2022-12-03T09:16:58.551Z,99.35
2022-12-03T09:17:48.465Z,98.52
2022-12-03T09:18:38.462Z,98.41
2022-12-03T09:19:28.435Z,98.41
2022-12-03T09:20:18.432Z,98.20
2022-12-03T09:21:08.484Z,98.31
2022-12-03T09:21:58.426Z,98.62
2022-12-03T09:22:48.421Z,98.31
2022-12-03T09:23:38.402Z,98.62
2022-12-03T09:24:28.388Z,98.52
2022-12-03T09:25:18.363Z,98.72
2022-12-03T09:26:08.374Z,98.68
2022-12-03T09:26:58.593Z,99.10
2022-12-03T09:27:48.334Z,98.88
2022-12-03T09:28:38.352Z,98.47
2022-12-03T09:29:28.330Z,98.68
2022-12-03T09:30:18.337Z,99.30
2022-12-03T09:31:08.292Z,99.51
2022-12-03T09:31:58.332Z,98.68
2022-12-03T09:32:48.322Z,98.88
2022-12-03T09:33:38.281Z,98.88
2022-12-03T09:34:28.297Z,99.93
2022-12-03T09:35:18.269Z,99.51
2022-12-03T09:36:08.251Z,99.62
2022-12-03T09:36:58.240Z,99.41
2022-12-03T09:37:48.241Z,99.41
2022-12-03T09:38:40.845Z,99.30
2022-12-03T09:39:29.210Z,99.10
2022-12-03T09:40:18.226Z,99.10
2022-12-03T09:41:08.192Z,99.10
2022-12-03T09:41:58.189Z,98.88
2022-12-03T09:42:48.180Z,98.88
2022-12-03T09:44:10.904Z,98.68
2022-12-03T09:44:29.239Z,98.68
2022-12-03T09:45:18.158Z,98.78
2022-12-03T09:46:08.168Z,98.83
2022-12-03T09:46:58.131Z,99.30
2022-12-03T09:47:48.138Z,99.41
2022-12-03T09:48:38.120Z,98.93
2022-12-03T09:49:28.107Z,98.62
2022-12-03T09:50:18.117Z,98.83
2022-12-03T09:51:08.108Z,98.62
2022-12-03T09:51:58.078Z,98.52
2022-12-03T09:52:48.083Z,98.83
2022-12-03T09:53:41.212Z,98.93
2022-12-03T09:54:28.066Z,99.35
2022-12-03T09:55:18.050Z,99.41
2022-12-03T09:56:08.085Z,98.78
2022-12-03T09:56:58.036Z,98.88
2022-12-03T09:57:48.029Z,99.10
2022-12-03T09:58:38.016Z,98.99
2022-12-03T09:59:28.024Z,98.88
2022-12-03T10:00:18.025Z,98.57
2022-12-03T10:01:08.004Z,98.47
2022-12-03T10:01:58.122Z,98.57
2022-12-03T10:02:47.973Z,99.20
2022-12-03T10:03:37.955Z,99.41
2022-12-03T10:04:28.042Z,99.62
2022-12-03T10:05:17.945Z,99.20
2022-12-03T10:06:07.944Z,99.20
2022-12-03T10:06:57.942Z,98.99
2022-12-03T10:07:48.193Z,98.88
2022-12-03T10:08:37.906Z,99.10
2022-12-03T10:09:27.896Z,98.99
2022-12-03T10:10:17.895Z,99.41
2022-12-03T10:11:07.898Z,99.62
2022-12-03T10:11:57.872Z,99.10
2022-12-03T10:12:47.866Z,98.88
2022-12-03T10:13:38.079Z,98.78
2022-12-03T10:14:27.857Z,98.68
2022-12-03T10:15:17.826Z,99.20
2022-12-03T10:16:07.832Z,99.41
2022-12-03T10:16:57.865Z,98.88
2022-12-03T10:17:47.803Z,98.99
2022-12-03T10:18:41.465Z,98.88
2022-12-03T10:19:28.020Z,99.04
2022-12-03T10:20:17.783Z,99.30
2022-12-03T10:21:07.789Z,99.20
2022-12-03T10:21:57.783Z,99.51
2022-12-03T10:22:47.758Z,99.10
2022-12-03T10:23:37.731Z,98.88
2022-12-03T10:24:27.730Z,99.10
2022-12-03T10:25:17.758Z,99.62
2022-12-03T10:26:07.708Z,99.62
2022-12-03T10:26:57.692Z,99.10
2022-12-03T10:27:47.696Z,99.30
2022-12-03T10:28:37.703Z,99.41
2022-12-03T10:29:33.144Z,99.41
2022-12-03T10:30:18.781Z,99.41
2022-12-03T10:31:07.684Z,99.51
2022-12-03T10:31:57.649Z,99.62
2022-12-03T10:32:47.648Z,99.62
2022-12-03T10:33:37.650Z,99.51
2022-12-03T10:34:27.628Z,99.51
2022-12-03T10:35:17.608Z,99.30
2022-12-03T10:36:07.675Z,99.51
2022-12-03T10:36:57.593Z,99.72
2022-12-03T10:37:47.597Z,99.93
2022-12-03T10:38:37.587Z,99.99
2022-12-03T10:39:27.575Z,99.99
2022-12-03T10:40:17.611Z,99.82
2022-12-03T10:41:07.576Z,99.72
2022-12-03T10:41:57.807Z,99.93
2022-12-03T10:42:47.527Z,99.51
2022-12-03T10:43:37.535Z,99.51