createdAt,value
2017-07-18T00:00:51.232Z,4.50
2017-07-18T00:03:17.480Z,3.90
2017-07-18T00:05:43.720Z,4.50
2017-07-18T00:08:11.651Z,4.30
2017-07-18T00:10:37.870Z,4.60
2017-07-18T00:13:04.437Z,5.80
2017-07-18T00:15:30.728Z,5.50
2017-07-18T00:17:56.952Z,5.27
2017-07-18T00:20:23.906Z,4.27
2017-07-18T00:22:50.916Z,4.20
2017-07-18T00:25:17.131Z,4.30
2017-07-18T00:27:43.372Z,4.93
2017-07-18T00:30:10.177Z,4.27
2017-07-18T00:32:37.137Z,5.07
2017-07-18T00:35:04.108Z,4.07
2017-07-18T00:37:30.372Z,4.47
2017-07-18T00:39:56.607Z,4.50
2017-07-18T00:42:22.820Z,4.93
2017-07-18T00:44:51.371Z,4.83
2017-07-18T00:47:18.337Z,5.30
2017-07-18T00:49:44.572Z,4.73
2017-07-18T00:52:11.084Z,5.53
2017-07-18T00:54:38.049Z,3.90
2017-07-18T00:57:04.999Z,4.80
2017-07-18T00:59:32.138Z,4.40
2017-07-18T01:01:58.370Z,4.90
2017-07-18T01:04:24.574Z,4.57
2017-07-18T01:06:50.832Z,4.77
2017-07-18T01:09:17.080Z,4.40
2017-07-18T01:11:44.059Z,4.57
2017-07-18T01:14:10.775Z,4.80
2017-07-18T01:16:37.771Z,4.30
2017-07-18T01:19:04.008Z,4.77
2017-07-18T01:21:30.388Z,5.40
2017-07-18T01:23:56.626Z,4.27
2017-07-18T01:26:22.859Z,4.23
2017-07-18T01:28:49.132Z,5.60
2017-07-18T01:31:15.408Z,4.50
2017-07-18T01:33:41.646Z,4.77
2017-07-18T01:36:08.216Z,4.30
2017-07-18T01:38:35.217Z,4.50
2017-07-18T01:41:01.479Z,5.07
2017-07-18T01:43:27.708Z,4.20
2017-07-18T01:45:56.701Z,4.77
2017-07-18T01:48:22.941Z,4.87
2017-07-18T01:50:49.193Z,4.73
2017-07-18T01:53:15.450Z,5.83
2017-07-18T01:55:41.695Z,4.87
2017-07-18T01:58:09.558Z,4.13
2017-07-18T02:00:36.526Z,5.23
2017-07-18T02:03:02.756Z,5.07
2017-07-18T02:05:29.010Z,5.93
2017-07-18T02:07:55.266Z,5.37
2017-07-18T02:10:21.512Z,4.63
2017-07-18T02:12:47.796Z,4.50
2017-07-18T02:15:14.028Z,4.40
2017-07-18T02:17:40.264Z,6.03
2017-07-18T02:20:07.094Z,4.20
2017-07-18T02:22:33.354Z,5.40
2017-07-18T02:24:59.593Z,4.80
2017-07-18T02:27:25.849Z,4.80
2017-07-18T02:29:52.074Z,4.70
2017-07-18T02:32:18.383Z,5.30
2017-07-18T02:34:45.389Z,4.00
2017-07-18T02:37:11.680Z,5.00
2017-07-18T02:39:37.907Z,4.20
2017-07-18T02:42:04.428Z,4.80
2017-07-18T02:44:30.684Z,4.17
2017-07-18T02:46:58.951Z,3.93
2017-07-18T02:49:25.971Z,4.73
2017-07-18T02:51:52.204Z,5.40
2017-07-18T02:54:18.437Z,4.13
2017-07-18T02:56:44.689Z,5.20
2017-07-18T02:59:11.687Z,5.50
2017-07-18T03:01:37.964Z,5.17
2017-07-18T03:04:04.288Z,4.43
2017-07-18T03:06:30.557Z,5.10
2017-07-18T03:08:57.531Z,6.10
2017-07-18T03:11:23.810Z,5.50
2017-07-18T03:13:50.057Z,4.73
2017-07-18T03:16:16.278Z,4.67
2017-07-18T03:18:45.750Z,5.00
2017-07-18T03:21:11.997Z,5.00
2017-07-18T03:23:38.271Z,4.53
2017-07-18T03:26:05.666Z,4.87
2017-07-18T03:28:31.950Z,4.90
2017-07-18T03:30:58.206Z,5.50
2017-07-18T03:33:24.452Z,5.50
2017-07-18T03:35:51.437Z,6.27
2017-07-18T03:38:17.703Z,4.80
2017-07-18T03:40:43.970Z,5.90
2017-07-18T03:43:10.211Z,5.30
2017-07-18T03:45:36.453Z,4.87
2017-07-18T03:48:19.994Z,5.50
2017-07-18T03:50:46.250Z,6.03
2017-07-18T03:53:12.502Z,5.60
2017-07-18T03:55:38.761Z,5.07
2017-07-18T03:58:05.003Z,6.40
2017-07-18T04:00:31.242Z,7.00
2017-07-18T04:02:58.251Z,5.27
2017-07-18T04:05:24.581Z,6.30
2017-07-18T04:07:51.661Z,6.50
2017-07-18T04:10:18.449Z,5.87
2017-07-18T04:12:44.690Z,6.93
2017-07-18T04:15:14.413Z,6.37
2017-07-18T04:17:41.424Z,5.90
2017-07-18T04:20:07.687Z,6.40
2017-07-18T04:22:34.698Z,6.70
2017-07-18T04:25:00.975Z,6.67
2017-07-18T04:27:27.343Z,6.27
2017-07-18T04:29:53.596Z,9.00
2017-07-18T04:32:19.916Z,10.97
2017-07-18T04:34:46.168Z,10.47
2017-07-18T04:37:12.442Z,7.40
2017-07-18T04:39:39.623Z,8.43
2017-07-18T04:42:05.930Z,7.70
2017-07-18T04:44:32.948Z,8.37
2017-07-18T04:46:59.230Z,6.73
2017-07-18T04:49:38.786Z,8.63
2017-07-18T04:52:05.651Z,11.00
2017-07-18T04:54:31.923Z,7.43
2017-07-18T04:56:58.196Z,6.43
2017-07-18T04:59:25.227Z,7.20
2017-07-18T05:01:51.488Z,8.80
2017-07-18T05:04:17.816Z,7.30
2017-07-18T05:06:44.844Z,8.43
2017-07-18T05:09:11.107Z,7.40
2017-07-18T05:11:38.099Z,7.57
2017-07-18T05:14:04.615Z,9.67
2017-07-18T05:16:30.894Z,9.10
2017-07-18T05:18:57.192Z,9.10
2017-07-18T05:21:23.633Z,8.50
2017-07-18T05:23:49.884Z,7.37
2017-07-18T05:26:16.192Z,8.50
2017-07-18T05:28:42.531Z,11.43
2017-07-18T05:31:08.815Z,9.50
2017-07-18T05:33:35.107Z,8.90
2017-07-18T05:36:01.545Z,7.50
2017-07-18T05:38:27.835Z,8.60
2017-07-18T05:40:54.883Z,9.37
2017-07-18T05:43:21.184Z,9.90
2017-07-18T05:45:47.459Z,13.30
2017-07-18T05:48:13.792Z,10.97
2017-07-18T05:50:41.723Z,13.37
2017-07-18T05:53:07.984Z,23.27
2017-07-18T05:55:34.283Z,27.23
2017-07-18T05:58:01.444Z,19.00
2017-07-18T06:00:27.713Z,10.43
2017-07-18T06:02:54.383Z,14.03
2017-07-18T06:05:21.868Z,11.40
2017-07-18T06:07:49.162Z,10.33
2017-07-18T06:10:15.667Z,9.77
2017-07-18T06:12:42.562Z,11.37
2017-07-18T06:15:09.055Z,8.40
2017-07-18T06:17:35.435Z,9.70
2017-07-18T06:20:02.373Z,7.83
2017-07-18T06:22:28.812Z,8.13
2017-07-18T06:24:55.124Z,6.60
2017-07-18T06:27:21.434Z,6.20
2017-07-18T06:29:47.691Z,25.23
2017-07-18T06:32:13.979Z,22.33
2017-07-18T06:34:40.268Z,21.30
2017-07-18T06:37:06.549Z,12.20
2017-07-18T06:39:32.844Z,6.83
2017-07-18T06:42:00.020Z,6.70
2017-07-18T06:44:26.327Z,10.50
2017-07-18T06:46:53.373Z,7.23
2017-07-18T06:49:20.407Z,7.10
2017-07-18T06:51:59.595Z,7.10
2017-07-18T06:54:26.122Z,5.90
2017-07-18T06:56:52.369Z,6.03
2017-07-18T06:59:18.627Z,6.23
2017-07-18T07:01:45.751Z,5.80
2017-07-18T07:04:12.012Z,5.60
2017-07-18T07:06:38.314Z,5.30
2017-07-18T07:09:04.623Z,5.10
2017-07-18T07:11:31.654Z,5.17
2017-07-18T07:13:57.951Z,4.10
2017-07-18T07:16:24.244Z,3.80
2017-07-18T07:18:50.496Z,3.67
2017-07-18T07:21:16.768Z,3.50
2017-07-18T07:23:43.103Z,3.80
2017-07-18T07:26:09.359Z,6.57
2017-07-18T07:28:35.628Z,4.63
2017-07-18T07:31:02.811Z,4.40
2017-07-18T07:33:29.186Z,4.00
2017-07-18T07:35:55.484Z,3.90
2017-07-18T07:38:21.797Z,3.87
2017-07-18T07:40:48.089Z,3.27
2017-07-18T07:43:14.344Z,3.50
2017-07-18T07:45:41.203Z,3.67
2017-07-18T07:48:07.438Z,4.47
2017-07-18T07:50:33.687Z,4.77
2017-07-18T07:53:02.011Z,4.50
2017-07-18T07:55:28.276Z,4.20
2017-07-18T07:57:54.527Z,3.73
2017-07-18T08:00:21.719Z,4.30
2017-07-18T08:02:47.986Z,3.73
2017-07-18T08:05:14.280Z,3.97
2017-07-18T08:07:40.673Z,4.20
2017-07-18T08:10:06.936Z,5.30
2017-07-18T08:12:33.941Z,3.90
2017-07-18T08:15:00.216Z,4.40
2017-07-18T08:17:27.235Z,3.70
2017-07-18T08:19:53.549Z,3.60
2017-07-18T08:22:19.856Z,3.67
2017-07-18T08:24:46.886Z,3.40
2017-07-18T08:27:13.192Z,3.60
2017-07-18T08:29:40.539Z,4.33
2017-07-18T08:32:06.803Z,4.60
2017-07-18T08:34:33.859Z,4.80
2017-07-18T08:37:00.359Z,5.80
2017-07-18T08:39:26.603Z,4.60
2017-07-18T08:41:52.847Z,4.53
2017-07-18T08:44:19.119Z,3.80
2017-07-18T08:46:46.126Z,4.20
2017-07-18T08:49:12.379Z,4.90
2017-07-18T08:51:39.527Z,3.90
2017-07-18T08:54:07.907Z,3.97
2017-07-18T08:56:34.155Z,4.77
2017-07-18T08:59:00.469Z,4.73
2017-07-18T09:01:26.755Z,5.97
2017-07-18T09:03:53.036Z,4.53
2017-07-18T09:06:19.319Z,3.63
2017-07-18T09:08:45.579Z,4.67
2017-07-18T09:11:11.867Z,4.70
2017-07-18T09:13:38.896Z,4.77
2017-07-18T09:16:05.188Z,4.20
2017-07-18T09:18:31.487Z,3.90
2017-07-18T09:20:58.007Z,4.17
2017-07-18T09:23:24.322Z,3.83
2017-07-18T09:25:51.303Z,4.87
2017-07-18T09:28:17.620Z,4.83
2017-07-18T09:30:43.905Z,3.97
2017-07-18T09:33:10.197Z,3.67
2017-07-18T09:35:37.871Z,6.63
2017-07-18T09:38:04.147Z,5.93
2017-07-18T09:40:30.416Z,4.00
2017-07-18T09:42:57.432Z,3.90
2017-07-18T09:45:23.691Z,4.07
2017-07-18T09:47:50.729Z,3.50
2017-07-18T09:50:17.016Z,3.93
2017-07-18T09:52:43.298Z,3.70
2017-07-18T09:55:11.937Z,3.90
2017-07-18T09:57:39.107Z,4.27
2017-07-18T10:00:05.370Z,3.80
2017-07-18T10:02:31.619Z,4.57
2017-07-18T10:04:57.906Z,3.70
2017-07-18T10:07:24.237Z,3.87
2017-07-18T10:09:50.553Z,3.60
2017-07-18T10:12:17.006Z,4.70
2017-07-18T10:14:43.275Z,3.60
2017-07-18T10:17:09.556Z,4.60
2017-07-18T10:19:37.172Z,3.63
2017-07-18T10:22:03.436Z,4.40
2017-07-18T10:24:29.691Z,4.10
2017-07-18T10:26:56.706Z,4.40
2017-07-18T10:29:22.966Z,4.40
2017-07-18T10:31:49.970Z,3.97
2017-07-18T10:34:16.503Z,4.67
2017-07-18T10:36:42.755Z,5.00
2017-07-18T10:39:09.033Z,4.00
2017-07-18T10:41:35.823Z,5.63
2017-07-18T10:44:02.103Z,4.43
2017-07-18T10:46:28.358Z,4.80
2017-07-18T10:48:54.823Z,4.30
2017-07-18T10:51:21.070Z,4.47
2017-07-18T10:53:47.327Z,4.00
2017-07-18T10:56:15.899Z,5.73
2017-07-18T10:58:42.175Z,3.90
2017-07-18T11:01:08.431Z,4.00
2017-07-18T11:03:36.022Z,4.50
2017-07-18T11:06:09.348Z,4.10
2017-07-18T11:08:35.627Z,3.67
2017-07-18T11:11:02.751Z,4.43
2017-07-18T11:13:29.843Z,4.17
2017-07-18T11:15:57.033Z,3.80
2017-07-18T11:18:23.283Z,4.27
2017-07-18T11:20:49.533Z,4.47
2017-07-18T11:23:16.343Z,5.53
2017-07-18T11:25:42.603Z,9.57
2017-07-18T11:28:08.854Z,5.57
2017-07-18T11:30:35.171Z,4.40
2017-07-18T11:33:01.436Z,5.17
2017-07-18T11:35:27.688Z,5.73
2017-07-18T11:37:54.739Z,7.63
2017-07-18T11:40:21.038Z,4.43
2017-07-18T11:42:47.328Z,4.90
2017-07-18T11:45:15.008Z,3.90
2017-07-18T11:47:41.316Z,4.80
2017-07-18T11:50:07.615Z,4.90
2017-07-18T11:52:33.923Z,4.77
2017-07-18T11:55:00.175Z,4.90
2017-07-18T11:57:28.374Z,3.93
2017-07-18T11:59:55.015Z,4.53
2017-07-18T12:02:21.299Z,4.53
2017-07-18T12:04:47.556Z,4.90
2017-07-18T12:07:13.911Z,4.50
2017-07-18T12:09:40.203Z,4.70
2017-07-18T12:12:07.203Z,4.83
2017-07-18T12:14:33.536Z,3.90
2017-07-18T12:16:59.824Z,4.30
2017-07-18T12:19:26.811Z,4.23
2017-07-18T12:21:53.139Z,4.97
2017-07-18T12:24:19.428Z,4.67
2017-07-18T12:26:45.666Z,4.47
2017-07-18T12:29:12.855Z,5.37
2017-07-18T12:31:39.119Z,4.93
2017-07-18T12:34:05.386Z,4.20
2017-07-18T12:36:31.864Z,6.13
2017-07-18T12:38:58.207Z,4.73
2017-07-18T12:41:24.479Z,4.07
2017-07-18T12:43:50.772Z,5.17
2017-07-18T12:46:17.028Z,4.83
2017-07-18T12:48:43.317Z,4.80
2017-07-18T12:51:09.652Z,4.47
2017-07-18T12:53:36.656Z,4.30
2017-07-18T12:56:02.911Z,4.70
2017-07-18T12:58:32.699Z,4.00
2017-07-18T13:00:58.955Z,4.67
2017-07-18T13:03:25.211Z,5.47
2017-07-18T13:05:51.495Z,5.10
2017-07-18T13:08:17.779Z,5.03
2017-07-18T13:10:44.067Z,5.20
2017-07-18T13:13:10.500Z,5.27
2017-07-18T13:15:36.751Z,5.40
2017-07-18T13:18:03.017Z,4.73
2017-07-18T13:20:29.313Z,9.67
2017-07-18T13:22:55.597Z,4.60
2017-07-18T13:25:21.870Z,5.17
2017-07-18T13:27:48.327Z,4.50
2017-07-18T13:30:14.649Z,4.83
2017-07-18T13:32:40.959Z,4.47
2017-07-18T13:35:08.247Z,4.73
2017-07-18T13:37:34.507Z,4.47
2017-07-18T13:40:00.778Z,4.00
2017-07-18T13:42:27.036Z,5.40
2017-07-18T13:44:53.308Z,5.53
2017-07-18T13:47:19.586Z,4.90
2017-07-18T13:49:45.892Z,4.30
2017-07-18T13:52:12.151Z,5.17
2017-07-18T13:54:38.434Z,4.53
2017-07-18T13:57:04.766Z,5.17
2017-07-18T13:59:43.684Z,4.33
2017-07-18T14:02:10.131Z,4.60
2017-07-18T14:04:36.377Z,4.83
2017-07-18T14:07:02.633Z,4.23
2017-07-18T14:09:28.954Z,4.67
2017-07-18T14:11:55.216Z,4.03
2017-07-18T14:14:21.475Z,4.17
2017-07-18T14:16:48.776Z,5.03
2017-07-18T14:19:15.049Z,4.93
2017-07-18T14:21:41.298Z,4.40
2017-07-18T14:24:07.587Z,4.27
2017-07-18T14:26:33.847Z,4.90
2017-07-18T14:29:00.147Z,3.90
2017-07-18T14:31:26.425Z,4.07
2017-07-18T14:33:52.671Z,4.97
2017-07-18T14:36:18.919Z,4.40
2017-07-18T14:38:46.521Z,4.50
2017-07-18T14:41:12.784Z,4.43
2017-07-18T14:43:39.047Z,3.70
2017-07-18T14:46:06.096Z,4.97
2017-07-18T14:48:32.376Z,4.93
2017-07-18T14:50:58.687Z,3.90
2017-07-18T14:53:25.747Z,3.93
2017-07-18T14:55:52.227Z,4.60
2017-07-18T14:58:18.499Z,4.10
2017-07-18T15:00:57.371Z,4.43
2017-07-18T15:03:23.628Z,5.23
2017-07-18T15:05:49.886Z,4.20
2017-07-18T15:08:16.179Z,3.30
2017-07-18T15:10:42.456Z,3.83
2017-07-18T15:13:09.496Z,4.60
2017-07-18T15:15:35.749Z,3.93
2017-07-18T15:18:02.014Z,4.10
2017-07-18T15:20:29.027Z,4.60
2017-07-18T15:22:56.033Z,5.30
2017-07-18T15:25:22.283Z,4.90
2017-07-18T15:27:48.556Z,4.33
2017-07-18T15:30:15.048Z,5.07
2017-07-18T15:32:41.455Z,5.07
2017-07-18T15:35:07.807Z,4.40
2017-07-18T15:37:34.976Z,4.70
2017-07-18T15:40:01.265Z,4.60
2017-07-18T15:42:28.289Z,5.80
2017-07-18T15:44:55.894Z,4.40
2017-07-18T15:47:22.300Z,4.80
2017-07-18T15:49:48.557Z,5.10
2017-07-18T15:52:14.824Z,5.90
2017-07-18T15:54:41.129Z,5.97
2017-07-18T15:57:07.391Z,5.00
2017-07-18T15:59:33.872Z,5.40
2017-07-18T16:02:02.453Z,8.83
2017-07-18T16:04:28.758Z,6.80
2017-07-18T16:06:56.139Z,5.10
2017-07-18T16:09:22.412Z,5.20
2017-07-18T16:11:48.675Z,5.07
2017-07-18T16:14:14.955Z,5.10
2017-07-18T16:16:41.263Z,4.93
2017-07-18T16:19:07.571Z,5.30
2017-07-18T16:21:33.871Z,7.30
2017-07-18T16:24:00.139Z,10.03
2017-07-18T16:26:26.412Z,6.07
2017-07-18T16:28:52.780Z,4.80
2017-07-18T16:31:19.063Z,7.30
2017-07-18T16:33:46.104Z,7.77
2017-07-18T16:36:12.395Z,5.20
2017-07-18T16:38:38.661Z,5.57
2017-07-18T16:41:04.971Z,6.50
2017-07-18T16:43:31.363Z,5.87
2017-07-18T16:45:57.663Z,4.87
2017-07-18T16:48:23.918Z,4.90
2017-07-18T16:53:23.640Z,5.27
2017-07-18T16:55:49.920Z,4.60
2017-07-18T16:58:16.915Z,7.17
2017-07-18T17:00:43.244Z,5.47
2017-07-18T17:03:11.615Z,5.03
2017-07-18T17:05:37.900Z,6.00
2017-07-18T17:08:04.227Z,6.87
2017-07-18T17:10:30.495Z,4.37
2017-07-18T17:12:56.764Z,5.30
2017-07-18T17:15:23.991Z,4.97
2017-07-18T17:17:50.317Z,4.70
2017-07-18T17:20:16.599Z,5.13
2017-07-18T17:22:42.883Z,4.90
2017-07-18T17:25:09.994Z,4.03
2017-07-18T17:27:36.283Z,4.80
2017-07-18T17:30:03.326Z,4.73
2017-07-18T17:32:29.614Z,6.10
2017-07-18T17:34:56.691Z,4.97
2017-07-18T17:37:23.926Z,4.27
2017-07-18T17:39:50.182Z,5.23
2017-07-18T17:42:16.468Z,4.93
2017-07-18T17:44:43.837Z,6.53
2017-07-18T17:47:10.241Z,4.93
2017-07-18T17:49:37.251Z,5.50
2017-07-18T17:52:03.542Z,5.50
2017-07-18T17:54:29.786Z,4.80
2017-07-18T17:56:56.034Z,3.93
2017-07-18T17:59:23.096Z,4.63
2017-07-18T18:01:50.131Z,4.53
2017-07-18T18:04:18.539Z,5.93
2017-07-18T18:06:44.869Z,5.10
2017-07-18T18:09:11.135Z,4.97
2017-07-18T18:11:37.480Z,4.47
2017-07-18T18:14:03.767Z,4.60
2017-07-18T18:16:30.785Z,4.80
2017-07-18T18:18:57.068Z,4.70
2017-07-18T18:21:23.907Z,4.17
2017-07-18T18:23:50.251Z,4.23
2017-07-18T18:26:16.537Z,4.87
2017-07-18T18:28:43.050Z,5.10
2017-07-18T18:31:09.323Z,5.13
2017-07-18T18:33:36.376Z,4.83
2017-07-18T18:36:02.713Z,4.20
2017-07-18T18:38:28.990Z,4.77
2017-07-18T18:40:55.262Z,4.13
2017-07-18T18:43:22.901Z,4.53
2017-07-18T18:45:49.199Z,5.03
2017-07-18T18:48:15.460Z,5.20
2017-07-18T18:50:42.651Z,5.47
2017-07-18T18:53:08.932Z,4.60
2017-07-18T18:55:35.959Z,5.73
2017-07-18T18:58:02.268Z,5.50
2017-07-18T19:00:28.576Z,6.43
2017-07-18T19:02:54.909Z,5.73
2017-07-18T19:05:22.834Z,5.40
2017-07-18T19:07:49.094Z,5.10
2017-07-18T19:10:15.377Z,5.80
2017-07-18T19:12:41.679Z,5.27
2017-07-18T19:15:07.957Z,5.70
2017-07-18T19:17:34.239Z,5.67
2017-07-18T19:20:00.546Z,7.83
2017-07-18T19:22:26.825Z,4.83
2017-07-18T19:24:54.332Z,5.23
2017-07-18T19:27:20.963Z,5.70
2017-07-18T19:29:47.247Z,5.60
2017-07-18T19:32:13.488Z,4.50
2017-07-18T19:34:39.915Z,4.57
2017-07-18T19:37:06.237Z,5.40
2017-07-18T19:39:32.558Z,4.60
2017-07-18T19:41:59.103Z,5.60
2017-07-18T19:44:25.408Z,5.30
2017-07-18T19:46:51.719Z,5.30
2017-07-18T19:49:19.837Z,5.23
2017-07-18T19:51:46.143Z,5.10
2017-07-18T19:54:12.439Z,5.27
2017-07-18T19:56:38.856Z,7.60
2017-07-18T19:59:05.172Z,5.80
2017-07-18T20:01:31.507Z,6.87
2017-07-18T20:03:57.836Z,6.17
2017-07-18T20:06:26.950Z,6.60
2017-07-18T20:08:53.239Z,5.53
2017-07-18T20:11:20.243Z,4.93
2017-07-18T20:13:46.524Z,5.80
2017-07-18T20:16:12.795Z,5.13
2017-07-18T20:18:39.820Z,4.60
2017-07-18T20:21:06.090Z,4.60
2017-07-18T20:23:32.376Z,5.30
2017-07-18T20:25:58.655Z,5.47
2017-07-18T20:28:25.640Z,6.17
2017-07-18T20:30:51.912Z,6.80
2017-07-18T20:33:18.811Z,5.73
2017-07-18T20:35:45.100Z,6.30
2017-07-18T20:38:11.368Z,5.10
2017-07-18T20:40:37.810Z,4.60
2017-07-18T20:43:04.100Z,6.40
2017-07-18T20:45:30.357Z,4.80
2017-07-18T20:47:57.390Z,6.37
2017-07-18T20:50:23.651Z,5.43
2017-07-18T20:52:50.687Z,4.90
2017-07-18T20:55:18.352Z,5.93
2017-07-18T20:57:44.637Z,5.27
2017-07-18T21:00:10.951Z,5.70
2017-07-18T21:02:37.990Z,5.20
2017-07-18T21:05:04.279Z,5.47
2017-07-18T21:07:44.473Z,6.03
2017-07-18T21:10:11.485Z,6.47
2017-07-18T21:12:37.767Z,5.27
2017-07-18T21:15:05.371Z,5.90
2017-07-18T21:17:31.648Z,4.93
2017-07-18T21:19:58.684Z,6.13
2017-07-18T21:22:24.972Z,5.53
2017-07-18T21:24:52.068Z,7.87
2017-07-18T21:27:18.412Z,6.20
2017-07-18T21:29:44.729Z,6.63
2017-07-18T21:32:11.019Z,6.00
2017-07-18T21:34:38.043Z,6.03
2017-07-18T21:37:05.163Z,6.57
2017-07-18T21:39:31.448Z,6.73
2017-07-18T21:41:57.703Z,5.60
2017-07-18T21:44:24.747Z,5.90
2017-07-18T21:46:51.961Z,5.63
2017-07-18T21:49:18.213Z,8.10
2017-07-18T21:51:44.570Z,9.60
2017-07-18T21:54:10.942Z,6.93
2017-07-18T21:56:37.211Z,7.77
2017-07-18T21:59:03.902Z,6.67
2017-07-18T22:01:30.911Z,6.80
2017-07-18T22:03:57.179Z,6.60
2017-07-18T22:06:30.510Z,6.40
2017-07-18T22:08:59.086Z,5.70
2017-07-18T22:11:26.067Z,5.93
2017-07-18T22:13:52.351Z,6.70
2017-07-18T22:16:18.622Z,5.97
2017-07-18T22:18:44.888Z,5.10
2017-07-18T22:21:12.022Z,4.73
2017-07-18T22:23:38.288Z,5.57
2017-07-18T22:26:04.535Z,5.30
2017-07-18T22:28:31.028Z,4.83
2017-07-18T22:30:57.272Z,5.70
2017-07-18T22:33:23.533Z,5.60
2017-07-18T22:35:49.815Z,4.57
2017-07-18T22:38:16.141Z,5.40
2017-07-18T22:40:42.392Z,5.53
2017-07-18T22:43:09.196Z,5.23
2017-07-18T22:45:35.468Z,4.97
2017-07-18T22:48:02.159Z,5.57
2017-07-18T22:50:28.670Z,5.70
2017-07-18T22:52:54.948Z,5.43
2017-07-18T22:55:21.191Z,5.70
2017-07-18T22:57:47.563Z,5.13
2017-07-18T23:00:14.574Z,6.77
2017-07-18T23:02:40.842Z,4.40
2017-07-18T23:05:07.314Z,5.40
2017-07-18T23:07:33.615Z,6.80
2017-07-18T23:10:02.864Z,6.40
2017-07-18T23:12:29.310Z,5.10
2017-07-18T23:14:55.618Z,4.73
2017-07-18T23:17:21.864Z,5.30
2017-07-18T23:19:48.149Z,4.83
2017-07-18T23:22:15.174Z,5.20
2017-07-18T23:24:41.438Z,5.80
2017-07-18T23:27:08.470Z,4.27
2017-07-18T23:29:34.723Z,5.03
2017-07-18T23:32:01.756Z,5.60
2017-07-18T23:34:28.050Z,5.13
2017-07-18T23:36:55.063Z,6.43
2017-07-18T23:39:21.338Z,6.20
2017-07-18T23:41:48.456Z,5.20
2017-07-18T23:44:14.715Z,5.23
2017-07-18T23:46:41.716Z,5.40
2017-07-18T23:49:08.531Z,6.23
2017-07-18T23:51:34.834Z,5.67
2017-07-18T23:54:01.846Z,6.33
2017-07-18T23:56:28.118Z,5.47
2017-07-18T23:58:54.493Z,5.10
