createdAt,value
2022-11-12T00:01:20.806Z,17.97
2022-11-12T00:03:48.751Z,17.03
2022-11-12T00:06:16.809Z,19.03
2022-11-12T00:08:44.781Z,18.00
2022-11-12T00:11:12.667Z,21.40
2022-11-12T00:13:40.700Z,17.00
2022-11-12T00:16:09.958Z,18.57
2022-11-12T00:18:39.402Z,18.37
2022-11-12T00:21:08.468Z,17.60
2022-11-12T00:23:36.494Z,19.63
2022-11-12T00:26:04.467Z,19.90
2022-11-12T00:28:37.595Z,19.93
2022-11-12T00:31:11.431Z,16.27
2022-11-12T00:33:44.762Z,18.27
2022-11-12T00:36:12.716Z,16.60
2022-11-12T00:38:40.979Z,18.30
2022-11-12T00:41:09.271Z,18.70
2022-11-12T00:43:37.280Z,16.33
2022-11-12T00:46:05.471Z,19.30
2022-11-12T00:48:33.622Z,17.63
2022-11-12T00:51:04.677Z,15.70
2022-11-12T00:53:33.232Z,14.63
2022-11-12T00:56:03.073Z,14.80
2022-11-12T00:58:33.148Z,15.87
2022-11-12T01:01:09.217Z,14.80
2022-11-12T01:03:37.628Z,14.43
2022-11-12T01:06:09.976Z,13.27
2022-11-12T01:08:38.549Z,14.70
2022-11-12T01:11:08.360Z,13.70
2022-11-12T01:13:41.342Z,15.53
2022-11-12T01:16:16.691Z,12.27
2022-11-12T01:18:45.583Z,15.13
2022-11-12T01:21:16.182Z,12.93
2022-11-12T01:23:44.653Z,14.70
2022-11-12T01:26:14.725Z,12.07
2022-11-12T01:28:43.850Z,11.87
2022-11-12T01:31:13.813Z,11.87
2022-11-12T01:33:41.945Z,14.07
2022-11-12T01:36:10.376Z,13.00
2022-11-12T01:38:41.552Z,13.57
2022-11-12T01:41:11.948Z,12.97
2022-11-12T01:43:39.812Z,15.00
2022-11-12T01:46:15.405Z,13.97
2022-11-12T01:48:53.029Z,13.07
2022-11-12T01:51:22.593Z,12.90
2022-11-12T01:53:57.854Z,12.90
2022-11-12T01:56:28.953Z,13.43
2022-11-12T01:59:02.296Z,12.47
2022-11-12T02:01:30.323Z,13.90
2022-11-12T02:03:58.650Z,11.23
2022-11-12T02:06:27.376Z,11.00
2022-11-12T02:08:57.692Z,12.90
2022-11-12T02:11:25.657Z,12.13
2022-11-12T02:14:01.408Z,13.53
2022-11-12T02:16:34.003Z,11.47
2022-11-12T02:19:02.869Z,13.60
2022-11-12T02:21:32.911Z,12.93
2022-11-12T02:24:03.062Z,11.63
2022-11-12T02:26:35.197Z,13.93
2022-11-12T02:29:03.892Z,10.77
2022-11-12T02:31:31.881Z,12.60
2022-11-12T02:33:59.951Z,11.03
2022-11-12T02:36:28.393Z,12.37
2022-11-12T02:38:58.072Z,13.63
2022-11-12T02:41:26.395Z,12.03
2022-11-12T02:43:54.382Z,11.17
2022-11-12T02:46:22.345Z,12.50
2022-11-12T02:48:50.317Z,14.13
2022-11-12T02:51:18.392Z,14.20
2022-11-12T02:53:46.270Z,13.20
2022-11-12T02:56:15.559Z,15.63
2022-11-12T02:58:43.587Z,11.90
2022-11-12T03:01:11.599Z,11.90
2022-11-12T03:03:39.680Z,14.53
2022-11-12T03:06:08.511Z,14.37
2022-11-12T03:08:36.403Z,13.83
2022-11-12T03:11:08.268Z,13.20
2022-11-12T03:13:37.994Z,12.37
2022-11-12T03:16:06.273Z,12.70
2022-11-12T03:18:34.408Z,11.50
2022-11-12T03:21:02.623Z,14.53
2022-11-12T03:23:30.592Z,14.10
2022-11-12T03:25:58.417Z,13.03
2022-11-12T03:28:26.627Z,13.37
2022-11-12T03:30:58.840Z,15.00
2022-11-12T03:33:27.279Z,12.93
2022-11-12T03:35:55.181Z,11.33
2022-11-12T03:38:23.292Z,13.47
2022-11-12T03:40:51.577Z,12.37
2022-11-12T03:43:19.439Z,10.70
2022-11-12T03:45:47.490Z,12.50
2022-11-12T03:48:16.752Z,11.53
2022-11-12T03:50:44.630Z,14.73
2022-11-12T03:53:12.598Z,14.57
2022-11-12T03:55:40.507Z,12.83
2022-11-12T03:58:08.508Z,12.37
2022-11-12T04:00:36.351Z,10.77
2022-11-12T04:03:04.324Z,13.20
2022-11-12T04:05:51.050Z,11.30
2022-11-12T04:08:39.731Z,13.37
2022-11-12T04:11:09.877Z,11.70
2022-11-12T04:13:38.560Z,12.60
2022-11-12T04:16:27.440Z,12.43
2022-11-12T04:19:14.292Z,11.03
2022-11-12T04:21:55.994Z,12.67
2022-11-12T04:24:44.093Z,12.57
2022-11-12T04:27:14.427Z,15.23
2022-11-12T04:30:00.108Z,12.10
2022-11-12T04:32:28.491Z,11.03
2022-11-12T04:34:56.484Z,13.13
2022-11-12T04:37:28.363Z,11.73
2022-11-12T04:40:16.432Z,13.73
2022-11-12T04:43:06.681Z,11.90
2022-11-12T04:45:42.409Z,16.77
2022-11-12T04:48:10.329Z,15.40
2022-11-12T04:50:38.807Z,14.53
2022-11-12T04:53:08.040Z,11.67
2022-11-12T04:55:36.023Z,15.83
2022-11-12T04:58:03.946Z,13.60
2022-11-12T05:00:31.909Z,12.23
2022-11-12T05:02:59.835Z,15.20
2022-11-12T05:05:32.603Z,14.50
2022-11-12T05:08:02.201Z,14.70
2022-11-12T05:10:32.133Z,15.43
2022-11-12T05:13:00.085Z,15.23
2022-11-12T05:15:28.189Z,13.40
2022-11-12T05:17:56.022Z,13.87
2022-11-12T05:20:23.883Z,13.30
2022-11-12T05:23:05.803Z,12.90
2022-11-12T05:25:35.979Z,12.17
2022-11-12T05:28:06.692Z,14.80
2022-11-12T05:30:35.142Z,13.97
2022-11-12T05:33:02.968Z,13.43
2022-11-12T05:35:31.005Z,12.20
2022-11-12T05:37:58.804Z,12.47
2022-11-12T05:40:26.627Z,13.57
2022-11-12T05:42:55.964Z,15.37
2022-11-12T05:45:23.916Z,15.40
2022-11-12T05:47:51.820Z,16.47
2022-11-12T05:50:19.689Z,14.23
2022-11-12T05:52:47.553Z,17.70
2022-11-12T05:55:15.603Z,17.13
2022-11-12T05:57:43.698Z,13.40
2022-11-12T06:00:14.078Z,14.33
2022-11-12T06:02:43.131Z,13.97
2022-11-12T06:05:11.492Z,15.17
2022-11-12T06:07:39.669Z,13.10
2022-11-12T06:10:08.568Z,13.90
2022-11-12T06:12:36.540Z,15.33
2022-11-12T06:15:04.496Z,14.10
2022-11-12T06:17:33.870Z,16.57
2022-11-12T06:20:01.782Z,18.10
2022-11-12T06:22:29.634Z,14.30
2022-11-12T06:24:57.447Z,13.30
2022-11-12T06:27:25.474Z,15.90
2022-11-12T06:29:53.401Z,15.07
2022-11-12T06:32:21.488Z,17.97
2022-11-12T06:34:52.913Z,16.17
2022-11-12T06:37:22.065Z,16.97
2022-11-12T06:39:50.225Z,15.10
2022-11-12T06:42:18.213Z,15.03
2022-11-12T06:44:46.083Z,14.30
2022-11-12T06:47:13.952Z,14.90
2022-11-12T06:49:41.838Z,14.17
2022-11-12T06:52:15.317Z,13.83
2022-11-12T06:54:44.753Z,14.73
2022-11-12T06:57:12.622Z,15.33
2022-11-12T06:59:40.518Z,14.90
2022-11-12T07:02:08.590Z,14.00
2022-11-12T07:04:36.431Z,15.60
2022-11-12T07:07:07.936Z,14.83
2022-11-12T07:09:40.071Z,14.30
2022-11-12T07:12:08.483Z,15.37
2022-11-12T07:14:36.472Z,16.90
2022-11-12T07:17:04.331Z,16.03
2022-11-12T07:19:32.236Z,13.80
2022-11-12T07:22:00.076Z,15.60
2022-11-12T07:24:27.965Z,13.40
2022-11-12T07:26:58.415Z,13.70
2022-11-12T07:29:46.369Z,13.33
2022-11-12T07:32:15.123Z,11.83
2022-11-12T07:34:44.490Z,12.80
2022-11-12T07:37:12.402Z,14.13
2022-11-12T07:39:40.443Z,14.43
2022-11-12T07:42:09.659Z,13.10
2022-11-12T07:44:38.012Z,12.40
2022-11-12T07:47:06.010Z,12.97
2022-11-12T07:49:33.827Z,13.43
2022-11-12T07:52:01.702Z,11.90
2022-11-12T07:54:29.563Z,12.10
2022-11-12T07:56:57.626Z,11.80
2022-11-12T07:59:26.917Z,12.87
2022-11-12T08:01:54.992Z,14.17
2022-11-12T08:04:23.275Z,13.67
2022-11-12T08:06:51.254Z,12.50
2022-11-12T08:09:19.377Z,13.43
2022-11-12T08:11:47.224Z,14.87
2022-11-12T08:14:15.092Z,14.30
2022-11-12T08:16:44.435Z,13.13
2022-11-12T08:19:12.290Z,11.43
2022-11-12T08:21:40.131Z,12.67
2022-11-12T08:24:08.597Z,12.27
2022-11-12T08:26:36.418Z,13.83
2022-11-12T08:29:08.318Z,13.73
2022-11-12T08:31:37.146Z,12.87
2022-11-12T08:34:15.156Z,13.83
2022-11-12T08:36:44.215Z,11.60
2022-11-12T08:39:12.009Z,12.47
2022-11-12T08:41:39.880Z,12.73
2022-11-12T08:44:08.899Z,11.87
2022-11-12T08:46:37.038Z,11.53
2022-11-12T08:49:06.327Z,14.07
2022-11-12T08:51:34.322Z,14.73
2022-11-12T08:54:02.402Z,12.30
2022-11-12T08:56:30.382Z,12.63
2022-11-12T08:58:58.283Z,12.57
2022-11-12T09:01:26.780Z,12.37
2022-11-12T09:03:54.800Z,11.27
2022-11-12T09:06:24.183Z,11.13
2022-11-12T09:08:52.021Z,11.20
2022-11-12T09:11:19.933Z,12.37
2022-11-12T09:13:48.055Z,11.33
2022-11-12T09:16:16.117Z,11.40
2022-11-12T09:18:44.047Z,11.53
2022-11-12T09:21:14.031Z,13.47
2022-11-12T09:23:43.512Z,10.57
2022-11-12T09:26:11.441Z,13.03
2022-11-12T09:28:39.485Z,12.40
2022-11-12T09:31:09.409Z,10.60
2022-11-12T09:33:37.257Z,12.27
2022-11-12T09:36:05.936Z,12.03
2022-11-12T09:38:34.283Z,12.47
2022-11-12T09:41:30.087Z,12.47
2022-11-12T09:44:01.188Z,11.60
2022-11-12T09:46:41.534Z,15.23
2022-11-12T09:49:20.879Z,9.63
2022-11-12T09:51:52.855Z,11.27
2022-11-12T09:54:24.296Z,12.53
2022-11-12T09:56:55.232Z,10.07
2022-11-12T09:59:25.140Z,10.77
2022-11-12T10:02:05.466Z,9.83
2022-11-12T10:04:48.168Z,11.27
2022-11-12T10:07:27.926Z,11.23
2022-11-12T10:10:03.866Z,12.53
2022-11-12T10:12:47.067Z,10.67
2022-11-12T10:15:57.676Z,12.00
2022-11-12T10:18:37.179Z,12.47
2022-11-12T10:21:14.980Z,11.50
2022-11-12T10:23:46.336Z,10.53
2022-11-12T10:26:16.704Z,15.33
2022-11-12T10:28:49.391Z,12.70
2022-11-12T10:31:19.203Z,14.00
2022-11-12T10:33:47.880Z,16.23
2022-11-12T10:36:31.359Z,13.33
2022-11-12T10:38:59.479Z,16.37
2022-11-12T10:41:33.675Z,13.10
2022-11-12T10:44:05.499Z,12.63
2022-11-12T10:46:36.735Z,12.33
2022-11-12T10:49:08.244Z,11.73
2022-11-12T10:51:38.180Z,13.30
2022-11-12T10:54:29.518Z,12.80
2022-11-12T10:56:57.530Z,11.60
2022-11-12T10:59:27.211Z,13.03
2022-11-12T11:01:58.147Z,13.23
2022-11-12T11:04:31.783Z,11.73
2022-11-12T11:07:06.038Z,12.60
2022-11-12T11:09:35.543Z,11.07
2022-11-12T11:12:03.726Z,11.20
2022-11-12T11:14:35.699Z,10.73
2022-11-12T11:17:08.610Z,10.20
2022-11-12T11:19:42.242Z,10.17
2022-11-12T11:22:37.055Z,14.83
2022-11-12T11:25:15.668Z,12.93
2022-11-12T11:27:52.122Z,11.23
2022-11-12T11:30:22.883Z,11.40
2022-11-12T11:33:19.839Z,13.00
2022-11-12T11:35:56.475Z,18.77
2022-11-12T11:38:35.971Z,12.40
2022-11-12T11:41:22.519Z,11.77
2022-11-12T11:44:03.805Z,13.40
2022-11-12T11:46:53.400Z,10.10
2022-11-12T11:49:59.567Z,9.30
2022-11-12T11:52:39.956Z,10.63
2022-11-12T11:55:21.698Z,12.60
2022-11-12T11:57:59.864Z,12.87
2022-11-12T12:00:36.157Z,13.90
2022-11-12T12:03:18.488Z,12.83
2022-11-12T12:05:58.079Z,13.57
2022-11-12T12:08:36.612Z,12.73
2022-11-12T12:11:13.246Z,11.80
2022-11-12T12:13:56.507Z,12.77
2022-11-12T12:16:43.532Z,13.43
2022-11-12T12:19:26.833Z,11.47
2022-11-12T12:21:58.052Z,12.53
2022-11-12T12:24:31.034Z,14.47
2022-11-12T12:27:05.724Z,11.43
2022-11-12T12:29:40.422Z,10.40
2022-11-12T12:32:14.728Z,11.33
2022-11-12T12:34:47.808Z,12.10
2022-11-12T12:37:25.400Z,12.97
2022-11-12T12:40:00.050Z,10.10
2022-11-12T12:42:33.823Z,12.40
2022-11-12T12:45:09.528Z,12.80
2022-11-12T12:47:41.518Z,11.60
2022-11-12T12:50:15.518Z,12.60
2022-11-12T12:53:04.414Z,13.23
2022-11-12T12:55:38.816Z,10.33
2022-11-12T12:58:17.354Z,12.07
2022-11-12T13:00:50.163Z,11.57
2022-11-12T13:03:52.870Z,14.33
2022-11-12T13:06:28.684Z,11.20
2022-11-12T13:09:03.889Z,12.17
2022-11-12T13:12:23.201Z,13.40
2022-11-12T13:15:14.060Z,11.67
2022-11-12T13:17:51.140Z,12.70
2022-11-12T13:20:41.533Z,14.37
2022-11-12T13:23:59.789Z,11.40
2022-11-12T13:26:53.115Z,10.83
2022-11-12T13:29:43.064Z,13.57
2022-11-12T13:32:45.252Z,10.40
2022-11-12T13:35:31.960Z,13.23
2022-11-12T13:38:12.164Z,11.00
2022-11-12T13:40:45.579Z,11.40
2022-11-12T13:43:19.636Z,11.33
2022-11-12T13:45:51.589Z,11.10
2022-11-12T13:48:26.561Z,11.90
2022-11-12T13:50:58.532Z,12.00
2022-11-12T13:53:29.378Z,12.13
2022-11-12T13:55:58.722Z,12.93
2022-11-12T13:58:31.550Z,12.50
2022-11-12T14:01:02.161Z,9.57
2022-11-12T14:03:32.632Z,12.80
2022-11-12T14:06:06.294Z,11.03
2022-11-12T14:08:58.320Z,12.43
2022-11-12T14:11:49.658Z,11.80
2022-11-12T14:14:27.954Z,12.13
2022-11-12T14:17:21.815Z,12.67
2022-11-12T14:20:10.265Z,12.30
2022-11-12T14:22:41.890Z,13.17
2022-11-12T14:25:18.973Z,10.60
2022-11-12T14:27:49.513Z,12.03
2022-11-12T14:30:21.013Z,13.27
2022-11-12T14:32:51.986Z,11.43
2022-11-12T14:35:36.070Z,13.77
2022-11-12T14:38:14.368Z,12.67
2022-11-12T14:40:46.690Z,14.07
2022-11-12T14:43:28.183Z,10.67
2022-11-12T14:45:57.894Z,13.27
2022-11-12T14:48:26.333Z,13.50
2022-11-12T14:51:04.055Z,14.03
2022-11-12T14:53:39.050Z,13.83
2022-11-12T14:56:09.687Z,14.70
2022-11-12T14:58:41.201Z,13.37
2022-11-12T15:02:13.826Z,12.93
2022-11-12T15:04:21.050Z,11.70
2022-11-12T15:06:56.339Z,13.50
2022-11-12T15:09:36.633Z,20.13
2022-11-12T15:12:06.357Z,18.50
2022-11-12T15:14:36.403Z,20.30
2022-11-12T15:17:06.007Z,17.20
2022-11-12T15:19:34.618Z,17.20
2022-11-12T15:22:05.097Z,17.33
2022-11-12T15:24:34.628Z,22.53
2022-11-12T15:27:04.096Z,19.47
2022-11-12T15:29:34.323Z,22.13
2022-11-12T15:32:24.893Z,21.70
2022-11-12T15:34:52.943Z,19.33
2022-11-12T15:37:26.834Z,17.53
2022-11-12T15:39:58.654Z,18.30
2022-11-12T15:42:29.918Z,16.70
2022-11-12T15:45:00.513Z,18.30
2022-11-12T15:47:29.819Z,19.30
2022-11-12T15:49:59.905Z,22.03
2022-11-12T15:52:28.012Z,19.07
2022-11-12T15:54:56.079Z,19.90
2022-11-12T15:57:26.686Z,21.50
2022-11-12T16:00:04.534Z,21.27
2022-11-12T16:02:37.093Z,22.03
2022-11-12T16:05:05.043Z,17.77
2022-11-12T16:07:32.846Z,18.13
2022-11-12T16:10:00.927Z,18.43
2022-11-12T16:12:29.075Z,20.37
2022-11-12T16:14:56.894Z,21.13
2022-11-12T16:17:24.930Z,20.47
2022-11-12T16:19:54.140Z,20.60
2022-11-12T16:22:21.954Z,21.30
2022-11-12T16:24:49.804Z,19.33
2022-11-12T16:27:18.148Z,19.23
2022-11-12T16:29:45.996Z,20.47
2022-11-12T16:32:15.476Z,16.73
2022-11-12T16:34:43.305Z,17.60
2022-11-12T16:37:13.599Z,17.83
2022-11-12T16:39:41.980Z,16.37
2022-11-12T16:42:11.388Z,15.40
2022-11-12T16:44:39.215Z,15.47
2022-11-12T16:47:07.521Z,19.17
2022-11-12T16:49:38.678Z,16.33
2022-11-12T16:52:06.947Z,18.63
2022-11-12T16:54:36.225Z,17.17
2022-11-12T16:57:04.296Z,18.33
2022-11-12T16:59:32.339Z,18.97
2022-11-12T17:02:00.197Z,17.73
2022-11-12T17:04:28.032Z,21.90
2022-11-12T17:06:56.099Z,18.73
2022-11-12T17:09:24.124Z,18.17
2022-11-12T17:11:53.488Z,17.70
2022-11-12T17:14:27.026Z,18.87
2022-11-12T17:16:56.088Z,19.07
2022-11-12T17:19:24.125Z,22.43
2022-11-12T17:21:52.019Z,20.43
2022-11-12T17:24:20.214Z,18.77
2022-11-12T17:26:49.055Z,19.67
2022-11-12T17:29:18.338Z,17.53
2022-11-12T17:31:48.697Z,16.47
2022-11-12T17:34:16.897Z,17.43
2022-11-12T17:36:44.732Z,20.60
2022-11-12T17:39:14.169Z,18.57
2022-11-12T17:41:42.042Z,14.83
2022-11-12T17:44:13.901Z,16.03
2022-11-12T17:46:43.305Z,16.73
2022-11-12T17:49:11.228Z,18.40
2022-11-12T17:51:39.181Z,14.80
2022-11-12T17:54:07.465Z,15.33
2022-11-12T17:56:37.085Z,16.40
2022-11-12T17:59:05.468Z,15.03
2022-11-12T18:01:34.613Z,16.07
2022-11-12T18:04:03.936Z,17.97
2022-11-12T18:06:33.673Z,19.40
2022-11-12T18:09:03.209Z,16.07
2022-11-12T18:11:32.938Z,16.97
2022-11-12T18:14:07.844Z,15.90
2022-11-12T18:16:36.722Z,14.03
2022-11-12T18:19:05.928Z,15.53
2022-11-12T18:21:33.800Z,17.33
2022-11-12T18:24:01.660Z,18.00
2022-11-12T18:26:29.810Z,16.50
2022-11-12T18:28:59.171Z,17.17
2022-11-12T18:31:28.435Z,14.83
2022-11-12T18:33:56.774Z,16.10
2022-11-12T18:36:28.520Z,16.87
2022-11-12T18:38:57.060Z,16.37
2022-11-12T18:41:26.963Z,17.43
2022-11-12T18:43:55.287Z,20.20
2022-11-12T18:46:23.829Z,18.60
2022-11-12T18:48:51.754Z,19.00
2022-11-12T18:51:20.471Z,20.73
2022-11-12T18:53:49.978Z,17.70
2022-11-12T18:56:19.827Z,19.27
2022-11-12T18:58:48.404Z,16.03
2022-11-12T19:01:20.566Z,16.97
2022-11-12T19:03:52.320Z,15.40
2022-11-12T19:06:20.968Z,16.03
2022-11-12T19:08:52.863Z,16.93
2022-11-12T19:11:22.045Z,16.37
2022-11-12T19:13:52.311Z,18.83
2022-11-12T19:16:22.852Z,16.57
2022-11-12T19:18:52.287Z,17.30
2022-11-12T19:21:22.394Z,15.80
2022-11-12T19:23:54.536Z,14.57
2022-11-12T19:26:24.439Z,18.00
2022-11-12T19:28:53.027Z,15.47
2022-11-12T19:31:22.927Z,16.13
2022-11-12T19:33:50.897Z,16.00
2022-11-12T19:36:20.677Z,16.37
2022-11-12T19:38:48.978Z,16.07
2022-11-12T19:41:20.129Z,16.13
2022-11-12T19:43:48.484Z,14.77
2022-11-12T19:46:16.989Z,18.57
2022-11-12T19:48:45.131Z,16.13
2022-11-12T19:51:14.644Z,19.87
2022-11-12T19:53:44.699Z,18.80
2022-11-12T19:56:14.641Z,19.40
2022-11-12T19:58:48.243Z,17.30
2022-11-12T20:01:19.113Z,17.13
2022-11-12T20:03:47.253Z,15.87
2022-11-12T20:06:17.033Z,14.60
2022-11-12T20:08:45.049Z,17.00
2022-11-12T20:11:13.343Z,17.77
2022-11-12T20:13:41.262Z,16.07
2022-11-12T20:16:12.951Z,14.77
2022-11-12T20:18:40.837Z,15.97
2022-11-12T20:21:10.040Z,14.07
2022-11-12T20:23:39.281Z,14.20
2022-11-12T20:26:08.756Z,14.27
2022-11-12T20:28:37.731Z,18.67
2022-11-12T20:31:07.575Z,13.83
2022-11-12T20:33:41.819Z,16.40
2022-11-12T20:36:12.493Z,13.37
2022-11-12T20:38:41.806Z,14.37
2022-11-12T20:41:14.756Z,14.70
2022-11-12T20:43:43.118Z,13.47
2022-11-12T20:46:11.811Z,14.53
2022-11-12T20:48:43.545Z,16.10
2022-11-12T20:51:28.939Z,13.67
2022-11-12T20:54:00.228Z,14.40
2022-11-12T20:56:29.665Z,14.03
2022-11-12T20:58:59.232Z,14.60
2022-11-12T21:01:29.032Z,13.70
2022-11-12T21:03:59.381Z,15.17
2022-11-12T21:06:29.538Z,12.53
2022-11-12T21:09:00.785Z,15.27
2022-11-12T21:11:28.748Z,14.10
2022-11-12T21:13:56.624Z,13.90
2022-11-12T21:16:24.824Z,12.80
2022-11-12T21:18:52.840Z,14.13
2022-11-12T21:21:22.071Z,13.47
2022-11-12T21:23:51.175Z,14.53
2022-11-12T21:26:20.886Z,13.00
2022-11-12T21:28:50.718Z,15.07
2022-11-12T21:31:20.935Z,14.30
2022-11-12T21:33:50.565Z,14.70
2022-11-12T21:36:20.185Z,13.30
2022-11-12T21:38:50.337Z,16.97
2022-11-12T21:41:19.858Z,15.53
2022-11-12T21:43:48.092Z,13.80
2022-11-12T21:46:18.389Z,15.67
2022-11-12T21:48:49.915Z,17.20
2022-11-12T21:51:21.518Z,16.33
2022-11-12T21:53:54.962Z,15.57
2022-11-12T21:56:23.085Z,14.83
2022-11-12T21:58:50.900Z,15.63
2022-11-12T22:01:20.876Z,14.27
2022-11-12T22:03:49.794Z,16.00
2022-11-12T22:06:18.417Z,17.00
2022-11-12T22:08:46.903Z,13.63
2022-11-12T22:11:17.700Z,14.70
2022-11-12T22:13:46.011Z,13.93
2022-11-12T22:16:15.821Z,15.27
2022-11-12T22:18:44.310Z,20.10
2022-11-12T22:21:15.148Z,16.63
2022-11-12T22:23:43.061Z,14.37
2022-11-12T22:26:13.619Z,16.67
2022-11-12T22:28:43.366Z,17.93
2022-11-12T22:31:13.663Z,17.20
2022-11-12T22:33:41.941Z,15.87
2022-11-12T22:36:12.065Z,21.13
2022-11-12T22:38:41.713Z,19.97
2022-11-12T22:41:12.232Z,19.33
2022-11-12T22:43:40.304Z,16.17
2022-11-12T22:46:12.341Z,18.37
2022-11-12T22:48:40.474Z,16.63
2022-11-12T22:51:11.457Z,17.97
2022-11-12T22:53:39.344Z,17.87
2022-11-12T22:56:09.176Z,15.17
2022-11-12T22:58:37.438Z,15.57
2022-11-12T23:01:07.523Z,14.30
2022-11-12T23:03:37.689Z,15.27
2022-11-12T23:06:07.371Z,14.13
2022-11-12T23:08:36.294Z,13.80
2022-11-12T23:11:05.554Z,16.40
2022-11-12T23:13:34.473Z,14.27
2022-11-12T23:16:03.370Z,15.57
2022-11-12T23:18:31.301Z,13.87
2022-11-12T23:21:04.981Z,17.10
2022-11-12T23:23:33.452Z,14.93
2022-11-12T23:26:06.406Z,14.67
2022-11-12T23:28:35.521Z,16.63
2022-11-12T23:31:03.909Z,15.20
2022-11-12T23:33:31.917Z,15.33
2022-11-12T23:36:07.021Z,13.73
2022-11-12T23:38:35.206Z,14.20
2022-11-12T23:41:04.008Z,15.07
2022-11-12T23:43:32.164Z,15.80
2022-11-12T23:46:00.265Z,14.97
2022-11-12T23:48:28.454Z,15.00
2022-11-12T23:51:03.503Z,17.73
2022-11-12T23:53:37.343Z,16.70
2022-11-12T23:56:07.262Z,14.73
2022-11-12T23:58:35.087Z,14.83
