createdAt,value
2019-01-13T00:00:11.639Z,0.00
2019-01-13T00:01:06.112Z,0.00
2019-01-13T00:02:58.795Z,0.00
2019-01-13T00:03:58.722Z,0.00
2019-01-13T00:05:51.515Z,0.00
2019-01-13T00:06:51.460Z,0.00
2019-01-13T00:08:44.225Z,0.00
2019-01-13T00:09:44.238Z,0.00
2019-01-13T00:11:36.923Z,0.00
2019-01-13T00:12:36.868Z,0.00
2019-01-13T00:14:29.612Z,0.00
2019-01-13T00:15:29.538Z,0.00
2019-01-13T00:17:22.312Z,0.00
2019-01-13T00:18:22.240Z,0.00
2019-01-13T00:20:15.003Z,0.00
2019-01-13T00:21:14.933Z,0.00
2019-01-13T00:23:07.704Z,0.00
2019-01-13T00:24:07.618Z,0.00
2019-01-13T00:26:00.373Z,0.00
2019-01-13T00:27:00.306Z,0.00
2019-01-13T00:28:53.457Z,0.00
2019-01-13T00:29:52.995Z,0.00
2019-01-13T00:31:45.909Z,0.00
2019-01-13T00:32:45.691Z,0.00
2019-01-13T00:34:38.447Z,0.00
2019-01-13T00:35:38.433Z,0.00
2019-01-13T00:37:31.183Z,0.00
2019-01-13T00:38:31.093Z,0.00
2019-01-13T00:40:23.984Z,0.00
2019-01-13T00:41:23.753Z,0.00
2019-01-13T00:43:16.538Z,0.00
2019-01-13T00:44:16.428Z,0.00
2019-01-13T00:46:09.201Z,0.00
2019-01-13T00:47:09.131Z,0.00
2019-01-13T00:49:01.876Z,0.00
2019-01-13T00:50:01.830Z,0.00
2019-01-13T00:51:54.629Z,0.00
2019-01-13T00:52:54.558Z,0.00
2019-01-13T00:54:47.317Z,0.00
2019-01-13T00:55:47.273Z,0.00
2019-01-13T00:57:40.035Z,0.00
2019-01-13T00:58:39.919Z,0.00
2019-01-13T01:00:32.690Z,0.00
2019-01-13T01:01:32.608Z,0.00
2019-01-13T01:03:25.364Z,0.00
2019-01-13T01:04:25.285Z,0.00
2019-01-13T01:06:18.194Z,0.00
2019-01-13T01:07:17.988Z,0.00
2019-01-13T01:09:10.782Z,0.00
2019-01-13T01:10:10.719Z,0.00
2019-01-13T01:12:03.584Z,0.00
2019-01-13T01:13:03.426Z,0.00
2019-01-13T01:14:56.249Z,0.00
2019-01-13T01:15:56.116Z,0.00
2019-01-13T01:17:49.051Z,0.00
2019-01-13T01:18:48.924Z,0.00
2019-01-13T01:20:41.756Z,0.00
2019-01-13T01:21:41.617Z,0.00
2019-01-13T01:23:34.399Z,0.00
2019-01-13T01:24:34.329Z,0.00
2019-01-13T01:26:27.110Z,0.00
2019-01-13T01:27:27.078Z,0.00
2019-01-13T01:29:19.792Z,0.00
2019-01-13T01:30:19.708Z,0.00
2019-01-13T01:32:12.494Z,0.00
2019-01-13T01:33:12.424Z,0.00
2019-01-13T01:35:05.378Z,0.00
2019-01-13T01:36:05.267Z,0.00
2019-01-13T01:37:58.166Z,0.00
2019-01-13T01:38:58.001Z,0.00
2019-01-13T01:40:50.816Z,0.00
2019-01-13T01:41:51.083Z,0.00
2019-01-13T01:43:43.447Z,0.00
2019-01-13T01:44:43.374Z,0.00
2019-01-13T01:46:36.132Z,0.00
2019-01-13T01:47:36.053Z,0.00
2019-01-13T01:49:28.816Z,0.00
2019-01-13T01:50:28.768Z,0.00
2019-01-13T01:52:21.482Z,0.00
2019-01-13T01:53:21.415Z,0.00
2019-01-13T01:55:14.220Z,0.00
2019-01-13T01:57:11.453Z,0.00
2019-01-13T01:58:11.392Z,0.00
2019-01-13T02:00:04.156Z,0.00
2019-01-13T02:01:04.086Z,0.00
2019-01-13T02:02:56.853Z,0.00
2019-01-13T02:03:56.842Z,0.00
2019-01-13T02:05:49.554Z,0.00
2019-01-13T02:06:49.520Z,0.00
2019-01-13T02:08:42.220Z,0.00
2019-01-13T02:09:42.144Z,0.00
2019-01-13T02:11:34.913Z,0.00
2019-01-13T02:12:34.829Z,0.00
2019-01-13T02:14:27.597Z,0.00
2019-01-13T02:15:27.526Z,0.00
2019-01-13T02:17:20.295Z,0.00
2019-01-13T02:18:20.212Z,0.00
2019-01-13T02:20:12.993Z,0.00
2019-01-13T02:21:12.898Z,0.00
2019-01-13T02:23:05.736Z,0.00
2019-01-13T02:24:05.581Z,0.00
2019-01-13T02:25:58.406Z,0.00
2019-01-13T02:26:58.401Z,0.00
2019-01-13T02:28:51.100Z,0.00
2019-01-13T02:29:51.038Z,0.00
2019-01-13T02:31:43.807Z,0.00
2019-01-13T02:32:43.706Z,0.00
2019-01-13T02:34:36.452Z,0.00
2019-01-13T02:35:36.396Z,0.00
2019-01-13T02:37:29.192Z,0.00
2019-01-13T02:38:29.102Z,0.00
2019-01-13T02:40:21.952Z,0.00
2019-01-13T02:41:21.837Z,0.00
2019-01-13T02:43:14.701Z,0.00
2019-01-13T02:44:14.591Z,0.00
2019-01-13T02:46:07.545Z,0.00
2019-01-13T02:47:07.463Z,0.00
2019-01-13T02:49:00.286Z,0.00
2019-01-13T02:50:00.290Z,0.00
2019-01-13T02:51:52.991Z,0.00
2019-01-13T02:52:52.899Z,0.00
2019-01-13T02:54:45.658Z,0.00
2019-01-13T02:55:45.671Z,0.00
2019-01-13T02:57:38.378Z,0.00
2019-01-13T02:58:38.304Z,0.00
2019-01-13T03:00:31.150Z,0.00
2019-01-13T03:01:31.008Z,0.00
2019-01-13T03:03:23.807Z,0.00
2019-01-13T03:04:23.773Z,0.00
2019-01-13T03:06:16.469Z,0.00
2019-01-13T03:07:16.469Z,0.00
2019-01-13T03:09:10.014Z,0.00
2019-01-13T03:10:09.920Z,0.00
2019-01-13T03:12:02.702Z,0.00
2019-01-13T03:13:02.630Z,0.00
2019-01-13T03:14:55.435Z,0.00
2019-01-13T03:15:55.302Z,0.00
2019-01-13T03:17:48.189Z,0.00
2019-01-13T03:18:48.103Z,0.00
2019-01-13T03:20:40.892Z,0.00
2019-01-13T03:21:40.803Z,0.00
2019-01-13T03:23:33.728Z,0.00
2019-01-13T03:24:33.652Z,0.00
2019-01-13T03:26:26.365Z,0.00
2019-01-13T03:27:26.321Z,0.00
2019-01-13T03:29:19.594Z,0.00
2019-01-13T03:30:19.524Z,0.00
2019-01-13T03:32:12.444Z,0.00
2019-01-13T03:33:12.291Z,0.00
2019-01-13T03:35:05.068Z,0.00
2019-01-13T03:36:04.980Z,0.00
2019-01-13T03:37:57.837Z,0.00
2019-01-13T03:38:57.694Z,0.00
2019-01-13T03:40:50.524Z,0.00
2019-01-13T03:41:50.644Z,0.00
2019-01-13T03:43:43.179Z,0.00
2019-01-13T03:44:43.217Z,0.00
2019-01-13T03:46:35.950Z,0.00
2019-01-13T03:47:36.104Z,0.00
2019-01-13T03:49:28.748Z,0.00
2019-01-13T03:50:28.636Z,0.00
2019-01-13T03:52:21.369Z,0.00
2019-01-13T03:53:21.304Z,0.00
2019-01-13T03:55:14.068Z,0.00
2019-01-13T03:56:13.994Z,0.00
2019-01-13T03:58:06.755Z,0.00
2019-01-13T03:59:06.655Z,0.00
2019-01-13T04:00:59.453Z,0.00
2019-01-13T04:01:59.429Z,0.00
2019-01-13T04:03:52.303Z,0.00
2019-01-13T04:04:52.252Z,0.00
2019-01-13T04:06:44.977Z,0.00
2019-01-13T04:07:44.959Z,0.00
2019-01-13T04:09:37.717Z,0.00
2019-01-13T04:10:37.695Z,0.00
2019-01-13T04:12:30.442Z,0.00
2019-01-13T04:13:30.423Z,0.00
2019-01-13T04:15:23.118Z,0.00
2019-01-13T04:16:23.043Z,0.00
2019-01-13T04:18:15.846Z,0.00
2019-01-13T04:19:15.724Z,0.00
2019-01-13T04:21:08.534Z,0.00
2019-01-13T04:22:08.498Z,0.00
2019-01-13T04:24:01.411Z,0.00
2019-01-13T04:25:01.244Z,0.00
2019-01-13T04:26:53.994Z,0.00
2019-01-13T04:27:53.931Z,0.00
2019-01-13T04:29:46.694Z,0.00
2019-01-13T04:30:46.610Z,0.00
2019-01-13T04:32:39.464Z,0.00
2019-01-13T04:33:39.397Z,0.00
2019-01-13T04:35:32.175Z,0.00
2019-01-13T04:36:32.060Z,0.00
2019-01-13T04:38:25.309Z,0.00
2019-01-13T04:39:25.209Z,0.00
2019-01-13T04:41:17.999Z,0.00
2019-01-13T04:42:17.916Z,0.00
2019-01-13T04:44:10.688Z,0.00
2019-01-13T04:45:10.652Z,0.00
2019-01-13T04:47:04.315Z,0.00
2019-01-13T04:48:04.242Z,0.00
2019-01-13T04:49:57.047Z,0.00
2019-01-13T04:50:56.967Z,0.00
2019-01-13T04:52:49.742Z,0.00
2019-01-13T04:53:49.658Z,0.00
2019-01-13T04:55:42.413Z,0.00
2019-01-13T04:56:42.345Z,0.00
2019-01-13T04:58:35.135Z,0.00
2019-01-13T04:59:35.090Z,0.00
2019-01-13T05:01:34.444Z,0.00
2019-01-13T05:02:27.766Z,0.00
2019-01-13T05:04:20.517Z,0.00
2019-01-13T05:05:20.431Z,0.00
2019-01-13T05:07:13.242Z,0.00
2019-01-13T05:08:13.157Z,0.00
2019-01-13T05:10:05.995Z,0.00
2019-01-13T05:11:05.851Z,0.00
2019-01-13T05:12:58.706Z,0.00
2019-01-13T05:13:58.650Z,0.00
2019-01-13T05:15:51.405Z,0.00
2019-01-13T05:16:51.342Z,0.00
2019-01-13T05:18:44.098Z,0.00
2019-01-13T05:19:44.019Z,0.00
2019-01-13T05:21:36.794Z,0.00
2019-01-13T05:22:36.731Z,0.00
2019-01-13T05:24:29.491Z,0.00
2019-01-13T05:25:29.527Z,0.00
2019-01-13T05:27:22.206Z,0.00
2019-01-13T05:28:22.133Z,0.00
2019-01-13T05:30:14.872Z,0.00
2019-01-13T05:31:14.787Z,0.00
2019-01-13T05:33:07.575Z,0.00
2019-01-13T05:34:07.494Z,0.00
2019-01-13T05:36:00.275Z,0.00
2019-01-13T05:37:00.220Z,0.00
2019-01-13T05:38:53.861Z,0.00
2019-01-13T05:39:53.910Z,0.00
2019-01-13T05:41:46.547Z,0.00
2019-01-13T05:42:46.496Z,0.00
2019-01-13T05:44:39.258Z,0.00
2019-01-13T05:45:39.166Z,0.00
2019-01-13T05:47:32.001Z,0.00
2019-01-13T05:48:31.942Z,0.00
2019-01-13T05:50:24.716Z,0.00
2019-01-13T05:51:24.566Z,0.00
2019-01-13T05:53:17.339Z,0.00
2019-01-13T05:54:17.281Z,0.00
2019-01-13T05:56:10.009Z,0.00
2019-01-13T05:57:09.938Z,0.00
2019-01-13T05:59:02.791Z,0.00
2019-01-13T06:00:02.624Z,0.00
2019-01-13T06:01:55.581Z,0.00
2019-01-13T06:02:55.569Z,0.00
2019-01-13T06:04:48.441Z,0.00
2019-01-13T06:05:48.245Z,0.00
2019-01-13T06:07:41.022Z,0.00
2019-01-13T06:08:40.959Z,0.00
2019-01-13T06:10:33.688Z,0.00
2019-01-13T06:11:33.643Z,0.00
2019-01-13T06:13:26.543Z,0.00
2019-01-13T06:14:26.610Z,0.00
2019-01-13T06:16:19.228Z,0.00
2019-01-13T06:17:19.135Z,0.00
2019-01-13T06:19:12.054Z,0.00
2019-01-13T06:20:11.821Z,0.00
2019-01-13T06:22:04.764Z,0.00
2019-01-13T06:23:04.714Z,0.00
2019-01-13T06:24:57.631Z,0.00
2019-01-13T06:25:57.655Z,0.00
2019-01-13T06:27:50.238Z,0.00
2019-01-13T06:28:50.168Z,0.00
2019-01-13T06:30:42.873Z,0.00
2019-01-13T06:31:42.823Z,0.00
2019-01-13T06:33:35.583Z,0.00
2019-01-13T06:34:35.489Z,0.00
2019-01-13T06:36:28.315Z,0.00
2019-01-13T06:37:28.184Z,0.00
2019-01-13T06:39:21.020Z,0.00
2019-01-13T06:40:20.948Z,0.00
2019-01-13T06:42:14.230Z,0.00
2019-01-13T06:43:13.665Z,0.00
2019-01-13T06:45:06.601Z,0.00
2019-01-13T06:46:06.483Z,0.00
2019-01-13T06:47:59.252Z,0.00
2019-01-13T06:48:59.215Z,0.00
2019-01-13T06:50:51.992Z,4.00
2019-01-13T06:51:51.858Z,4.00
2019-01-13T06:53:44.786Z,4.00
2019-01-13T06:54:44.618Z,4.00
2019-01-13T06:56:37.486Z,4.00
2019-01-13T06:57:37.439Z,4.00
2019-01-13T06:59:31.284Z,4.00
2019-01-13T07:00:31.991Z,4.00
2019-01-13T07:02:23.854Z,4.00
2019-01-13T07:03:23.780Z,8.00
2019-01-13T07:05:16.599Z,12.00
2019-01-13T07:06:16.463Z,12.00
2019-01-13T07:08:09.501Z,12.00
2019-01-13T07:09:09.147Z,20.00
2019-01-13T07:11:01.952Z,24.00
2019-01-13T07:12:01.879Z,36.00
2019-01-13T07:13:54.740Z,32.00
2019-01-13T07:14:54.613Z,36.00
2019-01-13T07:16:47.348Z,36.00
2019-01-13T07:17:47.284Z,28.00
2019-01-13T07:19:40.157Z,40.00
2019-01-13T07:20:40.023Z,48.00
2019-01-13T07:22:32.777Z,56.00
2019-01-13T07:23:32.720Z,60.00
2019-01-13T07:25:25.491Z,64.00
2019-01-13T07:26:25.413Z,72.00
2019-01-13T07:28:18.152Z,64.00
2019-01-13T07:29:18.078Z,60.00
2019-01-13T07:31:11.277Z,64.00
2019-01-13T07:32:10.983Z,64.00
2019-01-13T07:34:03.665Z,72.00
2019-01-13T07:35:03.591Z,72.00
2019-01-13T07:36:56.454Z,96.00
2019-01-13T07:37:56.370Z,88.00
2019-01-13T07:39:49.141Z,92.00
2019-01-13T07:40:49.063Z,88.00
2019-01-13T07:42:41.814Z,88.00
2019-01-13T07:43:41.746Z,92.00
2019-01-13T07:45:34.537Z,108.00
2019-01-13T07:46:34.467Z,104.00
2019-01-13T07:48:27.270Z,92.00
2019-01-13T07:49:27.146Z,92.00
2019-01-13T07:51:20.787Z,84.00
2019-01-13T07:52:20.733Z,100.00
2019-01-13T07:54:13.480Z,168.00
2019-01-13T07:55:13.398Z,196.00
2019-01-13T07:57:06.173Z,180.00
2019-01-13T07:58:06.103Z,188.00
2019-01-13T07:59:58.864Z,184.00
2019-01-13T08:00:58.776Z,180.00
2019-01-13T08:02:51.566Z,196.00
2019-01-13T08:03:51.494Z,204.00
2019-01-13T08:05:44.412Z,232.00
2019-01-13T08:06:44.333Z,244.00
2019-01-13T08:08:37.178Z,276.00
2019-01-13T08:09:37.022Z,268.00
2019-01-13T08:11:29.815Z,244.00
2019-01-13T08:12:29.745Z,252.00
2019-01-13T08:14:22.501Z,284.00
2019-01-13T08:15:22.471Z,388.00
2019-01-13T08:17:15.255Z,344.00
2019-01-13T08:18:15.208Z,336.00
2019-01-13T08:20:08.199Z,340.00
2019-01-13T08:21:08.124Z,312.00
2019-01-13T08:23:00.875Z,344.00
2019-01-13T08:24:00.818Z,336.00
2019-01-13T08:25:53.590Z,332.00
2019-01-13T08:26:53.526Z,376.00
2019-01-13T08:28:46.290Z,488.00
2019-01-13T08:29:46.182Z,504.00
2019-01-13T08:31:39.446Z,516.00
2019-01-13T08:32:38.900Z,488.00
2019-01-13T08:34:31.771Z,528.00
2019-01-13T08:35:31.644Z,540.00
2019-01-13T08:37:24.358Z,444.00
2019-01-13T08:38:24.285Z,432.00
2019-01-13T08:40:17.615Z,376.00
2019-01-13T08:41:17.521Z,392.00
2019-01-13T08:43:10.485Z,352.00
2019-01-13T08:44:10.253Z,332.00
2019-01-13T08:46:03.044Z,364.00
2019-01-13T08:47:03.027Z,344.00
2019-01-13T08:48:55.768Z,348.00
2019-01-13T08:49:55.737Z,316.00
2019-01-13T08:51:48.457Z,272.00
2019-01-13T08:52:48.384Z,280.00
2019-01-13T08:54:41.189Z,260.00
2019-01-13T08:55:41.144Z,272.00
2019-01-13T08:57:33.881Z,284.00
2019-01-13T08:58:33.749Z,336.00
2019-01-13T09:00:26.559Z,384.00
2019-01-13T09:01:26.530Z,444.00
2019-01-13T09:03:19.238Z,572.00
2019-01-13T09:04:19.255Z,676.00
2019-01-13T09:06:12.063Z,572.00
2019-01-13T09:07:12.043Z,524.00
2019-01-13T09:09:04.738Z,424.00
2019-01-13T09:10:04.666Z,452.00
2019-01-13T09:11:57.514Z,476.00
2019-01-13T09:12:57.407Z,380.00
2019-01-13T09:14:50.123Z,492.00
2019-01-13T09:15:50.061Z,572.00
2019-01-13T09:17:42.951Z,520.00
2019-01-13T09:18:42.813Z,524.00
2019-01-13T09:20:35.533Z,420.00
2019-01-13T09:21:35.485Z,484.00
2019-01-13T09:23:29.082Z,516.00
2019-01-13T09:24:29.029Z,548.00
2019-01-13T09:26:21.885Z,532.00
2019-01-13T09:27:21.729Z,544.00
2019-01-13T09:29:14.834Z,564.00
2019-01-13T09:30:14.380Z,656.00
2019-01-13T09:32:07.246Z,596.00
2019-01-13T09:33:07.198Z,600.00
2019-01-13T09:35:01.244Z,588.00
2019-01-13T09:36:01.029Z,556.00
2019-01-13T09:37:53.874Z,676.00
2019-01-13T09:38:53.796Z,700.00
2019-01-13T09:40:46.623Z,684.00
2019-01-13T09:41:46.523Z,672.00
2019-01-13T09:43:39.330Z,624.00
2019-01-13T09:44:39.230Z,644.00
2019-01-13T09:46:32.078Z,848.00
2019-01-13T09:47:31.999Z,816.00
2019-01-13T09:49:24.795Z,756.00
2019-01-13T09:50:24.677Z,768.00
2019-01-13T09:52:17.471Z,584.00
2019-01-13T09:53:17.356Z,676.00
2019-01-13T09:55:10.156Z,688.00
2019-01-13T09:56:10.055Z,748.00
2019-01-13T09:58:02.901Z,760.00
2019-01-13T09:59:02.850Z,868.00
2019-01-13T10:00:55.588Z,820.00
2019-01-13T10:01:55.571Z,764.00
2019-01-13T10:03:48.257Z,848.00
2019-01-13T10:04:48.194Z,872.00
2019-01-13T10:06:41.014Z,1008.00
2019-01-13T10:07:40.886Z,872.00
2019-01-13T10:09:33.694Z,808.00
2019-01-13T10:10:33.629Z,964.00
2019-01-13T10:12:26.445Z,1196.00
2019-01-13T10:13:26.369Z,1072.00
2019-01-13T10:15:19.099Z,932.00
2019-01-13T10:16:19.029Z,996.00
2019-01-13T10:18:12.050Z,1092.00
2019-01-13T10:19:11.823Z,1160.00
2019-01-13T10:21:04.689Z,856.00
2019-01-13T10:22:04.493Z,816.00
2019-01-13T10:23:57.236Z,680.00
2019-01-13T10:24:57.174Z,704.00
2019-01-13T10:26:50.633Z,776.00
2019-01-13T10:27:49.919Z,740.00
2019-01-13T10:29:42.740Z,660.00
2019-01-13T10:30:42.849Z,788.00
2019-01-13T10:32:35.428Z,724.00
2019-01-13T10:33:35.350Z,928.00
2019-01-13T10:35:28.222Z,1260.00
2019-01-13T10:36:28.131Z,1344.00
2019-01-13T10:38:20.919Z,956.00
2019-01-13T10:39:20.813Z,960.00
2019-01-13T10:41:13.682Z,1168.00
2019-01-13T10:42:13.596Z,1096.00
2019-01-13T10:44:06.384Z,1064.00
2019-01-13T10:45:06.461Z,1020.00
2019-01-13T10:46:59.155Z,880.00
2019-01-13T10:47:59.074Z,1092.00
2019-01-13T10:49:52.629Z,1192.00
2019-01-13T10:50:52.547Z,1048.00
2019-01-13T10:52:45.454Z,1032.00
2019-01-13T10:53:45.317Z,1108.00
2019-01-13T10:55:38.021Z,752.00
2019-01-13T10:56:37.943Z,820.00
2019-01-13T10:58:30.958Z,796.00
2019-01-13T10:59:31.039Z,948.00
2019-01-13T11:01:23.731Z,912.00
2019-01-13T11:02:23.655Z,1056.00
2019-01-13T11:04:16.527Z,952.00
2019-01-13T11:05:16.464Z,928.00
2019-01-13T11:07:09.160Z,788.00
2019-01-13T11:08:11.678Z,768.00
2019-01-13T11:10:01.827Z,920.00
2019-01-13T11:11:01.761Z,1156.00
2019-01-13T11:12:54.580Z,1084.00
2019-01-13T11:13:54.459Z,1112.00
2019-01-13T11:15:48.154Z,980.00
2019-01-13T11:16:48.197Z,888.00
2019-01-13T11:18:41.126Z,1076.00
2019-01-13T11:19:40.892Z,932.00
2019-01-13T11:21:33.651Z,904.00
2019-01-13T11:22:33.582Z,936.00
2019-01-13T11:24:26.368Z,868.00
2019-01-13T11:25:26.271Z,924.00
2019-01-13T11:27:19.065Z,840.00
2019-01-13T11:28:18.981Z,784.00
2019-01-13T11:30:12.060Z,820.00
2019-01-13T11:31:11.678Z,836.00
2019-01-13T11:33:09.379Z,628.00
2019-01-13T11:34:04.445Z,728.00
2019-01-13T11:35:57.330Z,692.00
2019-01-13T11:36:57.133Z,808.00
2019-01-13T11:38:49.892Z,716.00
2019-01-13T11:39:49.771Z,752.00
2019-01-13T11:41:42.652Z,920.00
2019-01-13T11:42:42.582Z,820.00
2019-01-13T11:44:35.574Z,780.00
2019-01-13T11:45:35.411Z,920.00
2019-01-13T11:47:28.217Z,1028.00
2019-01-13T11:48:28.149Z,1104.00
2019-01-13T11:50:21.272Z,1060.00
2019-01-13T11:51:20.844Z,968.00
2019-01-13T11:53:13.630Z,880.00
2019-01-13T11:54:13.684Z,896.00
2019-01-13T11:56:06.300Z,952.00
2019-01-13T11:57:06.226Z,968.00
2019-01-13T11:58:59.043Z,900.00
2019-01-13T11:59:58.911Z,784.00
2019-01-13T12:01:51.688Z,776.00
2019-01-13T12:02:51.611Z,656.00
2019-01-13T12:04:44.930Z,528.00
2019-01-13T12:05:44.649Z,456.00
2019-01-13T12:07:37.384Z,568.00
2019-01-13T12:08:37.315Z,676.00
2019-01-13T12:10:30.183Z,784.00
2019-01-13T12:11:30.110Z,832.00
2019-01-13T12:13:22.762Z,720.00
2019-01-13T12:14:22.672Z,668.00
2019-01-13T12:16:15.540Z,664.00
2019-01-13T12:17:15.376Z,636.00
2019-01-13T12:19:08.262Z,732.00
2019-01-13T12:20:08.172Z,708.00
2019-01-13T12:22:01.047Z,824.00
2019-01-13T12:23:00.896Z,744.00
2019-01-13T12:24:53.648Z,696.00
2019-01-13T12:25:53.572Z,620.00
2019-01-13T12:27:46.440Z,620.00
2019-01-13T12:28:46.277Z,704.00
2019-01-13T12:30:39.142Z,588.00
2019-01-13T12:31:38.964Z,672.00
2019-01-13T12:33:31.924Z,944.00
2019-01-13T12:34:31.824Z,848.00
2019-01-13T12:36:24.621Z,680.00
2019-01-13T12:37:24.519Z,720.00
2019-01-13T12:39:17.278Z,764.00
2019-01-13T12:40:17.191Z,676.00
2019-01-13T12:42:10.032Z,708.00
2019-01-13T12:43:09.985Z,612.00
2019-01-13T12:45:02.747Z,616.00
2019-01-13T12:46:02.654Z,576.00
2019-01-13T12:47:55.518Z,580.00
2019-01-13T12:48:55.468Z,604.00
2019-01-13T12:50:48.267Z,544.00
2019-01-13T12:51:48.193Z,440.00
2019-01-13T12:53:40.998Z,364.00
2019-01-13T12:54:40.903Z,360.00
2019-01-13T12:56:33.705Z,364.00
2019-01-13T12:57:33.610Z,388.00
2019-01-13T12:59:26.363Z,344.00
2019-01-13T13:00:26.293Z,348.00
2019-01-13T13:02:19.187Z,312.00
2019-01-13T13:03:18.969Z,300.00
2019-01-13T13:05:11.747Z,268.00
2019-01-13T13:06:11.653Z,284.00
2019-01-13T13:08:04.432Z,364.00
2019-01-13T13:09:04.364Z,396.00
2019-01-13T13:10:57.097Z,432.00
2019-01-13T13:11:57.055Z,472.00
2019-01-13T13:13:49.808Z,340.00
2019-01-13T13:14:49.781Z,260.00
2019-01-13T13:16:42.568Z,308.00
2019-01-13T13:17:42.770Z,344.00
2019-01-13T13:19:35.200Z,332.00
2019-01-13T13:20:35.108Z,272.00
2019-01-13T13:22:27.950Z,208.00
2019-01-13T13:23:27.938Z,200.00
2019-01-13T13:25:20.703Z,212.00
2019-01-13T13:26:20.603Z,188.00
2019-01-13T13:28:12.690Z,148.00
2019-01-13T13:29:12.615Z,124.00
2019-01-13T13:31:05.302Z,124.00
2019-01-13T13:32:05.236Z,124.00
2019-01-13T13:33:58.065Z,144.00
2019-01-13T13:34:57.939Z,172.00
2019-01-13T13:36:50.742Z,180.00
2019-01-13T13:37:50.678Z,216.00
2019-01-13T13:39:43.492Z,300.00
2019-01-13T13:40:43.409Z,340.00
2019-01-13T13:42:36.239Z,312.00
2019-01-13T13:43:36.243Z,292.00
2019-01-13T13:45:27.995Z,268.00
2019-01-13T13:46:27.913Z,236.00
2019-01-13T13:48:20.662Z,208.00
2019-01-13T13:49:20.609Z,220.00
2019-01-13T13:51:12.804Z,240.00
2019-01-13T13:52:12.480Z,240.00
2019-01-13T13:54:05.276Z,220.00
2019-01-13T13:55:05.189Z,248.00
2019-01-13T13:56:57.044Z,484.00
2019-01-13T13:57:57.104Z,600.00
2019-01-13T13:59:48.896Z,508.00
2019-01-13T14:00:48.777Z,428.00
2019-01-13T14:02:40.547Z,324.00
2019-01-13T14:03:45.769Z,300.00
2019-01-13T14:05:32.278Z,372.00
2019-01-13T14:06:32.208Z,340.00
2019-01-13T14:08:24.013Z,280.00
2019-01-13T14:09:23.951Z,244.00
2019-01-13T14:11:16.151Z,184.00
2019-01-13T14:12:16.068Z,252.00
2019-01-13T14:14:07.849Z,256.00
2019-01-13T14:15:07.828Z,248.00
2019-01-13T14:16:59.625Z,284.00
2019-01-13T14:17:59.553Z,228.00
2019-01-13T14:19:51.669Z,236.00
2019-01-13T14:20:51.271Z,212.00
2019-01-13T14:22:43.065Z,252.00
2019-01-13T14:23:42.984Z,348.00
2019-01-13T14:25:35.100Z,336.00
2019-01-13T14:26:34.774Z,284.00
2019-01-13T14:28:26.515Z,292.00
2019-01-13T14:29:26.436Z,268.00
2019-01-13T14:31:18.210Z,328.00
2019-01-13T14:32:18.121Z,252.00
2019-01-13T14:34:10.773Z,204.00
2019-01-13T14:35:09.923Z,224.00
2019-01-13T14:37:01.642Z,224.00
2019-01-13T14:38:01.585Z,232.00
2019-01-13T14:39:53.469Z,348.00
2019-01-13T14:40:53.385Z,356.00
2019-01-13T14:42:45.279Z,356.00
2019-01-13T14:43:45.364Z,380.00
2019-01-13T14:45:38.041Z,312.00
2019-01-13T14:46:37.911Z,300.00
2019-01-13T14:48:30.724Z,356.00
2019-01-13T14:49:30.643Z,324.00
2019-01-13T14:51:22.857Z,244.00
2019-01-13T14:52:22.794Z,204.00
2019-01-13T14:54:14.538Z,152.00
2019-01-13T14:55:14.488Z,140.00
2019-01-13T14:57:06.612Z,120.00
2019-01-13T14:58:06.204Z,116.00
2019-01-13T14:59:58.409Z,144.00
2019-01-13T15:00:58.013Z,132.00
2019-01-13T15:02:49.789Z,128.00
2019-01-13T15:03:49.726Z,120.00
2019-01-13T15:05:41.551Z,88.00
2019-01-13T15:06:41.544Z,88.00
2019-01-13T15:08:33.287Z,76.00
2019-01-13T15:09:33.290Z,76.00
2019-01-13T15:11:25.770Z,64.00
2019-01-13T15:12:25.566Z,56.00
2019-01-13T15:14:17.636Z,36.00
2019-01-13T15:15:17.251Z,28.00
2019-01-13T15:17:08.934Z,28.00
2019-01-13T15:18:09.032Z,32.00
2019-01-13T15:20:00.720Z,24.00
2019-01-13T15:21:00.652Z,20.00
2019-01-13T15:22:52.888Z,20.00
2019-01-13T15:23:52.605Z,16.00
2019-01-13T15:25:44.299Z,16.00
2019-01-13T15:26:44.212Z,12.00
2019-01-13T15:28:35.959Z,8.00
2019-01-13T15:29:35.843Z,8.00
2019-01-13T15:31:28.253Z,8.00
2019-01-13T15:32:27.743Z,8.00
2019-01-13T15:34:19.583Z,4.00
2019-01-13T15:35:19.455Z,4.00
2019-01-13T15:37:11.223Z,4.00
2019-01-13T15:38:11.226Z,4.00
2019-01-13T15:40:02.944Z,4.00
2019-01-13T15:41:02.904Z,4.00
2019-01-13T15:42:54.837Z,4.00
2019-01-13T15:43:54.574Z,4.00
2019-01-13T15:45:46.801Z,4.00
2019-01-13T15:46:46.714Z,0.00
2019-01-13T15:48:38.620Z,0.00
2019-01-13T15:49:38.451Z,0.00
2019-01-13T15:51:31.310Z,0.00
2019-01-13T15:52:30.276Z,0.00
2019-01-13T15:54:22.041Z,0.00
2019-01-13T15:55:21.976Z,0.00
2019-01-13T15:57:14.316Z,0.00
2019-01-13T15:58:14.196Z,0.00
2019-01-13T16:00:05.962Z,0.00
2019-01-13T16:01:06.136Z,0.00
2019-01-13T16:02:57.713Z,0.00
2019-01-13T16:03:57.605Z,0.00
2019-01-13T16:05:50.408Z,0.00
2019-01-13T16:06:50.272Z,0.00
2019-01-13T16:08:43.072Z,0.00
2019-01-13T16:09:42.973Z,0.00
2019-01-13T16:11:34.894Z,0.00
2019-01-13T16:12:34.789Z,0.00
2019-01-13T16:14:28.156Z,0.00
2019-01-13T16:15:34.166Z,0.00
2019-01-13T16:17:20.905Z,0.00
2019-01-13T16:18:20.810Z,0.00
2019-01-13T16:20:13.605Z,0.00
2019-01-13T16:21:13.544Z,0.00
2019-01-13T16:23:06.378Z,0.00
2019-01-13T16:24:06.267Z,0.00
2019-01-13T16:25:59.114Z,0.00
2019-01-13T16:26:59.053Z,0.00
2019-01-13T16:28:51.847Z,0.00
2019-01-13T16:29:51.738Z,0.00
2019-01-13T16:31:44.539Z,0.00
2019-01-13T16:32:44.453Z,0.00
2019-01-13T16:34:37.261Z,0.00
2019-01-13T16:35:37.215Z,0.00
2019-01-13T16:37:29.964Z,0.00
2019-01-13T16:38:29.878Z,0.00
2019-01-13T16:40:22.635Z,0.00
2019-01-13T16:41:22.580Z,0.00
2019-01-13T16:43:15.345Z,0.00
2019-01-13T16:44:15.272Z,0.00
2019-01-13T16:46:08.027Z,0.00
2019-01-13T16:47:07.964Z,0.00
2019-01-13T16:49:00.737Z,0.00
2019-01-13T16:50:00.659Z,0.00
2019-01-13T16:51:53.454Z,0.00
2019-01-13T16:52:53.376Z,0.00
2019-01-13T16:54:46.142Z,0.00
2019-01-13T16:55:46.067Z,0.00
2019-01-13T16:57:38.845Z,0.00
2019-01-13T16:58:38.770Z,0.00
2019-01-13T17:00:31.522Z,0.00
2019-01-13T17:01:31.455Z,0.00
2019-01-13T17:03:24.247Z,0.00
2019-01-13T17:04:28.726Z,0.00
2019-01-13T17:06:16.997Z,0.00
2019-01-13T17:07:16.883Z,0.00
2019-01-13T17:09:09.644Z,0.00
2019-01-13T17:10:09.578Z,0.00
2019-01-13T17:12:02.414Z,0.00
2019-01-13T17:13:02.282Z,0.00
2019-01-13T17:14:55.103Z,0.00
2019-01-13T17:15:55.034Z,0.00
2019-01-13T17:17:47.834Z,0.00
2019-01-13T17:18:47.724Z,0.00
2019-01-13T17:20:40.504Z,0.00
2019-01-13T17:21:40.433Z,0.00
2019-01-13T17:23:33.254Z,0.00
2019-01-13T17:24:33.182Z,0.00
2019-01-13T17:26:25.982Z,0.00
2019-01-13T17:27:25.949Z,0.00
2019-01-13T17:29:18.915Z,0.00
2019-01-13T17:30:18.644Z,0.00
2019-01-13T17:32:11.407Z,0.00
2019-01-13T17:33:11.335Z,0.00
2019-01-13T17:35:04.150Z,0.00
2019-01-13T17:36:04.097Z,0.00
2019-01-13T17:37:56.832Z,0.00
2019-01-13T17:38:56.748Z,0.00
2019-01-13T17:40:49.564Z,0.00
2019-01-13T17:41:49.474Z,0.00
2019-01-13T17:43:42.324Z,0.00
2019-01-13T17:44:42.302Z,0.00
2019-01-13T17:46:35.005Z,0.00
2019-01-13T17:47:34.942Z,0.00
2019-01-13T17:49:27.829Z,0.00
2019-01-13T17:50:27.644Z,0.00
2019-01-13T17:52:20.428Z,0.00
2019-01-13T17:53:20.345Z,0.00
2019-01-13T17:55:13.156Z,0.00
2019-01-13T17:56:13.047Z,0.00
2019-01-13T17:58:05.880Z,0.00
2019-01-13T17:59:05.761Z,0.00
2019-01-13T18:00:58.559Z,0.00
2019-01-13T18:01:58.523Z,0.00
2019-01-13T18:03:51.401Z,0.00
2019-01-13T18:04:51.371Z,0.00
2019-01-13T18:06:44.063Z,0.00
2019-01-13T18:07:44.000Z,0.00
2019-01-13T18:09:36.784Z,0.00
2019-01-13T18:10:36.711Z,0.00
2019-01-13T18:12:29.565Z,0.00
2019-01-13T18:13:29.415Z,0.00
2019-01-13T18:15:22.249Z,0.00
2019-01-13T18:16:22.112Z,0.00
2019-01-13T18:18:15.015Z,0.00
2019-01-13T18:19:14.861Z,0.00
2019-01-13T18:21:07.642Z,0.00
2019-01-13T18:22:07.578Z,0.00
2019-01-13T18:24:00.341Z,0.00
2019-01-13T18:25:00.266Z,0.00
2019-01-13T18:26:53.069Z,0.00
2019-01-13T18:27:52.973Z,0.00
2019-01-13T18:29:45.778Z,0.00
2019-01-13T18:30:45.754Z,0.00
2019-01-13T18:32:38.563Z,0.00
2019-01-13T18:33:38.434Z,0.00
2019-01-13T18:35:31.286Z,0.00