createdAt,value
2022-12-09T00:00:27.268Z,14.52
2022-12-09T00:02:53.679Z,14.00
2022-12-09T00:05:20.159Z,14.48
2022-12-09T00:07:46.560Z,13.95
2022-12-09T00:10:13.496Z,14.20
2022-12-09T00:12:39.797Z,15.45
2022-12-09T00:15:06.433Z,16.00
2022-12-09T00:17:33.118Z,15.07
2022-12-09T00:19:59.635Z,13.85
2022-12-09T00:22:26.861Z,14.90
2022-12-09T00:24:53.155Z,15.07
2022-12-09T00:27:19.496Z,14.52
2022-12-09T00:29:45.979Z,14.05
2022-12-09T00:32:13.812Z,14.70
2022-12-09T00:34:40.692Z,15.18
2022-12-09T00:37:07.053Z,15.07
2022-12-09T00:39:33.678Z,14.50
2022-12-09T00:41:59.974Z,14.90
2022-12-09T00:44:26.644Z,14.15
2022-12-09T00:46:53.005Z,15.73
2022-12-09T00:49:19.525Z,16.35
2022-12-09T00:51:46.015Z,14.60
2022-12-09T00:54:13.009Z,12.93
2022-12-09T00:56:39.680Z,16.70
2022-12-09T00:59:06.031Z,15.40
2022-12-09T01:01:32.480Z,14.82
2022-12-09T01:03:59.170Z,15.40
2022-12-09T01:06:26.370Z,15.95
2022-12-09T01:08:53.654Z,14.63
2022-12-09T01:11:21.528Z,14.85
2022-12-09T01:13:48.353Z,15.50
2022-12-09T01:16:16.598Z,15.68
2022-12-09T01:18:43.644Z,15.00
2022-12-09T01:21:10.122Z,16.00
2022-12-09T01:23:36.578Z,14.38
2022-12-09T01:26:04.186Z,14.48
2022-12-09T01:28:30.699Z,16.33
2022-12-09T01:30:57.131Z,15.07
2022-12-09T01:33:23.746Z,15.27
2022-12-09T01:35:50.048Z,16.88
2022-12-09T01:38:16.503Z,16.33
2022-12-09T01:40:47.041Z,15.38
2022-12-09T01:43:17.488Z,14.88
2022-12-09T01:45:44.250Z,15.20
2022-12-09T01:48:14.228Z,14.95
2022-12-09T01:50:46.319Z,14.93
2022-12-09T01:53:15.306Z,14.18
2022-12-09T01:55:42.723Z,13.25
2022-12-09T01:58:09.705Z,15.18
2022-12-09T02:00:36.483Z,15.85
2022-12-09T02:03:03.059Z,14.02
2022-12-09T02:05:30.973Z,14.15
2022-12-09T02:07:57.862Z,14.38
2022-12-09T02:10:24.758Z,13.13
2022-12-09T02:12:56.952Z,14.88
2022-12-09T02:15:25.224Z,14.52
2022-12-09T02:17:51.850Z,14.57
2022-12-09T02:20:36.811Z,15.05
2022-12-09T02:23:06.274Z,15.95
2022-12-09T02:25:38.896Z,14.32
2022-12-09T02:28:11.763Z,15.60
2022-12-09T02:30:46.771Z,14.75
2022-12-09T02:33:22.917Z,14.20
2022-12-09T02:35:52.514Z,15.10
2022-12-09T02:38:29.068Z,14.48
2022-12-09T02:40:58.591Z,17.80
2022-12-09T02:43:26.830Z,16.42
2022-12-09T02:45:53.770Z,16.08
2022-12-09T02:48:23.176Z,16.15
2022-12-09T02:50:51.230Z,17.50
2022-12-09T02:53:17.895Z,16.13
2022-12-09T02:55:45.766Z,16.45
2022-12-09T02:58:12.467Z,17.00
2022-12-09T03:00:39.587Z,17.77
2022-12-09T03:03:07.097Z,15.48
2022-12-09T03:05:36.814Z,17.50
2022-12-09T03:08:21.637Z,16.70
2022-12-09T03:10:53.640Z,18.10
2022-12-09T03:13:38.468Z,17.00
2022-12-09T03:16:08.612Z,17.08
2022-12-09T03:18:37.714Z,16.90
2022-12-09T03:21:04.933Z,15.38
2022-12-09T03:23:31.521Z,15.77
2022-12-09T03:25:58.614Z,16.25
2022-12-09T03:28:28.056Z,16.85
2022-12-09T03:30:54.914Z,15.60
2022-12-09T03:33:22.707Z,16.75
2022-12-09T03:35:54.152Z,15.55
2022-12-09T03:38:21.788Z,17.48
2022-12-09T03:40:51.006Z,15.63
2022-12-09T03:43:25.120Z,17.38
2022-12-09T03:45:53.270Z,17.05
2022-12-09T03:48:20.278Z,16.65
2022-12-09T03:50:49.539Z,16.58
2022-12-09T03:53:18.018Z,14.45
2022-12-09T03:56:05.870Z,16.42
2022-12-09T03:58:33.407Z,15.90
2022-12-09T04:01:01.027Z,17.08
2022-12-09T04:03:27.550Z,13.13
2022-12-09T04:05:54.136Z,14.90
2022-12-09T04:08:20.747Z,15.10
2022-12-09T04:10:47.128Z,15.38
2022-12-09T04:13:13.701Z,16.08
2022-12-09T04:15:40.099Z,14.55
2022-12-09T04:18:06.619Z,15.18
2022-12-09T04:20:33.315Z,14.15
2022-12-09T04:22:59.627Z,13.57
2022-12-09T04:25:26.232Z,14.27
2022-12-09T04:27:52.871Z,15.65
2022-12-09T04:30:19.295Z,14.57
2022-12-09T04:32:46.017Z,14.82
2022-12-09T04:35:13.100Z,15.13
2022-12-09T04:37:39.662Z,14.07
2022-12-09T04:40:06.905Z,15.43
2022-12-09T04:42:34.080Z,13.75
2022-12-09T04:45:00.886Z,13.05
2022-12-09T04:47:27.392Z,14.32
2022-12-09T04:49:54.302Z,15.13
2022-12-09T04:52:20.681Z,15.20
2022-12-09T04:54:48.882Z,16.20
2022-12-09T04:57:15.239Z,15.85
2022-12-09T04:59:42.019Z,16.20
2022-12-09T05:02:08.566Z,15.05
2022-12-09T05:04:35.319Z,14.00
2022-12-09T05:07:01.845Z,15.07
2022-12-09T05:09:28.741Z,15.75
2022-12-09T05:11:56.908Z,16.02
2022-12-09T05:14:23.626Z,16.90
2022-12-09T05:16:50.255Z,14.90
2022-12-09T05:19:16.779Z,15.55
2022-12-09T05:21:46.555Z,16.13
2022-12-09T05:24:14.274Z,15.75
2022-12-09T05:26:41.128Z,14.02
2022-12-09T05:29:08.139Z,13.95
2022-12-09T05:31:34.867Z,14.05
2022-12-09T05:34:01.445Z,14.90
2022-12-09T05:36:27.993Z,14.70
2022-12-09T05:38:54.874Z,15.90
2022-12-09T05:41:22.919Z,16.25
2022-12-09T05:43:50.047Z,15.73
2022-12-09T05:46:16.764Z,15.55
2022-12-09T05:48:43.439Z,14.88
2022-12-09T05:51:16.653Z,15.93
2022-12-09T05:53:43.291Z,16.15
2022-12-09T05:56:09.917Z,14.50
2022-12-09T05:58:36.350Z,14.57
2022-12-09T06:01:06.458Z,14.57
2022-12-09T06:03:33.114Z,14.10
2022-12-09T06:06:00.000Z,15.45
2022-12-09T06:08:26.809Z,15.50
2022-12-09T06:10:53.277Z,15.95
2022-12-09T06:13:20.059Z,15.80
2022-12-09T06:15:46.863Z,16.23
2022-12-09T06:18:13.472Z,16.98
2022-12-09T06:20:41.228Z,17.50
2022-12-09T06:23:08.566Z,15.38
2022-12-09T06:25:35.635Z,17.30
2022-12-09T06:28:02.179Z,14.38
2022-12-09T06:30:28.569Z,20.67
2022-12-09T06:32:55.081Z,14.40
2022-12-09T06:35:22.138Z,17.42
2022-12-09T06:37:51.104Z,12.65
2022-12-09T06:40:17.456Z,11.90
2022-12-09T06:42:43.908Z,18.08
2022-12-09T06:45:11.535Z,10.65
2022-12-09T06:47:38.270Z,11.65
2022-12-09T06:50:07.387Z,10.70
2022-12-09T06:52:34.807Z,14.40
2022-12-09T06:55:01.645Z,13.27
2022-12-09T06:57:28.765Z,13.80
2022-12-09T06:59:55.622Z,10.10
2022-12-09T07:02:22.697Z,10.40
2022-12-09T07:04:53.381Z,11.50
2022-12-09T07:07:20.192Z,12.32
2022-12-09T07:09:47.129Z,11.57
2022-12-09T07:12:13.589Z,11.15
2022-12-09T07:14:40.052Z,12.85
2022-12-09T07:17:06.956Z,11.77
2022-12-09T07:19:33.767Z,12.57
2022-12-09T07:22:01.160Z,10.95
2022-12-09T07:24:27.867Z,15.70
2022-12-09T07:26:54.514Z,13.75
2022-12-09T07:29:21.026Z,13.10
2022-12-09T07:31:48.690Z,13.75
2022-12-09T07:34:15.466Z,13.65
2022-12-09T07:36:42.755Z,12.48
2022-12-09T07:39:16.398Z,13.77
2022-12-09T07:41:43.406Z,13.70
2022-12-09T07:44:11.143Z,16.75
2022-12-09T07:46:38.843Z,16.67
2022-12-09T07:49:06.242Z,17.05
2022-12-09T07:51:33.403Z,17.33
2022-12-09T07:54:00.234Z,20.35
2022-12-09T07:56:28.382Z,19.55
2022-12-09T07:58:55.377Z,18.13
2022-12-09T08:01:23.643Z,22.35
2022-12-09T08:03:50.655Z,21.90
2022-12-09T08:06:18.580Z,17.95
2022-12-09T08:08:45.682Z,18.70
2022-12-09T08:11:14.625Z,17.08
2022-12-09T08:13:44.449Z,19.05
2022-12-09T08:16:13.403Z,20.95
2022-12-09T08:18:40.522Z,22.48
2022-12-09T08:21:08.377Z,19.55
2022-12-09T08:23:35.038Z,23.35
2022-12-09T08:26:01.727Z,21.27
2022-12-09T08:28:29.254Z,21.92
2022-12-09T08:30:55.798Z,22.30
2022-12-09T08:33:23.004Z,23.42
2022-12-09T08:35:49.534Z,22.38
2022-12-09T08:38:16.149Z,22.85
2022-12-09T08:40:43.029Z,23.77
2022-12-09T08:43:09.641Z,23.48
2022-12-09T08:45:37.054Z,27.23
2022-12-09T08:48:03.785Z,22.67
2022-12-09T08:50:30.423Z,23.77
2022-12-09T08:52:56.800Z,23.27
2022-12-09T08:55:23.384Z,24.25
2022-12-09T08:57:50.072Z,34.85
2022-12-09T09:00:16.906Z,22.55
2022-12-09T09:02:43.356Z,28.10
2022-12-09T09:05:10.541Z,28.65
2022-12-09T09:07:38.113Z,19.80
2022-12-09T09:10:05.288Z,18.55
2022-12-09T09:12:34.684Z,20.77
2022-12-09T09:15:04.457Z,22.52
2022-12-09T09:17:31.539Z,21.33
2022-12-09T09:19:58.502Z,19.55
2022-12-09T09:22:25.489Z,19.20
2022-12-09T09:24:54.236Z,20.38
2022-12-09T09:27:21.159Z,18.73
2022-12-09T09:29:47.600Z,17.70
2022-12-09T09:32:14.187Z,19.08
2022-12-09T09:34:41.116Z,19.55
2022-12-09T09:37:08.239Z,18.88
2022-12-09T09:39:34.809Z,18.33
2022-12-09T09:42:08.239Z,20.90
2022-12-09T09:44:35.346Z,16.40
2022-12-09T09:47:03.739Z,18.15
2022-12-09T09:49:36.934Z,16.73
2022-12-09T09:52:06.070Z,16.48
2022-12-09T09:54:32.990Z,16.27
2022-12-09T09:57:16.516Z,18.95
2022-12-09T09:59:52.356Z,17.65
2022-12-09T10:02:31.385Z,20.35
2022-12-09T10:05:13.434Z,18.95
2022-12-09T10:07:42.590Z,18.88
2022-12-09T10:10:21.756Z,19.52
2022-12-09T10:13:18.166Z,18.90
2022-12-09T10:15:48.465Z,20.83
2022-12-09T10:18:26.860Z,20.95
2022-12-09T10:20:53.816Z,18.58
2022-12-09T10:23:21.533Z,20.27
2022-12-09T10:25:52.040Z,19.80
2022-12-09T10:28:23.227Z,20.63
2022-12-09T10:30:51.019Z,19.02
2022-12-09T10:33:20.883Z,18.45
2022-12-09T10:35:48.490Z,21.85
2022-12-09T10:38:17.476Z,20.92
2022-12-09T10:40:47.275Z,17.92
2022-12-09T10:43:44.215Z,19.70
2022-12-09T10:46:21.440Z,17.92
2022-12-09T10:48:49.044Z,19.90
2022-12-09T10:51:30.099Z,19.92
2022-12-09T10:54:04.493Z,20.30
2022-12-09T10:56:31.476Z,19.15
2022-12-09T10:59:13.727Z,19.73
2022-12-09T11:01:59.715Z,18.85
2022-12-09T11:04:47.236Z,20.27
2022-12-09T11:07:14.158Z,17.63
2022-12-09T11:09:43.807Z,18.15
2022-12-09T11:12:20.174Z,18.80
2022-12-09T11:14:54.226Z,19.98
2022-12-09T11:17:28.283Z,18.73
2022-12-09T11:19:56.810Z,16.92
2022-12-09T11:22:40.289Z,19.17
2022-12-09T11:25:28.016Z,16.70
2022-12-09T11:27:59.782Z,16.30
2022-12-09T11:30:34.905Z,17.42
2022-12-09T11:33:13.496Z,18.13
2022-12-09T11:35:43.719Z,18.73
2022-12-09T11:38:13.337Z,17.52
2022-12-09T11:40:39.646Z,18.02
2022-12-09T11:43:05.934Z,17.35
2022-12-09T11:45:36.905Z,18.73
2022-12-09T11:48:27.894Z,17.75
2022-12-09T11:50:55.707Z,17.27
2022-12-09T11:53:26.784Z,16.02
2022-12-09T11:56:15.586Z,16.60
2022-12-09T11:59:00.985Z,19.00
2022-12-09T12:01:31.477Z,17.15
2022-12-09T12:04:01.625Z,17.50
2022-12-09T12:06:32.141Z,16.50
2022-12-09T12:09:10.233Z,16.88
2022-12-09T12:11:40.786Z,16.65
2022-12-09T12:14:15.126Z,16.55
2022-12-09T12:16:44.552Z,16.48
2022-12-09T12:19:40.390Z,17.48
2022-12-09T12:22:25.220Z,16.10
2022-12-09T12:25:09.801Z,17.40
2022-12-09T12:27:50.730Z,18.00
2022-12-09T12:30:19.341Z,17.92
2022-12-09T12:33:52.866Z,18.10
2022-12-09T12:35:45.484Z,16.80
2022-12-09T12:38:29.902Z,18.10
2022-12-09T12:41:08.699Z,17.23
2022-12-09T12:43:53.777Z,18.70
2022-12-09T12:46:44.293Z,19.00
2022-12-09T12:49:24.304Z,15.48
2022-12-09T12:52:21.056Z,18.48
2022-12-09T12:54:56.078Z,18.35
2022-12-09T12:57:26.014Z,19.85
2022-12-09T12:59:52.337Z,18.65
2022-12-09T13:02:18.642Z,17.48
2022-12-09T13:04:50.590Z,19.42
2022-12-09T13:07:40.069Z,17.15
2022-12-09T13:10:16.480Z,19.10
2022-12-09T13:12:56.976Z,16.50
2022-12-09T13:15:32.742Z,17.02
2022-12-09T13:18:01.554Z,16.42
2022-12-09T13:20:30.201Z,15.35
2022-12-09T13:23:00.670Z,18.48
2022-12-09T13:25:43.108Z,17.38
2022-12-09T13:28:15.204Z,17.40
2022-12-09T13:30:53.858Z,17.27
2022-12-09T13:33:20.579Z,17.33
2022-12-09T13:35:46.937Z,17.52
2022-12-09T13:38:45.375Z,19.40
2022-12-09T13:41:26.964Z,17.60
2022-12-09T13:43:54.200Z,18.48
2022-12-09T13:46:22.045Z,17.88
2022-12-09T13:48:48.837Z,16.38
2022-12-09T13:51:15.869Z,15.63
2022-12-09T13:53:46.668Z,16.88
2022-12-09T13:56:16.140Z,16.92
2022-12-09T13:58:57.303Z,16.20
2022-12-09T14:01:28.137Z,17.27
2022-12-09T14:04:14.639Z,16.20
2022-12-09T14:06:41.050Z,17.83
2022-12-09T14:09:21.758Z,16.70
2022-12-09T14:11:49.502Z,16.08
2022-12-09T14:14:27.717Z,17.58
2022-12-09T14:16:54.100Z,16.88
2022-12-09T14:19:23.496Z,17.00
2022-12-09T14:22:11.230Z,23.13
2022-12-09T14:24:37.950Z,20.63
2022-12-09T14:27:04.773Z,17.95
2022-12-09T14:29:49.934Z,17.50
2022-12-09T14:32:36.755Z,17.33
2022-12-09T14:35:03.319Z,17.25
2022-12-09T14:37:29.639Z,17.60
2022-12-09T14:39:59.637Z,17.85
2022-12-09T14:42:29.837Z,18.90
2022-12-09T14:44:56.136Z,17.80
2022-12-09T14:47:26.997Z,17.48
2022-12-09T14:49:55.045Z,17.58
2022-12-09T14:52:24.554Z,18.75
2022-12-09T14:54:52.595Z,16.95
2022-12-09T14:57:21.291Z,16.73
2022-12-09T14:59:50.429Z,19.92
2022-12-09T15:02:19.508Z,21.40
2022-12-09T15:04:47.003Z,39.80
2022-12-09T15:07:16.163Z,84.20
2022-12-09T15:09:53.289Z,95.07
2022-12-09T15:12:40.160Z,47.05
2022-12-09T15:15:12.396Z,30.25
2022-12-09T15:17:44.295Z,23.23
2022-12-09T15:20:29.776Z,22.20
2022-12-09T15:22:59.305Z,19.75
2022-12-09T15:25:25.943Z,17.75
2022-12-09T15:27:57.203Z,18.23
2022-12-09T15:30:27.714Z,19.13
2022-12-09T15:32:54.003Z,18.45
2022-12-09T15:35:21.992Z,20.83
2022-12-09T15:37:50.043Z,20.55
2022-12-09T15:40:18.404Z,19.80
2022-12-09T15:42:47.039Z,18.45
2022-12-09T15:45:16.560Z,18.92
2022-12-09T15:47:51.006Z,19.05
2022-12-09T15:50:26.658Z,20.77
2022-12-09T15:53:03.507Z,20.75
2022-12-09T15:55:32.380Z,21.02
2022-12-09T15:58:00.454Z,21.80
2022-12-09T16:00:26.885Z,21.38
2022-12-09T16:02:56.093Z,22.88
2022-12-09T16:05:24.354Z,21.77
2022-12-09T16:08:00.722Z,22.17
2022-12-09T16:10:28.133Z,21.75
2022-12-09T16:13:04.544Z,21.48
2022-12-09T16:15:45.047Z,22.67
2022-12-09T16:18:16.363Z,21.15
2022-12-09T16:20:45.638Z,21.88
2022-12-09T16:23:21.992Z,22.40
2022-12-09T16:25:49.859Z,20.80
2022-12-09T16:28:23.278Z,22.27
2022-12-09T16:30:50.963Z,20.77
2022-12-09T16:33:21.232Z,22.38
2022-12-09T16:35:59.068Z,20.63
2022-12-09T16:38:25.437Z,20.50
2022-12-09T16:40:51.749Z,20.52
2022-12-09T16:43:18.841Z,20.40
2022-12-09T16:45:46.116Z,20.20
2022-12-09T16:48:13.344Z,20.67
2022-12-09T16:50:42.322Z,20.63
2022-12-09T16:53:18.989Z,20.13
2022-12-09T16:55:49.484Z,20.23
2022-12-09T16:58:15.831Z,21.48
2022-12-09T17:00:42.456Z,21.88
2022-12-09T17:03:11.376Z,20.23
2022-12-09T17:05:41.186Z,21.73
2022-12-09T17:08:11.409Z,20.35
2022-12-09T17:10:38.563Z,20.80
2022-12-09T17:13:05.118Z,20.58
2022-12-09T17:15:31.445Z,22.13
2022-12-09T17:17:57.858Z,22.40
2022-12-09T17:20:24.302Z,20.75
2022-12-09T17:22:50.626Z,22.75
2022-12-09T17:25:16.906Z,23.92
2022-12-09T17:27:43.388Z,22.58
2022-12-09T17:30:10.071Z,23.85
2022-12-09T17:32:37.676Z,21.92
2022-12-09T17:35:10.624Z,22.90
2022-12-09T17:37:38.822Z,21.85
2022-12-09T17:40:05.384Z,22.63
2022-12-09T17:42:31.755Z,22.10
2022-12-09T17:44:58.065Z,23.58
2022-12-09T17:47:24.384Z,22.90
2022-12-09T17:49:50.819Z,21.58
2022-12-09T17:52:17.141Z,23.20
2022-12-09T17:54:43.526Z,24.35
2022-12-09T17:57:09.856Z,21.38
2022-12-09T17:59:36.207Z,23.58
2022-12-09T18:02:04.531Z,24.20
2022-12-09T18:04:31.354Z,24.27
2022-12-09T18:06:57.720Z,25.13
2022-12-09T18:09:24.159Z,24.20
2022-12-09T18:11:51.739Z,22.90
2022-12-09T18:14:18.490Z,21.77
2022-12-09T18:16:46.445Z,21.67
2022-12-09T18:19:18.111Z,22.85
2022-12-09T18:21:44.786Z,21.50
2022-12-09T18:24:11.393Z,24.70
2022-12-09T18:26:41.552Z,22.35
2022-12-09T18:29:08.602Z,22.05
2022-12-09T18:31:35.158Z,21.80
2022-12-09T18:34:01.432Z,22.20
2022-12-09T18:36:28.633Z,23.02
2022-12-09T18:38:55.449Z,21.85
2022-12-09T18:41:22.929Z,23.23
2022-12-09T18:43:50.538Z,24.30
2022-12-09T18:46:23.853Z,25.05
2022-12-09T18:48:55.837Z,25.20
2022-12-09T18:51:22.247Z,23.05
2022-12-09T18:53:48.522Z,21.65
2022-12-09T18:56:15.588Z,22.98
2022-12-09T18:59:05.265Z,22.35
2022-12-09T19:01:30.235Z,21.02
2022-12-09T19:03:57.663Z,23.75
2022-12-09T19:06:28.122Z,23.83
2022-12-09T19:08:59.069Z,23.48
2022-12-09T19:11:29.578Z,24.95
2022-12-09T19:13:56.541Z,24.08
2022-12-09T19:16:23.070Z,22.70
2022-12-09T19:18:49.572Z,22.98
2022-12-09T19:21:19.945Z,22.15
2022-12-09T19:23:46.357Z,22.20
2022-12-09T19:26:13.409Z,21.92
2022-12-09T19:28:40.472Z,23.48
2022-12-09T19:31:14.731Z,25.20
2022-12-09T19:33:41.464Z,23.33
2022-12-09T19:36:08.171Z,26.20
2022-12-09T19:38:35.669Z,24.98
2022-12-09T19:41:03.418Z,22.73
2022-12-09T19:43:30.042Z,23.23
2022-12-09T19:46:02.611Z,24.63
2022-12-09T19:48:28.935Z,23.63
2022-12-09T19:50:55.209Z,24.23
2022-12-09T19:53:21.505Z,22.85
2022-12-09T19:55:49.076Z,23.83
2022-12-09T19:58:15.335Z,24.50
2022-12-09T20:00:41.885Z,22.90
2022-12-09T20:03:08.418Z,23.15
2022-12-09T20:05:34.896Z,23.33
2022-12-09T20:08:01.669Z,24.27
2022-12-09T20:10:28.025Z,23.75
2022-12-09T20:12:54.352Z,25.15
2022-12-09T20:15:20.727Z,23.60
2022-12-09T20:17:47.054Z,22.35
2022-12-09T20:20:13.631Z,22.10
2022-12-09T20:22:39.962Z,21.42
2022-12-09T20:25:06.720Z,22.33
2022-12-09T20:27:33.858Z,23.35
2022-12-09T20:30:00.209Z,22.10
2022-12-09T20:32:29.177Z,23.73
2022-12-09T20:34:56.811Z,24.23
2022-12-09T20:37:23.235Z,21.27
2022-12-09T20:39:49.541Z,23.48
2022-12-09T20:42:16.145Z,21.73
2022-12-09T20:44:42.579Z,22.23
2022-12-09T20:47:08.864Z,23.25
2022-12-09T20:49:35.175Z,21.77
2022-12-09T20:52:01.475Z,22.58
2022-12-09T20:54:27.873Z,22.42
2022-12-09T20:56:54.725Z,24.50
2022-12-09T20:59:21.143Z,23.88
2022-12-09T21:01:47.552Z,23.77
2022-12-09T21:04:14.996Z,22.60
2022-12-09T21:06:42.607Z,25.05
2022-12-09T21:09:10.625Z,23.52
2022-12-09T21:11:37.372Z,24.58
2022-12-09T21:14:05.228Z,25.02
2022-12-09T21:16:32.763Z,22.15
2022-12-09T21:19:01.879Z,22.80
2022-12-09T21:21:31.881Z,22.38
2022-12-09T21:23:59.627Z,22.70
2022-12-09T21:26:26.284Z,22.75
2022-12-09T21:28:53.233Z,22.45
2022-12-09T21:31:24.231Z,23.88
2022-12-09T21:33:51.724Z,21.58
2022-12-09T21:36:19.420Z,21.50
2022-12-09T21:38:45.946Z,22.70
2022-12-09T21:41:15.020Z,22.33
2022-12-09T21:43:43.617Z,22.85
2022-12-09T21:46:11.741Z,22.88
2022-12-09T21:48:38.841Z,22.55
2022-12-09T21:51:07.186Z,24.17
2022-12-09T21:53:34.138Z,23.00
2022-12-09T21:56:01.477Z,23.60
2022-12-09T21:58:29.442Z,22.77
2022-12-09T22:00:55.796Z,21.23
2022-12-09T22:03:22.150Z,22.00
2022-12-09T22:05:48.474Z,20.50
2022-12-09T22:08:14.923Z,21.33
2022-12-09T22:10:41.706Z,20.58
2022-12-09T22:13:09.579Z,21.25
2022-12-09T22:15:36.024Z,22.13
2022-12-09T22:18:02.577Z,22.48
2022-12-09T22:23:17.514Z,22.95
2022-12-09T22:25:43.779Z,23.73
2022-12-09T22:28:10.216Z,22.63
2022-12-09T22:30:36.770Z,22.10
2022-12-09T22:33:03.233Z,23.92
2022-12-09T22:35:29.544Z,22.52
2022-12-09T22:37:59.019Z,22.60
2022-12-09T22:40:25.624Z,23.50
2022-12-09T22:42:51.954Z,25.23
2022-12-09T22:45:18.264Z,22.85
2022-12-09T22:47:44.584Z,22.45
2022-12-09T22:50:11.271Z,23.70
2022-12-09T22:52:37.761Z,21.48
2022-12-09T22:55:04.449Z,23.02
2022-12-09T22:57:30.825Z,22.85
2022-12-09T22:59:57.820Z,23.27
2022-12-09T23:02:24.149Z,23.65
2022-12-09T23:04:50.618Z,24.77
2022-12-09T23:07:16.936Z,24.80
2022-12-09T23:09:43.527Z,23.23
2022-12-09T23:12:09.901Z,23.15
2022-12-09T23:14:36.201Z,24.00
2022-12-09T23:17:02.500Z,22.60
2022-12-09T23:19:28.793Z,23.08
2022-12-09T23:21:55.092Z,24.15
2022-12-09T23:24:24.985Z,21.10
2022-12-09T23:26:51.828Z,22.02
2022-12-09T23:29:18.126Z,22.77
2022-12-09T23:31:44.560Z,23.00
2022-12-09T23:34:11.614Z,24.33
2022-12-09T23:36:39.368Z,23.98
2022-12-09T23:39:09.420Z,23.20
2022-12-09T23:41:36.393Z,23.30
2022-12-09T23:44:02.968Z,22.52
2022-12-09T23:46:29.590Z,23.00
2022-12-09T23:48:56.316Z,21.88
2022-12-09T23:51:23.811Z,21.98
2022-12-09T23:53:51.066Z,22.98
2022-12-09T23:56:20.093Z,22.60
2022-12-09T23:58:46.761Z,21.92
