createdAt,value
2018-08-22T00:00:32.656Z,0.00
2018-08-22T00:02:25.478Z,0.00
2018-08-22T00:03:25.455Z,0.00
2018-08-22T00:05:18.270Z,0.00
2018-08-22T00:06:18.223Z,0.00
2018-08-22T00:08:11.051Z,0.00
2018-08-22T00:09:11.014Z,0.00
2018-08-22T00:11:03.832Z,0.00
2018-08-22T00:12:03.800Z,0.00
2018-08-22T00:13:56.618Z,0.00
2018-08-22T00:14:56.583Z,0.00
2018-08-22T00:16:49.381Z,0.00
2018-08-22T00:17:49.348Z,0.00
2018-08-22T00:19:42.178Z,0.00
2018-08-22T00:20:42.145Z,0.00
2018-08-22T00:22:35.049Z,0.00
2018-08-22T00:23:34.915Z,0.00
2018-08-22T00:25:27.802Z,0.00
2018-08-22T00:26:27.702Z,0.00
2018-08-22T00:28:20.550Z,0.00
2018-08-22T00:29:20.593Z,0.00
2018-08-22T00:31:13.301Z,0.00
2018-08-22T00:32:13.266Z,0.00
2018-08-22T00:34:06.094Z,0.00
2018-08-22T00:35:06.050Z,0.00
2018-08-22T00:36:58.870Z,0.00
2018-08-22T00:37:58.833Z,0.00
2018-08-22T00:39:51.659Z,0.00
2018-08-22T00:40:51.613Z,0.00
2018-08-22T00:42:44.424Z,0.00
2018-08-22T00:43:44.405Z,0.00
2018-08-22T00:45:37.234Z,0.00
2018-08-22T00:46:37.186Z,0.00
2018-08-22T00:48:29.995Z,0.00
2018-08-22T00:49:29.966Z,0.00
2018-08-22T00:51:22.784Z,0.00
2018-08-22T00:52:22.741Z,0.00
2018-08-22T00:54:15.550Z,0.00
2018-08-22T00:55:15.530Z,0.00
2018-08-22T00:57:08.351Z,0.00
2018-08-22T00:58:08.314Z,0.00
2018-08-22T01:00:01.120Z,0.00
2018-08-22T01:01:01.089Z,0.00
2018-08-22T01:02:53.912Z,0.00
2018-08-22T01:03:53.866Z,0.00
2018-08-22T01:05:46.692Z,0.00
2018-08-22T01:06:46.651Z,0.00
2018-08-22T01:08:39.488Z,0.00
2018-08-22T01:09:39.439Z,0.00
2018-08-22T01:11:32.268Z,0.00
2018-08-22T01:12:32.214Z,0.00
2018-08-22T01:14:25.033Z,0.00
2018-08-22T01:15:25.002Z,0.00
2018-08-22T01:17:17.825Z,0.00
2018-08-22T01:18:17.780Z,0.00
2018-08-22T01:20:10.596Z,0.00
2018-08-22T01:21:10.566Z,0.00
2018-08-22T01:23:03.401Z,0.00
2018-08-22T01:24:03.351Z,0.00
2018-08-22T01:25:56.160Z,0.00
2018-08-22T01:26:56.127Z,0.00
2018-08-22T01:28:48.951Z,0.00
2018-08-22T01:29:48.912Z,0.00
2018-08-22T01:31:41.718Z,0.00
2018-08-22T01:32:41.691Z,0.00
2018-08-22T01:34:34.523Z,0.00
2018-08-22T01:35:34.478Z,0.00
2018-08-22T01:37:27.313Z,0.00
2018-08-22T01:38:27.267Z,0.00
2018-08-22T01:40:20.078Z,0.00
2018-08-22T01:41:20.058Z,0.00
2018-08-22T01:43:12.875Z,0.00
2018-08-22T01:44:12.830Z,0.00
2018-08-22T01:46:05.637Z,0.00
2018-08-22T01:47:05.604Z,0.00
2018-08-22T01:48:58.442Z,0.00
2018-08-22T01:49:58.384Z,0.00
2018-08-22T01:51:51.199Z,0.00
2018-08-22T01:52:51.168Z,0.00
2018-08-22T01:54:44.011Z,0.00
2018-08-22T01:55:43.942Z,0.00
2018-08-22T01:57:36.764Z,0.00
2018-08-22T01:58:36.736Z,0.00
2018-08-22T02:00:29.547Z,0.00
2018-08-22T02:01:29.523Z,0.00
2018-08-22T02:03:22.336Z,0.00
2018-08-22T02:04:22.293Z,0.00
2018-08-22T02:06:15.127Z,0.00
2018-08-22T02:07:15.088Z,0.00
2018-08-22T02:09:07.907Z,0.00
2018-08-22T02:10:07.864Z,0.00
2018-08-22T02:12:00.678Z,0.00
2018-08-22T02:13:00.640Z,0.00
2018-08-22T02:14:53.493Z,0.00
2018-08-22T02:15:53.428Z,0.00
2018-08-22T02:17:46.238Z,0.00
2018-08-22T02:18:46.207Z,0.00
2018-08-22T02:20:39.038Z,0.00
2018-08-22T02:21:38.988Z,0.00
2018-08-22T02:23:31.804Z,0.00
2018-08-22T02:24:31.794Z,0.00
2018-08-22T02:26:24.609Z,0.00
2018-08-22T02:27:24.551Z,0.00
2018-08-22T02:29:17.363Z,0.00
2018-08-22T02:30:17.340Z,0.00
2018-08-22T02:32:10.174Z,0.00
2018-08-22T02:33:10.119Z,0.00
2018-08-22T02:35:02.935Z,0.00
2018-08-22T02:36:02.893Z,0.00
2018-08-22T02:37:55.711Z,0.00
2018-08-22T02:38:55.683Z,0.00
2018-08-22T02:40:48.498Z,0.00
2018-08-22T02:41:48.455Z,0.00
2018-08-22T02:43:41.289Z,0.00
2018-08-22T02:44:41.230Z,0.00
2018-08-22T02:46:34.065Z,0.00
2018-08-22T02:47:34.018Z,0.00
2018-08-22T02:49:26.820Z,0.00
2018-08-22T02:50:26.799Z,0.00
2018-08-22T02:52:19.622Z,0.00
2018-08-22T02:53:19.573Z,0.00
2018-08-22T02:55:12.410Z,0.00
2018-08-22T02:56:12.351Z,0.00
2018-08-22T02:58:05.161Z,0.00
2018-08-22T02:59:05.124Z,0.00
2018-08-22T03:00:57.953Z,0.00
2018-08-22T03:01:57.914Z,0.00
2018-08-22T03:03:50.721Z,0.00
2018-08-22T03:04:50.694Z,0.00
2018-08-22T03:06:43.514Z,0.00
2018-08-22T03:07:43.470Z,0.00
2018-08-22T03:09:36.279Z,0.00
2018-08-22T03:10:36.249Z,0.00
2018-08-22T03:12:29.070Z,0.00
2018-08-22T03:13:29.024Z,0.00
2018-08-22T03:15:21.833Z,0.00
2018-08-22T03:16:21.799Z,0.00
2018-08-22T03:18:14.627Z,0.00
2018-08-22T03:19:14.587Z,0.00
2018-08-22T03:21:07.394Z,0.00
2018-08-22T03:22:07.361Z,0.00
2018-08-22T03:24:00.193Z,0.00
2018-08-22T03:25:00.145Z,0.00
2018-08-22T03:26:52.961Z,0.00
2018-08-22T03:27:52.920Z,0.00
2018-08-22T03:29:45.750Z,0.00
2018-08-22T03:30:45.701Z,0.00
2018-08-22T03:32:38.537Z,0.00
2018-08-22T03:33:38.490Z,0.00
2018-08-22T03:35:31.321Z,0.00
2018-08-22T03:36:31.282Z,0.00
2018-08-22T03:38:24.097Z,0.00
2018-08-22T03:39:24.045Z,0.00
2018-08-22T03:41:16.893Z,0.00
2018-08-22T03:42:16.837Z,0.00
2018-08-22T03:44:09.650Z,0.00
2018-08-22T03:45:09.611Z,0.00
2018-08-22T03:47:02.438Z,0.00
2018-08-22T03:48:02.409Z,0.00
2018-08-22T03:49:55.220Z,0.00
2018-08-22T03:50:55.167Z,0.00
2018-08-22T03:52:48.001Z,0.00
2018-08-22T03:53:47.963Z,0.00
2018-08-22T03:55:41.288Z,0.00
2018-08-22T03:56:41.247Z,0.00
2018-08-22T03:58:34.053Z,0.00
2018-08-22T03:59:34.024Z,0.00
2018-08-22T04:01:26.842Z,0.00
2018-08-22T04:02:26.803Z,0.00
2018-08-22T04:04:19.634Z,0.00
2018-08-22T04:05:19.573Z,0.00
2018-08-22T04:07:12.391Z,0.00
2018-08-22T04:08:12.353Z,0.00
2018-08-22T04:10:05.180Z,0.00
2018-08-22T04:11:05.134Z,0.00
2018-08-22T04:12:57.959Z,0.00
2018-08-22T04:13:57.918Z,0.00
2018-08-22T04:15:50.754Z,0.00
2018-08-22T04:16:50.697Z,0.00
2018-08-22T04:18:44.002Z,0.00
2018-08-22T04:19:43.974Z,0.00
2018-08-22T04:21:36.794Z,0.00
2018-08-22T04:22:36.747Z,0.00
2018-08-22T04:24:29.583Z,0.00
2018-08-22T04:25:29.537Z,0.00
2018-08-22T04:27:22.359Z,0.00
2018-08-22T04:28:22.307Z,0.00
2018-08-22T04:30:15.124Z,0.00
2018-08-22T04:31:15.083Z,0.00
2018-08-22T04:33:07.891Z,0.00
2018-08-22T04:34:07.860Z,0.00
2018-08-22T04:36:00.680Z,0.00
2018-08-22T04:37:00.639Z,0.00
2018-08-22T04:38:53.446Z,0.00
2018-08-22T04:39:53.413Z,0.00
2018-08-22T04:41:46.246Z,0.00
2018-08-22T04:42:46.193Z,0.00
2018-08-22T04:44:39.008Z,0.00
2018-08-22T04:45:38.974Z,0.00
2018-08-22T04:47:32.295Z,0.00
2018-08-22T04:48:32.250Z,0.00
2018-08-22T04:50:25.080Z,0.00
2018-08-22T04:51:25.037Z,0.00
2018-08-22T04:53:17.858Z,0.00
2018-08-22T04:54:17.815Z,0.00
2018-08-22T04:56:11.166Z,0.00
2018-08-22T04:57:11.105Z,0.00
2018-08-22T04:59:03.925Z,5.63
2018-08-22T05:00:03.895Z,5.63
2018-08-22T05:01:56.723Z,5.63
2018-08-22T05:02:56.667Z,5.63
2018-08-22T05:04:49.474Z,5.63
2018-08-22T05:05:49.436Z,5.63
2018-08-22T05:07:42.265Z,5.63
2018-08-22T05:08:42.216Z,5.63
2018-08-22T05:10:35.048Z,5.63
2018-08-22T05:11:35.000Z,5.63
2018-08-22T05:13:27.824Z,5.63
2018-08-22T05:14:27.783Z,5.63
2018-08-22T05:16:20.615Z,5.63
2018-08-22T05:17:20.561Z,5.63
2018-08-22T05:19:13.377Z,5.63
2018-08-22T05:20:13.350Z,5.63
2018-08-22T05:22:06.176Z,5.63
2018-08-22T05:23:06.112Z,5.63
2018-08-22T05:24:58.936Z,11.25
2018-08-22T05:25:58.896Z,11.25
2018-08-22T05:27:51.732Z,11.25
2018-08-22T05:28:51.675Z,11.25
2018-08-22T05:30:44.487Z,11.25
2018-08-22T05:31:44.456Z,11.25
2018-08-22T05:33:37.286Z,11.25
2018-08-22T05:34:37.230Z,11.25
2018-08-22T05:36:30.046Z,11.25
2018-08-22T05:37:30.017Z,11.25
2018-08-22T05:39:22.837Z,11.25
2018-08-22T05:40:22.797Z,11.25
2018-08-22T05:42:15.612Z,11.25
2018-08-22T05:43:15.567Z,11.25
2018-08-22T05:45:08.395Z,11.25
2018-08-22T05:46:08.342Z,11.25
2018-08-22T05:48:01.190Z,11.25
2018-08-22T05:49:01.170Z,11.25
2018-08-22T05:50:53.953Z,11.25
2018-08-22T05:51:53.916Z,16.88
2018-08-22T05:53:46.735Z,16.88
2018-08-22T05:54:46.687Z,16.88
2018-08-22T05:56:39.505Z,16.88
2018-08-22T05:57:39.537Z,16.88
2018-08-22T05:59:32.297Z,16.88
2018-08-22T06:00:32.249Z,16.88
2018-08-22T06:02:25.054Z,16.88
2018-08-22T06:03:25.076Z,16.88
2018-08-22T06:05:17.858Z,16.88
2018-08-22T06:06:17.807Z,16.88
2018-08-22T06:08:10.631Z,16.88
2018-08-22T06:09:10.597Z,16.88
2018-08-22T06:11:03.417Z,16.88
2018-08-22T06:12:03.363Z,16.88
2018-08-22T06:13:56.164Z,16.88
2018-08-22T06:14:56.142Z,16.88
2018-08-22T06:16:48.963Z,16.88
2018-08-22T06:17:48.925Z,16.88
2018-08-22T06:19:41.748Z,22.50
2018-08-22T06:20:41.704Z,22.50
2018-08-22T06:22:34.513Z,22.50
2018-08-22T06:23:34.489Z,22.50
2018-08-22T06:25:27.321Z,22.50
2018-08-22T06:26:27.263Z,22.50
2018-08-22T06:28:20.069Z,22.50
2018-08-22T06:29:20.040Z,22.50
2018-08-22T06:31:12.863Z,22.50
2018-08-22T06:32:12.822Z,22.50
2018-08-22T06:34:05.628Z,22.50
2018-08-22T06:35:05.599Z,22.50
2018-08-22T06:36:58.438Z,28.13
2018-08-22T06:37:58.374Z,28.13
2018-08-22T06:39:51.189Z,22.50
2018-08-22T06:40:51.151Z,22.50
2018-08-22T06:42:43.985Z,22.50
2018-08-22T06:43:43.941Z,28.13
2018-08-22T06:45:36.764Z,28.13
2018-08-22T06:46:36.734Z,28.13
2018-08-22T06:48:29.544Z,22.50
2018-08-22T06:49:29.512Z,28.13
2018-08-22T06:51:22.320Z,28.13
2018-08-22T06:52:22.291Z,28.13
2018-08-22T06:54:15.121Z,28.13
2018-08-22T06:55:15.079Z,28.13
2018-08-22T06:57:07.948Z,28.13
2018-08-22T06:58:07.860Z,28.13
2018-08-22T07:00:00.670Z,28.13
2018-08-22T07:01:00.717Z,28.13
2018-08-22T07:02:53.465Z,28.13
2018-08-22T07:03:53.424Z,28.13
2018-08-22T07:05:46.251Z,28.13
2018-08-22T07:06:46.204Z,28.13
2018-08-22T07:08:39.032Z,33.75
2018-08-22T07:09:38.989Z,28.13
2018-08-22T07:11:31.810Z,28.13
2018-08-22T07:12:31.775Z,28.13
2018-08-22T07:14:24.595Z,28.13
2018-08-22T07:15:24.564Z,33.75
2018-08-22T07:17:17.365Z,33.75
2018-08-22T07:18:17.331Z,33.75
2018-08-22T07:20:10.172Z,33.75
2018-08-22T07:21:10.131Z,33.75
2018-08-22T07:23:02.962Z,33.75
2018-08-22T07:24:02.906Z,33.75
2018-08-22T07:25:55.721Z,33.75
2018-08-22T07:26:55.687Z,33.75
2018-08-22T07:28:48.532Z,33.75
2018-08-22T07:29:48.477Z,33.75
2018-08-22T07:31:41.285Z,33.75
2018-08-22T07:32:41.265Z,33.75
2018-08-22T07:34:34.095Z,33.75
2018-08-22T07:35:34.045Z,33.75
2018-08-22T07:37:26.857Z,39.38
2018-08-22T07:38:26.824Z,39.38
2018-08-22T07:40:19.650Z,39.38
2018-08-22T07:41:19.602Z,39.38
2018-08-22T07:43:12.435Z,39.38
2018-08-22T07:44:12.392Z,39.38
2018-08-22T07:46:05.222Z,39.38
2018-08-22T07:47:05.189Z,39.38
2018-08-22T07:48:57.996Z,45.00
2018-08-22T07:49:57.953Z,45.00
2018-08-22T07:51:50.786Z,45.00
2018-08-22T07:52:50.741Z,45.00
2018-08-22T07:54:43.556Z,45.00
2018-08-22T07:55:43.535Z,45.00
2018-08-22T07:57:36.362Z,45.00
2018-08-22T07:58:36.321Z,45.00
2018-08-22T08:00:29.141Z,45.00
2018-08-22T08:01:29.094Z,45.00
2018-08-22T08:03:21.924Z,45.00
2018-08-22T08:04:21.888Z,45.00
2018-08-22T08:06:14.713Z,45.00
2018-08-22T08:07:14.673Z,45.00
2018-08-22T08:09:07.490Z,45.00
2018-08-22T08:10:07.453Z,45.00
2018-08-22T08:12:00.288Z,45.00
2018-08-22T08:13:00.237Z,50.63
2018-08-22T08:14:53.052Z,50.63
2018-08-22T08:15:53.033Z,50.63
2018-08-22T08:17:45.847Z,45.00
2018-08-22T08:18:45.809Z,45.00
2018-08-22T08:20:39.132Z,45.00
2018-08-22T08:21:39.092Z,50.63
2018-08-22T08:23:31.973Z,50.63
2018-08-22T08:24:31.886Z,50.63
2018-08-22T08:26:24.712Z,50.63
2018-08-22T08:27:24.699Z,50.63
2018-08-22T08:29:17.562Z,50.63
2018-08-22T08:30:17.527Z,50.63
2018-08-22T08:32:10.345Z,56.25
2018-08-22T08:33:10.312Z,50.63
2018-08-22T08:35:03.154Z,56.25
2018-08-22T08:36:03.145Z,56.25
2018-08-22T08:37:55.934Z,56.25
2018-08-22T08:38:55.883Z,56.25
2018-08-22T08:40:48.699Z,56.25
2018-08-22T08:41:48.789Z,56.25
2018-08-22T08:43:41.497Z,56.25
2018-08-22T08:44:41.452Z,56.25
2018-08-22T08:46:34.293Z,56.25
2018-08-22T08:47:34.263Z,61.88
2018-08-22T08:49:27.107Z,61.88
2018-08-22T08:50:27.043Z,61.88
2018-08-22T08:52:20.435Z,61.88
2018-08-22T08:53:20.319Z,61.88
2018-08-22T08:55:13.654Z,67.50
2018-08-22T08:56:13.611Z,67.50
2018-08-22T08:58:06.429Z,67.50
2018-08-22T08:59:06.389Z,67.50
2018-08-22T09:00:59.225Z,67.50
2018-08-22T09:01:59.184Z,61.88
2018-08-22T09:03:52.547Z,61.88
2018-08-22T09:04:52.474Z,61.88
2018-08-22T09:06:45.791Z,61.88
2018-08-22T09:07:45.796Z,67.50
2018-08-22T09:09:38.594Z,67.50
2018-08-22T09:10:38.611Z,73.13
2018-08-22T09:12:31.356Z,73.13
2018-08-22T09:13:31.330Z,67.50
2018-08-22T09:15:24.178Z,73.13
2018-08-22T09:16:24.128Z,73.13
2018-08-22T09:18:16.934Z,78.75
2018-08-22T09:19:16.930Z,73.13
2018-08-22T09:21:09.773Z,73.13
2018-08-22T09:22:09.715Z,73.13
2018-08-22T09:24:02.598Z,78.75
2018-08-22T09:25:02.505Z,78.75
2018-08-22T09:26:55.331Z,78.75
2018-08-22T09:27:55.295Z,78.75
2018-08-22T09:29:48.134Z,78.75
2018-08-22T09:30:48.084Z,78.75
2018-08-22T09:32:40.900Z,84.38
2018-08-22T09:33:40.882Z,84.38
2018-08-22T09:35:33.753Z,84.38
2018-08-22T09:36:33.667Z,84.38
2018-08-22T09:38:26.986Z,84.38
2018-08-22T09:39:26.992Z,84.38
2018-08-22T09:41:20.305Z,84.38
2018-08-22T09:42:20.241Z,84.38
2018-08-22T09:44:13.100Z,84.38
2018-08-22T09:45:13.057Z,84.38
2018-08-22T09:47:05.891Z,84.38
2018-08-22T09:48:05.851Z,84.38
2018-08-22T09:49:58.687Z,84.38
2018-08-22T09:50:58.667Z,84.38
2018-08-22T09:52:51.475Z,84.38
2018-08-22T09:53:51.436Z,90.00
2018-08-22T09:55:44.285Z,174.38
2018-08-22T09:56:44.221Z,253.13
2018-08-22T09:58:37.137Z,354.38
2018-08-22T09:59:37.007Z,365.63
2018-08-22T10:01:29.857Z,371.25
2018-08-22T10:02:29.814Z,382.50
2018-08-22T10:04:22.632Z,365.63
2018-08-22T10:05:22.612Z,365.63
2018-08-22T10:07:15.454Z,360.00
2018-08-22T10:08:15.407Z,360.00
2018-08-22T10:10:08.248Z,371.25
2018-08-22T10:11:08.226Z,371.25
2018-08-22T10:13:01.088Z,376.88
2018-08-22T10:14:01.022Z,376.88
2018-08-22T10:15:53.859Z,371.25
2018-08-22T10:16:53.855Z,371.25
2018-08-22T10:18:46.715Z,376.88
2018-08-22T10:19:46.735Z,376.88
2018-08-22T10:21:39.496Z,376.88
2018-08-22T10:22:39.463Z,376.88
2018-08-22T10:24:32.290Z,382.50
2018-08-22T10:25:32.268Z,382.50
2018-08-22T10:27:25.221Z,382.50
2018-08-22T10:28:25.088Z,382.50
2018-08-22T10:30:17.924Z,382.50
2018-08-22T10:31:17.912Z,388.13
2018-08-22T10:33:10.763Z,388.13
2018-08-22T10:34:10.718Z,388.13
2018-08-22T10:36:03.558Z,376.88
2018-08-22T10:37:03.540Z,382.50
2018-08-22T10:38:56.387Z,382.50
2018-08-22T10:39:56.354Z,388.13
2018-08-22T10:41:49.200Z,388.13
2018-08-22T10:42:49.172Z,382.50
2018-08-22T10:44:42.055Z,376.88
2018-08-22T10:45:42.010Z,376.88
2018-08-22T10:47:34.868Z,382.50
2018-08-22T10:48:34.834Z,382.50
2018-08-22T10:50:27.705Z,376.88
2018-08-22T10:51:27.654Z,382.50
2018-08-22T10:53:20.520Z,382.50
2018-08-22T10:54:20.485Z,376.88
2018-08-22T10:56:13.328Z,376.88
2018-08-22T10:57:13.305Z,382.50
2018-08-22T10:59:06.159Z,382.50
2018-08-22T11:00:06.129Z,382.50
2018-08-22T11:01:58.977Z,388.13
2018-08-22T11:02:58.949Z,393.75
2018-08-22T11:04:51.804Z,388.13
2018-08-22T11:05:51.764Z,382.50
2018-08-22T11:07:44.613Z,388.13
2018-08-22T11:08:44.578Z,388.13
2018-08-22T11:10:37.438Z,388.13
2018-08-22T11:11:37.405Z,393.75
2018-08-22T11:13:30.272Z,388.13
2018-08-22T11:14:30.236Z,388.13
2018-08-22T11:16:23.587Z,393.75
2018-08-22T11:17:23.565Z,393.75
2018-08-22T11:19:16.401Z,393.75
2018-08-22T11:20:16.392Z,393.75
2018-08-22T11:22:09.721Z,393.75
2018-08-22T11:23:09.705Z,393.75
2018-08-22T11:25:02.551Z,393.75
2018-08-22T11:26:02.519Z,393.75
2018-08-22T11:27:55.864Z,393.75
2018-08-22T11:28:55.871Z,388.13
2018-08-22T11:30:49.204Z,388.13
2018-08-22T11:31:49.158Z,393.75
2018-08-22T11:33:42.497Z,393.75
2018-08-22T11:34:42.487Z,388.13
2018-08-22T11:36:35.327Z,388.13
2018-08-22T11:37:35.296Z,393.75
2018-08-22T11:39:28.156Z,393.75
2018-08-22T11:40:28.122Z,388.13
2018-08-22T11:42:21.489Z,388.13
2018-08-22T11:43:21.467Z,388.13
2018-08-22T11:45:14.305Z,388.13
2018-08-22T11:46:14.261Z,388.13
2018-08-22T11:48:07.597Z,388.13
2018-08-22T11:49:07.616Z,388.13
2018-08-22T11:51:00.932Z,388.13
2018-08-22T11:52:00.900Z,388.13
2018-08-22T11:53:54.236Z,388.13
2018-08-22T11:54:54.241Z,388.13
2018-08-22T11:56:47.066Z,382.50
2018-08-22T11:57:47.063Z,393.75
2018-08-22T11:59:39.871Z,382.50
2018-08-22T12:00:39.848Z,376.88
2018-08-22T12:02:32.711Z,382.50
2018-08-22T12:03:32.677Z,388.13
2018-08-22T12:05:26.014Z,393.75
2018-08-22T12:06:25.982Z,388.13
2018-08-22T12:08:19.337Z,388.13
2018-08-22T12:09:19.315Z,388.13
2018-08-22T12:11:12.151Z,388.13
2018-08-22T12:12:12.132Z,393.75
2018-08-22T12:14:05.483Z,376.88
2018-08-22T12:15:05.447Z,382.50
2018-08-22T12:16:58.293Z,376.88
2018-08-22T12:17:58.253Z,376.88
2018-08-22T12:19:51.594Z,376.88
2018-08-22T12:20:51.567Z,376.88
2018-08-22T12:22:44.917Z,382.50
2018-08-22T12:23:44.909Z,376.88
2018-08-22T12:25:37.722Z,376.88
2018-08-22T12:26:37.708Z,371.25
2018-08-22T12:28:30.579Z,371.25
2018-08-22T12:29:30.513Z,371.25
2018-08-22T12:31:23.868Z,376.88
2018-08-22T12:32:23.848Z,382.50
2018-08-22T12:34:16.712Z,382.50
2018-08-22T12:35:16.675Z,376.88
2018-08-22T12:37:10.014Z,371.25
2018-08-22T12:38:09.992Z,365.63
2018-08-22T12:40:03.340Z,360.00
2018-08-22T12:41:03.309Z,360.00
2018-08-22T12:42:56.644Z,354.38
2018-08-22T12:43:56.616Z,354.38
2018-08-22T12:45:49.475Z,348.75
2018-08-22T12:46:49.444Z,354.38
2018-08-22T12:48:42.792Z,360.00
2018-08-22T12:49:42.744Z,360.00
2018-08-22T12:51:35.580Z,360.00
2018-08-22T12:52:35.567Z,365.63
2018-08-22T12:54:28.906Z,365.63
2018-08-22T12:55:28.874Z,365.63
2018-08-22T12:57:21.711Z,360.00
2018-08-22T12:58:21.691Z,360.00
2018-08-22T13:00:14.554Z,343.13
2018-08-22T13:01:14.521Z,337.50
2018-08-22T13:03:07.836Z,320.63
2018-08-22T13:04:07.828Z,320.63
2018-08-22T13:06:01.251Z,315.00
2018-08-22T13:07:01.134Z,315.00
2018-08-22T13:08:53.976Z,303.75
2018-08-22T13:09:53.951Z,298.13
2018-08-22T13:11:46.795Z,303.75
2018-08-22T13:12:46.765Z,292.50
2018-08-22T13:14:40.134Z,298.13
2018-08-22T13:15:40.085Z,298.13
2018-08-22T13:17:32.929Z,298.13
2018-08-22T13:18:32.909Z,286.88
2018-08-22T13:20:25.751Z,281.25
2018-08-22T13:21:25.719Z,281.25
2018-08-22T13:23:18.580Z,275.63
2018-08-22T13:24:18.540Z,275.63
2018-08-22T13:26:11.385Z,264.38
2018-08-22T13:27:11.350Z,258.75
2018-08-22T13:29:04.194Z,253.13
2018-08-22T13:30:04.186Z,247.50
2018-08-22T13:31:57.021Z,247.50
2018-08-22T13:32:57.019Z,241.88
2018-08-22T13:34:50.342Z,247.50
2018-08-22T13:35:50.309Z,253.13
2018-08-22T13:37:43.141Z,253.13
2018-08-22T13:38:43.129Z,258.75
2018-08-22T13:40:36.486Z,247.50
2018-08-22T13:41:36.456Z,247.50
2018-08-22T13:43:29.301Z,247.50
2018-08-22T13:44:29.260Z,241.88
2018-08-22T13:46:22.144Z,230.63
2018-08-22T13:47:22.085Z,219.38
2018-08-22T13:49:15.413Z,219.38
2018-08-22T13:50:15.388Z,225.00
2018-08-22T13:52:08.737Z,219.38
2018-08-22T13:53:08.719Z,213.75
2018-08-22T13:55:01.560Z,208.13
2018-08-22T13:56:01.564Z,208.13
2018-08-22T13:57:54.380Z,213.75
2018-08-22T13:58:54.338Z,213.75
2018-08-22T14:00:47.182Z,213.75
2018-08-22T14:01:47.179Z,213.75
2018-08-22T14:03:40.017Z,213.75
2018-08-22T14:04:39.975Z,213.75
2018-08-22T14:06:32.826Z,208.13
2018-08-22T14:07:32.778Z,202.50
2018-08-22T14:09:25.618Z,196.88
2018-08-22T14:10:25.600Z,196.88
2018-08-22T14:12:18.953Z,180.00
2018-08-22T14:13:18.920Z,174.38
2018-08-22T14:15:12.249Z,191.25
2018-08-22T14:16:12.270Z,196.88
2018-08-22T14:18:05.563Z,208.13
2018-08-22T14:19:05.533Z,208.13
2018-08-22T14:20:59.861Z,202.50
2018-08-22T14:21:59.868Z,202.50
2018-08-22T14:23:53.172Z,196.88
2018-08-22T14:24:53.140Z,191.25
2018-08-22T14:26:45.977Z,185.63
2018-08-22T14:27:45.954Z,180.00
2018-08-22T14:29:38.792Z,180.00
2018-08-22T14:30:38.763Z,112.50
2018-08-22T14:32:31.634Z,163.13
2018-08-22T14:33:31.643Z,140.63
2018-08-22T14:35:24.428Z,163.13
2018-08-22T14:36:24.405Z,168.75
2018-08-22T14:38:17.753Z,168.75
2018-08-22T14:39:17.749Z,168.75
2018-08-22T14:41:10.604Z,174.38
2018-08-22T14:42:10.589Z,168.75
2018-08-22T14:44:03.943Z,168.75
2018-08-22T14:45:03.954Z,168.75
2018-08-22T14:46:57.223Z,163.13
2018-08-22T14:47:57.200Z,163.13
2018-08-22T14:49:50.045Z,157.50
2018-08-22T14:50:50.009Z,157.50
2018-08-22T14:52:42.857Z,157.50
2018-08-22T14:53:42.818Z,140.63
2018-08-22T14:55:35.695Z,151.88
2018-08-22T14:56:35.716Z,151.88
2018-08-22T14:58:29.006Z,151.88
2018-08-22T14:59:28.952Z,151.88
2018-08-22T15:01:21.795Z,140.63
2018-08-22T15:02:21.812Z,140.63
2018-08-22T15:04:14.675Z,151.88
2018-08-22T15:05:14.680Z,157.50
2018-08-22T15:07:07.443Z,157.50
2018-08-22T15:08:07.422Z,157.50
2018-08-22T15:10:00.772Z,157.50
2018-08-22T15:11:00.743Z,157.50
2018-08-22T15:12:54.097Z,157.50
2018-08-22T15:13:54.039Z,157.50
2018-08-22T15:15:46.895Z,157.50
2018-08-22T15:16:46.850Z,157.50
2018-08-22T15:18:39.681Z,163.13
2018-08-22T15:19:39.665Z,157.50
2018-08-22T15:21:32.555Z,157.50
2018-08-22T15:22:32.509Z,157.50
2018-08-22T15:24:25.297Z,151.88
2018-08-22T15:25:25.335Z,157.50
2018-08-22T15:27:18.124Z,163.13
2018-08-22T15:28:18.099Z,163.13
2018-08-22T15:30:11.560Z,157.50
2018-08-22T15:31:11.438Z,157.50
2018-08-22T15:33:04.247Z,157.50
2018-08-22T15:34:04.325Z,157.50
2018-08-22T15:35:57.554Z,157.50
2018-08-22T15:36:57.509Z,151.88
2018-08-22T15:38:50.877Z,146.25
2018-08-22T15:39:50.859Z,146.25
2018-08-22T15:41:43.722Z,146.25
2018-08-22T15:42:43.640Z,140.63
2018-08-22T15:44:36.479Z,140.63
2018-08-22T15:45:36.463Z,135.00
2018-08-22T15:47:29.812Z,129.38
2018-08-22T15:48:29.776Z,118.13
2018-08-22T15:50:23.090Z,118.13
2018-08-22T15:51:23.083Z,112.50
2018-08-22T15:53:16.509Z,112.50
2018-08-22T15:54:16.363Z,118.13
2018-08-22T15:56:09.194Z,112.50
2018-08-22T15:57:09.172Z,112.50
2018-08-22T15:59:02.535Z,106.88
2018-08-22T16:00:02.480Z,106.88
2018-08-22T16:01:55.844Z,106.88
2018-08-22T16:02:55.781Z,101.25
2018-08-22T16:04:48.618Z,106.88
2018-08-22T16:05:48.595Z,101.25
2018-08-22T16:07:41.935Z,106.88
2018-08-22T16:08:41.894Z,101.25
2018-08-22T16:10:35.215Z,101.25
2018-08-22T16:11:35.186Z,101.25
2018-08-22T16:13:28.519Z,106.88
2018-08-22T16:14:28.532Z,106.88
2018-08-22T16:16:21.840Z,101.25
2018-08-22T16:17:21.786Z,101.25
2018-08-22T16:19:15.129Z,101.25
2018-08-22T16:20:15.101Z,101.25
2018-08-22T16:22:08.416Z,101.25
2018-08-22T16:23:08.416Z,101.25
2018-08-22T16:25:01.727Z,101.25
2018-08-22T16:26:01.707Z,101.25
2018-08-22T16:27:55.018Z,101.25
2018-08-22T16:28:55.014Z,95.63
2018-08-22T16:30:56.858Z,95.63
2018-08-22T16:31:47.795Z,90.00
2018-08-22T16:33:41.177Z,90.00
2018-08-22T16:34:41.101Z,90.00
2018-08-22T16:36:34.422Z,90.00
2018-08-22T16:37:34.413Z,84.38
2018-08-22T16:39:27.741Z,84.38
2018-08-22T16:40:27.711Z,78.75
2018-08-22T16:42:21.583Z,78.75
2018-08-22T16:43:21.525Z,78.75
2018-08-22T16:45:14.357Z,73.13
2018-08-22T16:46:14.303Z,73.13
2018-08-22T16:48:07.124Z,67.50
2018-08-22T16:49:07.104Z,67.50
2018-08-22T16:50:59.932Z,67.50
2018-08-22T16:51:59.919Z,61.88
2018-08-22T16:53:52.738Z,61.88
2018-08-22T16:54:52.709Z,61.88
2018-08-22T16:56:46.048Z,56.25
2018-08-22T16:57:46.013Z,56.25
2018-08-22T16:59:39.327Z,56.25
2018-08-22T17:00:39.306Z,50.63
2018-08-22T17:02:32.642Z,50.63
2018-08-22T17:03:32.604Z,50.63
2018-08-22T17:05:25.437Z,50.63
2018-08-22T17:06:25.422Z,50.63
2018-08-22T17:08:19.316Z,50.63
2018-08-22T17:09:18.697Z,45.00
2018-08-22T17:11:12.062Z,45.00
2018-08-22T17:12:12.027Z,45.00
2018-08-22T17:14:05.326Z,39.38
2018-08-22T17:15:05.301Z,39.38
2018-08-22T17:16:58.135Z,39.38
2018-08-22T17:17:58.102Z,39.38
2018-08-22T17:19:50.924Z,39.38
2018-08-22T17:20:50.893Z,33.75
2018-08-22T17:22:44.232Z,33.75
2018-08-22T17:23:44.188Z,33.75
2018-08-22T17:25:37.039Z,33.75
2018-08-22T17:26:37.002Z,33.75
2018-08-22T17:28:30.309Z,28.13
2018-08-22T17:29:30.455Z,28.13
2018-08-22T17:31:23.613Z,28.13
2018-08-22T17:32:23.585Z,28.13
2018-08-22T17:34:16.409Z,22.50
2018-08-22T17:35:16.382Z,22.50
2018-08-22T17:37:09.719Z,22.50
2018-08-22T17:38:09.679Z,22.50
2018-08-22T17:40:02.504Z,22.50
2018-08-22T17:41:02.479Z,22.50
2018-08-22T17:42:55.844Z,16.88
2018-08-22T17:43:55.774Z,16.88
2018-08-22T17:45:48.625Z,16.88
2018-08-22T17:46:48.583Z,16.88
2018-08-22T17:48:41.439Z,11.25
2018-08-22T17:49:41.365Z,11.25
2018-08-22T17:51:34.233Z,11.25
2018-08-22T17:52:34.194Z,11.25
2018-08-22T17:54:27.030Z,11.25
2018-08-22T17:55:27.037Z,11.25
2018-08-22T17:57:19.849Z,11.25
2018-08-22T17:58:19.829Z,11.25
2018-08-22T18:00:12.635Z,11.25
2018-08-22T18:01:12.600Z,5.63
2018-08-22T18:03:05.449Z,5.63
2018-08-22T18:04:05.415Z,5.63
2018-08-22T18:05:58.746Z,5.63
2018-08-22T18:06:58.719Z,5.63
2018-08-22T18:08:52.071Z,5.63
2018-08-22T18:09:52.025Z,5.63
2018-08-22T18:11:45.365Z,5.63
2018-08-22T18:12:45.308Z,5.63
2018-08-22T18:14:38.145Z,5.63
2018-08-22T18:15:38.122Z,5.63
2018-08-22T18:17:30.956Z,5.63
2018-08-22T18:18:30.910Z,5.63
2018-08-22T18:20:23.728Z,5.63
2018-08-22T18:21:23.697Z,5.63
2018-08-22T18:23:16.575Z,5.63
2018-08-22T18:24:16.504Z,0.00
2018-08-22T18:26:09.335Z,0.00
2018-08-22T18:27:09.297Z,0.00
2018-08-22T18:29:02.122Z,0.00
2018-08-22T18:30:02.086Z,0.00
2018-08-22T18:31:55.415Z,0.00