createdAt,value
2023-04-01T00:04:22.121Z,7.10
2023-04-01T00:09:30.227Z,5.20
2023-04-01T00:14:38.493Z,4.20
2023-04-01T00:19:46.566Z,5.30
2023-04-01T00:24:54.570Z,6.30
2023-04-01T00:30:02.577Z,4.60
2023-04-01T00:35:11.526Z,5.20
2023-04-01T00:40:30.343Z,6.70
2023-04-01T00:45:41.602Z,5.20
2023-04-01T00:50:54.666Z,6.00
2023-04-01T00:56:07.158Z,3.80
2023-04-01T01:01:14.715Z,5.30
2023-04-01T01:06:46.401Z,6.70
2023-04-01T01:12:02.972Z,4.30
2023-04-01T01:17:19.253Z,5.00
2023-04-01T01:22:38.886Z,5.70
2023-04-01T01:27:57.870Z,3.80
2023-04-01T01:33:25.449Z,7.00
2023-04-01T01:43:44.370Z,4.80
2023-04-01T01:48:54.524Z,6.60
2023-04-01T01:54:02.242Z,6.10
2023-04-01T01:59:13.916Z,6.40
2023-04-01T02:04:24.852Z,5.50
2023-04-01T02:09:32.803Z,4.70
2023-04-01T02:14:45.879Z,6.80
2023-04-01T02:19:58.801Z,5.20
2023-04-01T02:25:10.418Z,4.60
2023-04-01T02:30:19.951Z,5.90
2023-04-01T02:35:28.399Z,4.60
2023-04-01T02:40:45.710Z,5.00
2023-04-01T02:45:53.724Z,6.50
2023-04-01T02:51:01.478Z,6.90
2023-04-01T02:56:09.721Z,5.70
2023-04-01T03:01:18.563Z,6.70
2023-04-01T03:06:26.854Z,6.30
2023-04-01T03:11:34.726Z,5.50
2023-04-01T03:16:43.166Z,5.40
2023-04-01T03:21:51.300Z,5.20
2023-04-01T03:26:59.118Z,6.00
2023-04-01T03:32:07.881Z,5.00
2023-04-01T03:37:15.303Z,4.40
2023-04-01T03:42:22.998Z,4.60
2023-04-01T03:47:31.032Z,4.90
2023-04-01T03:52:39.008Z,5.40
2023-04-01T03:57:46.945Z,5.60
2023-04-01T04:02:54.608Z,6.90
2023-04-01T04:08:02.621Z,8.30
2023-04-01T04:13:10.423Z,5.20
2023-04-01T04:18:18.019Z,5.50
2023-04-01T04:23:25.549Z,4.50
2023-04-01T04:28:33.783Z,6.60
2023-04-01T04:33:41.469Z,5.50
2023-04-01T04:38:49.042Z,8.50
2023-04-01T04:43:59.874Z,6.30
2023-04-01T04:52:57.796Z,5.00
2023-04-01T04:58:02.375Z,7.00
2023-04-01T05:03:07.148Z,6.90
2023-04-01T05:08:11.747Z,7.70
2023-04-01T05:13:15.970Z,6.50
2023-04-01T05:18:20.494Z,6.80
2023-04-01T05:23:26.284Z,7.70
2023-04-01T05:28:31.421Z,8.40
2023-04-01T05:33:37.915Z,5.40
2023-04-01T05:38:44.035Z,9.50
2023-04-01T05:43:48.528Z,5.80
2023-04-01T05:48:53.093Z,4.70
2023-04-01T05:53:57.421Z,5.90
2023-04-01T05:59:02.273Z,6.20
2023-04-01T06:04:06.793Z,6.10
2023-04-01T06:09:17.267Z,4.60
2023-04-01T06:14:33.907Z,6.50
2023-04-01T06:19:49.566Z,3.80
2023-04-01T06:25:15.451Z,6.80
2023-04-01T06:30:34.372Z,7.30
2023-04-01T06:35:55.670Z,9.40
2023-04-01T06:41:27.304Z,6.20
2023-04-01T06:46:42.884Z,8.60
2023-04-01T06:51:54.665Z,19.10
2023-04-01T06:57:03.503Z,8.30
2023-04-01T07:02:21.047Z,6.70
2023-04-01T07:07:37.081Z,5.50
2023-04-01T07:12:48.141Z,12.10
2023-04-01T07:17:58.275Z,7.20
2023-04-01T07:23:05.461Z,7.10
2023-04-01T07:33:21.713Z,10.10
2023-04-01T07:38:37.243Z,5.10
2023-04-01T07:43:55.345Z,10.00
2023-04-01T07:49:07.534Z,9.00
2023-04-01T07:54:20.426Z,7.10
2023-04-01T07:59:31.689Z,4.80
2023-04-01T08:04:51.872Z,7.90
2023-04-01T08:10:06.148Z,7.70
2023-04-01T08:15:22.543Z,9.50
2023-04-01T08:20:33.865Z,8.20
2023-04-01T08:25:42.077Z,6.00
2023-04-01T08:30:52.596Z,8.00
2023-04-01T08:36:04.560Z,11.00
2023-04-01T08:41:23.841Z,8.10
2023-04-01T08:47:09.089Z,8.40
2023-04-01T08:52:32.554Z,4.10
2023-04-01T08:57:46.796Z,7.10
2023-04-01T09:03:11.415Z,7.00
2023-04-01T09:08:33.544Z,8.40
2023-04-01T09:14:06.037Z,7.10
2023-04-01T09:19:39.299Z,7.00
2023-04-01T09:25:09.801Z,6.80
2023-04-01T09:30:40.415Z,11.40
2023-04-01T09:35:49.332Z,5.20
2023-04-01T09:41:01.763Z,7.00
2023-04-01T09:46:26.423Z,8.90
2023-04-01T09:51:41.606Z,7.80
2023-04-01T09:57:27.014Z,6.40
2023-04-01T10:03:10.432Z,7.50
2023-04-01T10:08:41.496Z,6.30
2023-04-01T10:14:07.472Z,7.30
2023-04-01T10:19:35.652Z,7.60
2023-04-01T10:25:20.364Z,10.80
2023-04-01T10:30:53.780Z,11.50
2023-04-01T10:36:41.864Z,10.90
2023-04-01T10:42:27.548Z,9.50
2023-04-01T10:48:20.923Z,7.20
2023-04-01T10:53:50.744Z,6.20
2023-04-01T10:59:22.981Z,7.70
2023-04-01T11:05:10.493Z,7.60
2023-04-01T11:10:59.200Z,7.70
2023-04-01T11:16:42.849Z,9.40
2023-04-01T11:22:25.194Z,8.80
2023-04-01T11:27:51.834Z,6.50
2023-04-01T11:33:04.333Z,5.60
2023-04-01T11:38:23.921Z,6.80
2023-04-01T11:43:35.970Z,8.10
2023-04-01T11:48:54.412Z,19.50
2023-04-01T11:54:07.693Z,9.20
2023-04-01T11:59:35.960Z,7.80
2023-04-01T12:04:55.946Z,9.70
2023-04-01T12:10:14.117Z,8.90
2023-04-01T12:15:29.124Z,6.70
2023-04-01T12:20:43.884Z,8.60
2023-04-01T12:26:17.896Z,6.30
2023-04-01T12:31:32.645Z,5.00
2023-04-01T12:36:58.151Z,18.50
2023-04-01T12:42:14.341Z,5.10
2023-04-01T12:47:40.899Z,6.10
2023-04-01T12:53:03.768Z,6.20
2023-04-01T12:58:53.165Z,9.00
2023-04-01T13:04:33.709Z,6.20
2023-04-01T13:09:51.443Z,7.50
2023-04-01T13:15:22.824Z,5.10
2023-04-01T13:20:41.493Z,5.80
2023-04-01T13:26:06.923Z,8.40
2023-04-01T13:31:33.094Z,10.20
2023-04-01T13:36:47.839Z,5.60
2023-04-01T13:42:08.921Z,8.90
2023-04-01T13:47:52.288Z,8.80
2023-04-01T13:53:29.973Z,5.50
2023-04-01T13:58:58.725Z,6.00
2023-04-01T14:04:44.469Z,6.70
2023-04-01T14:10:03.563Z,5.50
2023-04-01T14:15:36.415Z,6.40
2023-04-01T14:20:52.734Z,4.80
2023-04-01T14:26:12.411Z,6.40
2023-04-01T14:31:29.886Z,5.00
2023-04-01T14:36:52.476Z,6.70
2023-04-01T14:42:21.605Z,8.30
2023-04-01T14:47:45.815Z,9.60
2023-04-01T14:52:59.409Z,10.30
2023-04-01T14:58:14.596Z,10.90
2023-04-01T15:03:25.134Z,19.10
2023-04-01T15:08:33.911Z,8.50
2023-04-01T15:13:58.851Z,10.10
2023-04-01T15:19:14.753Z,10.50
2023-04-01T15:24:25.093Z,11.70
2023-04-01T15:29:47.203Z,13.20
2023-04-01T15:34:58.482Z,12.90
2023-04-01T15:40:17.029Z,12.40
2023-04-01T15:45:35.777Z,11.30
2023-04-01T15:50:54.292Z,10.70
2023-04-01T15:56:10.121Z,11.20
2023-04-01T16:01:31.428Z,10.00
2023-04-01T16:06:53.822Z,10.40
2023-04-01T16:12:05.110Z,13.20
2023-04-01T16:17:28.124Z,11.80
2023-04-01T16:22:36.608Z,13.10
2023-04-01T16:27:48.924Z,12.20
2023-04-01T16:33:00.579Z,13.80
2023-04-01T16:38:14.714Z,15.50
2023-04-01T16:43:27.011Z,15.70
2023-04-01T16:48:46.810Z,21.40
2023-04-01T16:54:01.627Z,17.80
2023-04-01T16:59:15.796Z,19.10
2023-04-01T17:04:29.061Z,23.20
2023-04-01T17:09:53.202Z,20.30
2023-04-01T17:15:06.635Z,23.20
2023-04-01T17:20:22.754Z,20.20
2023-04-01T17:25:47.934Z,19.50
2023-04-01T17:31:05.672Z,20.70
2023-04-01T17:36:22.481Z,22.00
2023-04-01T17:46:47.967Z,20.30
2023-04-01T17:51:59.821Z,24.00
2023-04-01T17:57:26.411Z,26.10
2023-04-01T18:07:52.650Z,34.30
2023-04-01T18:13:27.644Z,23.70
2023-04-01T18:18:48.317Z,31.10
2023-04-01T18:24:02.427Z,19.30
2023-04-01T18:29:25.344Z,22.70
2023-04-01T18:34:44.827Z,26.40
2023-04-01T18:39:54.006Z,20.90
2023-04-01T18:45:02.580Z,30.00
2023-04-01T18:50:22.786Z,32.90
2023-04-01T18:55:35.895Z,27.60
2023-04-01T19:00:45.643Z,35.10
2023-04-01T19:05:52.816Z,31.60
2023-04-01T19:11:09.545Z,31.90
2023-04-01T19:16:22.678Z,40.10
2023-04-01T19:21:34.200Z,46.00
2023-04-01T19:26:43.510Z,38.30
2023-04-01T19:32:06.302Z,39.90
2023-04-01T19:37:22.098Z,37.50
2023-04-01T19:42:33.987Z,44.90
2023-04-01T19:47:53.227Z,45.70
2023-04-01T19:53:04.595Z,40.90
2023-04-01T19:58:21.825Z,52.00
2023-04-01T20:03:45.448Z,51.40
2023-04-01T20:09:00.636Z,62.30
2023-04-01T20:14:15.868Z,72.60
2023-04-01T20:19:29.055Z,53.80
2023-04-01T20:24:38.565Z,51.50
2023-04-01T20:30:06.366Z,61.20
2023-04-01T20:35:37.590Z,57.00
2023-04-01T20:40:46.254Z,55.50
2023-04-01T20:45:57.405Z,64.20
2023-04-01T20:51:06.583Z,71.70
2023-04-01T20:56:26.607Z,64.60
2023-04-01T21:01:42.133Z,57.10
2023-04-01T21:06:57.417Z,61.80
2023-04-01T21:12:13.519Z,60.90
2023-04-01T21:17:26.361Z,64.60
2023-04-01T21:22:54.106Z,61.90
2023-04-01T21:28:44.166Z,54.90
2023-04-01T21:34:03.518Z,51.60
2023-04-01T21:39:26.476Z,49.70
2023-04-01T21:44:42.458Z,61.30
2023-04-01T21:53:07.366Z,51.60
2023-04-01T21:58:46.004Z,60.90
2023-04-01T22:04:23.686Z,59.70
2023-04-01T22:09:39.125Z,57.00
2023-04-01T22:14:57.908Z,53.10
2023-04-01T22:20:15.445Z,56.30
2023-04-01T22:25:29.536Z,57.30
2023-04-01T22:30:41.578Z,54.50
2023-04-01T22:35:56.841Z,54.80
2023-04-01T22:41:20.233Z,40.70
2023-04-01T22:52:45.574Z,50.50
2023-04-01T22:57:59.768Z,52.40
2023-04-01T23:03:20.326Z,52.90
2023-04-01T23:08:44.960Z,50.80
2023-04-01T23:14:04.955Z,55.60
2023-04-01T23:19:21.214Z,59.10
2023-04-01T23:24:35.736Z,53.10
2023-04-01T23:29:44.972Z,56.90
2023-04-01T23:34:54.952Z,54.50
2023-04-01T23:40:03.364Z,51.90
2023-04-01T23:45:19.189Z,69.70
2023-04-01T23:50:28.331Z,68.00
2023-04-01T23:55:37.284Z,61.40
