createdAt,value
2023-04-05T00:02:05.592Z,10.43
2023-04-05T00:04:34.954Z,10.41
2023-04-05T00:07:08.889Z,10.40
2023-04-05T00:09:37.352Z,10.39
2023-04-05T00:12:06.040Z,10.38
2023-04-05T00:14:34.722Z,10.35
2023-04-05T00:17:03.677Z,10.32
2023-04-05T00:19:34.066Z,10.29
2023-04-05T00:22:03.812Z,10.29
2023-04-05T00:24:34.036Z,10.29
2023-04-05T00:27:02.426Z,10.28
2023-04-05T00:29:30.829Z,10.28
2023-04-05T00:31:59.595Z,10.27
2023-04-05T00:34:27.953Z,10.25
2023-04-05T00:36:56.436Z,10.26
2023-04-05T00:39:25.121Z,10.25
2023-04-05T00:41:53.392Z,10.27
2023-04-05T00:44:21.836Z,10.29
2023-04-05T00:46:51.225Z,10.30
2023-04-05T00:49:20.003Z,10.30
2023-04-05T00:51:48.437Z,10.29
2023-04-05T00:54:16.862Z,10.27
2023-04-05T00:56:45.882Z,10.25
2023-04-05T00:59:17.951Z,10.23
2023-04-05T01:01:55.301Z,10.22
2023-04-05T01:04:30.753Z,10.21
2023-04-05T01:07:03.342Z,10.17
2023-04-05T01:09:59.064Z,10.17
2023-04-05T01:12:34.259Z,10.16
2023-04-05T01:15:05.723Z,10.17
2023-04-05T01:17:39.509Z,10.18
2023-04-05T01:20:10.962Z,10.20
2023-04-05T01:22:56.578Z,10.21
2023-04-05T01:25:28.626Z,10.21
2023-04-05T01:27:59.724Z,10.19
2023-04-05T01:30:33.047Z,10.19
2023-04-05T01:33:34.762Z,10.18
2023-04-05T01:36:24.526Z,10.17
2023-04-05T01:38:52.946Z,10.17
2023-04-05T01:41:22.187Z,10.15
2023-04-05T01:43:51.389Z,10.14
2023-04-05T01:46:19.707Z,10.11
2023-04-05T01:48:48.217Z,10.09
2023-04-05T01:51:17.518Z,10.10
2023-04-05T01:53:46.611Z,10.11
2023-04-05T01:56:16.155Z,10.12
2023-04-05T01:58:44.494Z,10.12
2023-04-05T02:01:12.846Z,10.11
2023-04-05T02:03:41.665Z,10.10
2023-04-05T02:06:09.990Z,10.10
2023-04-05T02:08:39.243Z,10.10
2023-04-05T02:11:07.937Z,10.10
2023-04-05T02:13:37.951Z,10.08
2023-04-05T02:16:07.716Z,10.07
2023-04-05T02:18:38.879Z,10.06
2023-04-05T02:21:10.837Z,10.05
2023-04-05T02:23:39.576Z,10.04
2023-04-05T02:26:08.250Z,10.03
2023-04-05T02:28:39.131Z,10.05
2023-04-05T02:31:12.017Z,10.06
2023-04-05T02:33:43.510Z,10.08
2023-04-05T02:36:12.694Z,10.08
2023-04-05T02:38:41.317Z,10.09
2023-04-05T02:41:11.990Z,10.10
2023-04-05T02:43:40.546Z,10.12
2023-04-05T02:46:08.808Z,10.14
2023-04-05T02:48:40.813Z,10.16
2023-04-05T02:51:09.681Z,10.17
2023-04-05T02:53:39.806Z,10.18
2023-04-05T02:56:10.000Z,10.18
2023-04-05T02:58:44.198Z,10.18
2023-04-05T03:01:12.984Z,10.19
2023-04-05T03:03:41.658Z,10.19
2023-04-05T03:06:10.506Z,10.16
2023-04-05T03:08:49.585Z,10.10
2023-04-05T03:11:26.153Z,10.05
2023-04-05T03:14:05.812Z,10.00
2023-04-05T03:16:53.808Z,9.98
2023-04-05T03:19:29.935Z,9.98
2023-04-05T03:22:06.190Z,9.97
2023-04-05T03:24:35.850Z,9.97
2023-04-05T03:27:07.209Z,9.99
2023-04-05T03:29:43.835Z,9.99
2023-04-05T03:32:16.831Z,9.99
2023-04-05T03:34:51.115Z,9.98
2023-04-05T03:37:20.946Z,10.01
2023-04-05T03:39:58.589Z,10.05
2023-04-05T03:42:27.572Z,10.09
2023-04-05T03:44:56.262Z,10.10
2023-04-05T03:47:24.678Z,10.08
2023-04-05T03:49:53.077Z,10.01
2023-04-05T03:52:21.341Z,9.94
2023-04-05T03:54:49.823Z,9.87
2023-04-05T03:57:21.463Z,9.79
2023-04-05T03:59:55.907Z,9.70
2023-04-05T04:02:25.259Z,9.67
2023-04-05T04:04:54.138Z,9.65
2023-04-05T04:07:22.348Z,9.61
2023-04-05T04:09:51.649Z,9.54
2023-04-05T04:12:19.893Z,9.49
2023-04-05T04:14:58.013Z,9.46
2023-04-05T04:17:41.467Z,9.42
2023-04-05T04:20:42.162Z,9.39
2023-04-05T04:23:34.957Z,9.36
2023-04-05T04:26:29.328Z,9.34
2023-04-05T04:29:17.417Z,9.30
2023-04-05T04:32:15.992Z,9.26
2023-04-05T04:35:25.119Z,9.25
2023-04-05T04:38:20.886Z,9.23
2023-04-05T04:40:54.057Z,9.23
2023-04-05T04:43:28.011Z,9.24
2023-04-05T04:46:21.015Z,9.26
2023-04-05T04:48:58.527Z,9.26
2023-04-05T04:51:34.157Z,9.28
2023-04-05T04:54:02.658Z,9.29
2023-04-05T04:56:31.620Z,9.30
2023-04-05T04:59:01.265Z,9.30
2023-04-05T05:01:34.295Z,9.31
2023-04-05T05:04:04.932Z,9.30
2023-04-05T05:06:38.918Z,9.31
2023-04-05T05:09:08.159Z,9.32
2023-04-05T05:11:47.053Z,9.33
2023-04-05T05:14:15.994Z,9.36
2023-04-05T05:16:45.050Z,9.40
2023-04-05T05:19:16.773Z,9.43
2023-04-05T05:21:52.851Z,9.45
2023-04-05T05:24:22.484Z,9.49
2023-04-05T05:26:51.257Z,9.52
2023-04-05T05:29:20.821Z,9.53
2023-04-05T05:31:51.174Z,9.55
2023-04-05T05:34:20.366Z,9.56
2023-04-05T05:36:53.681Z,9.59
2023-04-05T05:39:22.094Z,9.62
2023-04-05T05:41:50.988Z,9.64
2023-04-05T05:44:19.359Z,9.65
2023-04-05T05:46:51.017Z,9.68
2023-04-05T05:49:23.819Z,9.73
2023-04-05T05:51:56.927Z,9.78
2023-04-05T05:54:25.620Z,9.78
2023-04-05T05:56:53.957Z,9.81
2023-04-05T05:59:22.216Z,9.82
2023-04-05T06:01:51.421Z,9.84
2023-04-05T06:04:20.820Z,9.85
2023-04-05T06:06:49.349Z,9.87
2023-04-05T06:09:19.837Z,9.91
2023-04-05T06:11:55.884Z,9.95
2023-04-05T06:14:25.704Z,9.98
2023-04-05T06:17:05.014Z,10.00
2023-04-05T06:19:35.650Z,10.00
2023-04-05T06:22:03.891Z,10.00
2023-04-05T06:24:33.233Z,10.01
2023-04-05T06:27:02.855Z,10.02
2023-04-05T06:29:32.500Z,10.05
2023-04-05T06:32:01.837Z,10.08
2023-04-05T06:34:30.649Z,10.09
2023-04-05T06:37:00.997Z,10.12
2023-04-05T06:39:30.065Z,10.12
2023-04-05T06:41:58.671Z,10.15
2023-04-05T06:44:28.043Z,10.19
2023-04-05T06:46:56.377Z,10.22
2023-04-05T06:49:24.965Z,10.23
2023-04-05T06:51:53.309Z,10.23
2023-04-05T06:54:24.259Z,10.24
2023-04-05T06:56:52.783Z,10.30
2023-04-05T06:59:21.518Z,10.36
2023-04-05T07:01:50.723Z,10.41
2023-04-05T07:04:19.139Z,10.46
2023-04-05T07:06:47.418Z,10.50
2023-04-05T07:09:18.619Z,10.52
2023-04-05T07:11:47.728Z,10.51
2023-04-05T07:14:16.532Z,10.50
2023-04-05T07:16:52.855Z,10.45
2023-04-05T07:19:21.465Z,10.34
2023-04-05T07:21:50.066Z,10.21
2023-04-05T07:24:18.577Z,10.10
2023-04-05T07:26:47.372Z,10.00
2023-04-05T07:29:17.917Z,9.90
2023-04-05T07:31:46.595Z,9.79
2023-04-05T07:34:15.049Z,9.65
2023-04-05T07:36:43.711Z,9.53
2023-04-05T07:39:12.200Z,9.44
2023-04-05T07:41:42.795Z,9.39
2023-04-05T07:44:13.764Z,9.36
2023-04-05T07:46:47.657Z,9.30
2023-04-05T07:49:16.851Z,9.21
2023-04-05T07:51:48.341Z,9.16
2023-04-05T07:54:16.801Z,9.15
2023-04-05T07:56:51.176Z,9.12
2023-04-05T07:59:19.659Z,9.11
2023-04-05T08:01:48.268Z,9.14
2023-04-05T08:04:17.110Z,9.11
2023-04-05T08:06:46.221Z,9.10
2023-04-05T08:09:15.029Z,9.14
2023-04-05T08:11:45.715Z,9.20
2023-04-05T08:14:14.526Z,9.26
2023-04-05T08:16:43.688Z,9.32
2023-04-05T08:19:15.531Z,9.42
2023-04-05T08:21:43.976Z,9.50
2023-04-05T08:24:12.367Z,9.55
2023-04-05T08:26:42.091Z,9.62
2023-04-05T08:29:11.826Z,9.70
2023-04-05T08:31:41.150Z,9.76
2023-04-05T08:34:09.971Z,9.80
2023-04-05T08:36:38.413Z,9.81
2023-04-05T08:39:06.752Z,9.82
2023-04-05T08:41:37.586Z,9.85
2023-04-05T08:44:07.273Z,9.91
2023-04-05T08:46:36.145Z,9.97
2023-04-05T08:49:08.383Z,10.05
2023-04-05T08:51:39.267Z,10.13
2023-04-05T08:54:07.822Z,10.17
2023-04-05T08:56:36.472Z,10.17
2023-04-05T08:59:07.492Z,10.18
2023-04-05T09:01:45.612Z,10.17
2023-04-05T09:04:24.565Z,10.19
2023-04-05T09:06:53.781Z,10.23
2023-04-05T09:09:22.081Z,10.25
2023-04-05T09:11:51.925Z,10.27
2023-04-05T09:14:20.336Z,10.30
2023-04-05T09:16:54.367Z,10.34
2023-04-05T09:19:23.924Z,10.35
2023-04-05T09:22:05.377Z,10.30
2023-04-05T09:24:43.611Z,10.25
2023-04-05T09:27:13.420Z,10.21
2023-04-05T09:29:47.322Z,10.11
2023-04-05T09:32:16.365Z,9.99
2023-04-05T09:34:44.659Z,9.89
2023-04-05T09:37:21.113Z,9.81
2023-04-05T09:39:51.847Z,9.74
2023-04-05T09:42:23.203Z,9.65
2023-04-05T09:45:10.204Z,9.58
2023-04-05T09:48:00.132Z,9.54
2023-04-05T09:50:29.416Z,9.50
2023-04-05T09:53:18.882Z,9.45
2023-04-05T09:55:49.442Z,9.39
2023-04-05T09:58:21.401Z,9.31
2023-04-05T10:01:03.342Z,9.25
2023-04-05T10:03:50.091Z,9.19
2023-04-05T10:06:18.638Z,9.14
2023-04-05T10:08:47.547Z,9.11
2023-04-05T10:22:37.964Z,9.42
2023-04-05T10:25:10.226Z,9.26
2023-04-05T10:27:42.389Z,9.08
2023-04-05T10:30:11.287Z,8.94
2023-04-05T10:32:49.266Z,8.83
2023-04-05T10:35:22.715Z,8.73
2023-04-05T10:38:03.259Z,8.64
2023-04-05T10:40:33.817Z,8.52
2023-04-05T10:43:02.462Z,8.44
2023-04-05T10:45:32.163Z,8.39
2023-04-05T10:48:16.451Z,8.34
2023-04-05T10:50:44.900Z,8.25
2023-04-05T10:53:14.256Z,8.16
2023-04-05T10:55:45.151Z,8.07
2023-04-05T10:58:15.278Z,8.01
2023-04-05T11:00:44.248Z,7.94
2023-04-05T11:03:45.683Z,7.88
2023-04-05T11:06:29.558Z,7.83
2023-04-05T11:09:20.739Z,7.77
2023-04-05T11:11:52.433Z,7.73
2023-04-05T11:14:37.990Z,7.71
2023-04-05T11:17:26.212Z,7.70
2023-04-05T11:20:05.906Z,7.71
2023-04-05T11:22:34.462Z,7.68
2023-04-05T11:25:03.517Z,7.61
2023-04-05T11:27:34.245Z,7.54
2023-04-05T11:30:07.280Z,7.46
2023-04-05T11:32:41.080Z,7.38
2023-04-05T11:35:18.313Z,7.32
2023-04-05T11:37:55.524Z,7.27
2023-04-05T11:40:36.682Z,7.24
2023-04-05T11:43:08.001Z,7.21
2023-04-05T11:45:40.447Z,7.19
2023-04-05T11:48:11.141Z,7.16
2023-04-05T11:50:42.273Z,7.12
2023-04-05T11:53:11.615Z,7.06
2023-04-05T11:55:41.353Z,7.05
2023-04-05T11:58:21.698Z,7.02
2023-04-05T12:01:09.638Z,6.97
2023-04-05T12:03:43.984Z,6.91
2023-04-05T12:06:12.732Z,6.85
2023-04-05T12:08:43.274Z,6.80
2023-04-05T12:11:16.445Z,6.77
2023-04-05T12:13:46.495Z,6.75
2023-04-05T12:16:15.265Z,6.76
2023-04-05T12:18:44.847Z,6.74
2023-04-05T12:21:13.668Z,6.69
2023-04-05T12:23:42.129Z,6.65
2023-04-05T12:26:10.597Z,6.61
2023-04-05T12:28:53.135Z,6.56
2023-04-05T12:31:40.573Z,6.49
2023-04-05T12:34:10.136Z,6.41
2023-04-05T12:36:43.907Z,6.34
2023-04-05T12:39:12.835Z,6.28
2023-04-05T12:41:41.522Z,6.22
2023-04-05T12:44:16.349Z,6.16
2023-04-05T12:46:46.466Z,6.12
2023-04-05T12:49:16.894Z,6.06
2023-04-05T12:51:46.814Z,6.02
2023-04-05T12:54:21.093Z,5.91
2023-04-05T12:56:55.862Z,5.86
2023-04-05T12:59:25.181Z,5.79
2023-04-05T13:01:54.064Z,5.72
2023-04-05T13:04:23.427Z,5.66
2023-04-05T13:06:55.305Z,5.62
2023-04-05T13:09:24.536Z,5.56
2023-04-05T13:11:53.186Z,5.52
2023-04-05T13:14:22.586Z,5.45
2023-04-05T13:16:51.298Z,5.39
2023-04-05T13:19:20.995Z,5.34
2023-04-05T13:21:49.663Z,5.30
2023-04-05T13:24:18.497Z,5.27
2023-04-05T13:26:47.243Z,5.25
2023-04-05T13:29:16.137Z,5.23
2023-04-05T13:31:44.783Z,5.20
2023-04-05T13:34:13.727Z,5.16
2023-04-05T13:36:42.497Z,5.13
2023-04-05T13:39:12.610Z,5.12
2023-04-05T13:41:41.500Z,5.11
2023-04-05T13:44:09.986Z,5.11
2023-04-05T13:46:40.556Z,5.12
2023-04-05T13:49:09.173Z,5.10
2023-04-05T13:51:41.673Z,5.09
2023-04-05T13:54:11.911Z,5.06
2023-04-05T13:56:42.531Z,5.02
2023-04-05T13:59:16.640Z,4.97
2023-04-05T14:01:46.083Z,4.94
2023-04-05T14:04:16.489Z,4.88
2023-04-05T14:06:46.001Z,4.84
2023-04-05T14:09:14.479Z,4.78
2023-04-05T14:11:44.986Z,4.74
2023-04-05T14:14:13.657Z,4.73
2023-04-05T14:16:47.887Z,4.73
2023-04-05T14:19:18.707Z,4.71
2023-04-05T14:21:47.596Z,4.70
2023-04-05T14:24:21.708Z,4.70
2023-04-05T14:26:50.627Z,4.69
2023-04-05T14:29:19.101Z,4.67
2023-04-05T14:31:50.044Z,4.68
2023-04-05T14:34:20.066Z,4.66
2023-04-05T14:36:48.663Z,4.66
2023-04-05T14:39:17.429Z,4.67
2023-04-05T14:41:52.669Z,4.67
2023-04-05T14:44:27.804Z,4.67
2023-04-05T14:46:56.973Z,4.68
2023-04-05T14:49:26.268Z,4.67
2023-04-05T14:51:54.861Z,4.62
2023-04-05T14:54:23.989Z,4.58
2023-04-05T14:56:54.070Z,4.55
2023-04-05T14:59:22.938Z,4.52
2023-04-05T15:01:53.701Z,4.49
2023-04-05T15:04:22.281Z,4.45
2023-04-05T15:06:51.062Z,4.42
2023-04-05T15:09:19.745Z,4.40
2023-04-05T15:11:51.198Z,4.38
2023-04-05T15:14:31.115Z,4.38
2023-04-05T15:17:01.207Z,4.40
2023-04-05T15:19:30.799Z,4.38
2023-04-05T15:21:59.378Z,4.34
2023-04-05T15:24:27.945Z,4.33
2023-04-05T15:27:02.623Z,4.31
2023-04-05T15:29:35.028Z,4.30
2023-04-05T15:32:03.816Z,4.30
2023-04-05T15:34:32.500Z,4.31
2023-04-05T15:37:01.183Z,4.32
2023-04-05T15:39:29.767Z,4.34
2023-04-05T15:41:58.767Z,4.35
2023-04-05T15:44:29.676Z,4.37
2023-04-05T15:46:58.275Z,4.40
2023-04-05T15:49:27.003Z,4.41
2023-04-05T15:51:56.029Z,4.40
2023-04-05T15:54:25.046Z,4.38
2023-04-05T15:56:53.971Z,4.39
