createdAt,value
2019-02-18T00:00:45.749Z,4.31
2019-02-18T00:03:14.225Z,4.30
2019-02-18T00:05:42.886Z,4.23
2019-02-18T00:08:11.350Z,4.35
2019-02-18T00:10:39.937Z,4.35
2019-02-18T00:13:08.390Z,4.35
2019-02-18T00:15:36.877Z,4.31
2019-02-18T00:18:05.417Z,4.30
2019-02-18T00:20:33.888Z,4.35
2019-02-18T00:23:02.296Z,4.25
2019-02-18T00:25:30.681Z,4.27
2019-02-18T00:27:59.091Z,4.16
2019-02-18T00:30:27.513Z,4.24
2019-02-18T00:32:55.894Z,4.27
2019-02-18T00:35:24.319Z,4.11
2019-02-18T00:37:52.748Z,4.05
2019-02-18T00:40:21.133Z,4.05
2019-02-18T00:42:49.609Z,4.02
2019-02-18T00:45:18.018Z,3.93
2019-02-18T00:47:48.025Z,3.95
2019-02-18T00:50:16.816Z,3.93
2019-02-18T00:52:45.229Z,3.89
2019-02-18T00:55:13.622Z,3.87
2019-02-18T00:57:42.022Z,3.86
2019-02-18T01:00:16.081Z,3.94
2019-02-18T01:02:44.609Z,3.95
2019-02-18T01:05:13.207Z,3.84
2019-02-18T01:07:41.763Z,3.79
2019-02-18T01:10:12.206Z,3.66
2019-02-18T01:12:40.681Z,3.66
2019-02-18T01:15:14.130Z,3.71
2019-02-18T01:17:42.591Z,3.72
2019-02-18T01:20:13.799Z,3.69
2019-02-18T01:22:42.204Z,3.69
2019-02-18T01:25:12.664Z,3.61
2019-02-18T01:27:41.131Z,3.62
2019-02-18T01:30:12.525Z,3.58
2019-02-18T01:32:40.912Z,3.47
2019-02-18T01:35:09.341Z,3.47
2019-02-18T01:37:45.346Z,3.38
2019-02-18T01:40:10.788Z,3.40
2019-02-18T01:42:39.250Z,3.40
2019-02-18T01:45:10.440Z,3.46
2019-02-18T01:47:38.828Z,3.44
2019-02-18T01:50:10.254Z,3.43
2019-02-18T01:52:38.747Z,3.44
2019-02-18T01:55:08.270Z,3.50
2019-02-18T01:57:36.686Z,3.51
2019-02-18T02:00:08.349Z,3.53
2019-02-18T02:02:36.751Z,3.48
2019-02-18T02:05:06.154Z,3.37
2019-02-18T02:07:34.652Z,3.32
2019-02-18T02:10:03.220Z,3.24
2019-02-18T02:12:31.612Z,3.27
2019-02-18T02:15:00.027Z,3.22
2019-02-18T02:17:28.414Z,3.19
2019-02-18T02:19:56.892Z,3.19
2019-02-18T02:22:25.306Z,3.14
2019-02-18T02:24:53.775Z,3.13
2019-02-18T02:27:22.360Z,3.15
2019-02-18T02:29:50.797Z,3.13
2019-02-18T02:32:19.201Z,3.18
2019-02-18T02:34:47.590Z,3.20
2019-02-18T02:37:16.003Z,3.24
2019-02-18T02:39:44.452Z,3.17
2019-02-18T02:42:12.858Z,3.12
2019-02-18T02:44:41.271Z,3.07
2019-02-18T02:47:09.691Z,3.03
2019-02-18T02:49:38.101Z,2.97
2019-02-18T02:52:06.482Z,2.93
2019-02-18T02:54:34.887Z,2.94
2019-02-18T02:57:03.273Z,2.99
2019-02-18T02:59:31.681Z,3.05
2019-02-18T03:02:00.083Z,3.03
2019-02-18T03:04:28.527Z,2.96
2019-02-18T03:06:56.915Z,2.99
2019-02-18T03:09:25.321Z,2.99
2019-02-18T03:11:53.720Z,2.98
2019-02-18T03:14:22.133Z,2.96
2019-02-18T03:16:50.544Z,2.92
2019-02-18T03:19:18.982Z,2.89
2019-02-18T03:21:47.358Z,2.84
2019-02-18T03:24:15.824Z,2.81
2019-02-18T03:26:44.227Z,2.82
2019-02-18T03:29:30.553Z,2.89
2019-02-18T03:31:58.950Z,2.94
2019-02-18T03:34:30.391Z,2.93
2019-02-18T03:36:58.789Z,2.82
2019-02-18T03:39:27.203Z,2.75
2019-02-18T03:41:55.778Z,2.80
2019-02-18T03:44:24.193Z,2.77
2019-02-18T03:46:52.620Z,2.81
2019-02-18T03:49:21.017Z,2.66
2019-02-18T03:51:49.506Z,2.71
2019-02-18T03:54:17.959Z,2.64
2019-02-18T03:56:46.373Z,2.55
2019-02-18T03:59:14.775Z,2.54
2019-02-18T04:01:43.181Z,2.38
2019-02-18T04:04:11.707Z,2.34
2019-02-18T04:06:40.125Z,2.35
2019-02-18T04:09:08.520Z,2.33
2019-02-18T04:11:37.021Z,2.38
2019-02-18T04:14:05.457Z,2.35
2019-02-18T04:16:33.833Z,2.35
2019-02-18T04:19:02.236Z,2.31
2019-02-18T04:21:30.639Z,2.34
2019-02-18T04:23:59.064Z,2.35
2019-02-18T04:26:27.465Z,2.38
2019-02-18T04:28:55.936Z,2.39
2019-02-18T04:31:24.333Z,2.46
2019-02-18T04:33:52.749Z,2.41
2019-02-18T04:36:21.166Z,2.43
2019-02-18T04:38:54.209Z,2.45
2019-02-18T04:41:19.717Z,2.35
2019-02-18T04:43:48.111Z,2.28
2019-02-18T04:46:16.565Z,2.20
2019-02-18T04:48:44.977Z,2.19
2019-02-18T04:51:13.367Z,2.24
2019-02-18T04:53:41.776Z,2.23
2019-02-18T04:56:10.214Z,2.26
2019-02-18T04:58:38.609Z,2.27
2019-02-18T05:01:07.001Z,2.29
2019-02-18T05:03:35.414Z,2.23
2019-02-18T05:06:03.861Z,2.21
2019-02-18T05:08:32.274Z,2.20
2019-02-18T05:11:00.697Z,2.20
2019-02-18T05:13:29.135Z,2.06
2019-02-18T05:15:57.591Z,2.09
2019-02-18T05:18:25.991Z,2.10
2019-02-18T05:20:54.406Z,2.16
2019-02-18T05:23:22.820Z,2.23
2019-02-18T05:25:51.224Z,2.19
2019-02-18T05:28:19.648Z,2.20
2019-02-18T05:30:48.057Z,2.20
2019-02-18T05:33:16.462Z,2.22
2019-02-18T05:35:44.880Z,2.25
2019-02-18T05:38:13.266Z,2.23
2019-02-18T05:40:41.678Z,2.22
2019-02-18T05:43:10.157Z,2.20
2019-02-18T05:45:38.568Z,2.21
2019-02-18T05:48:06.975Z,2.15
2019-02-18T05:50:35.379Z,2.18
2019-02-18T05:53:03.820Z,2.11
2019-02-18T05:55:32.218Z,2.03
2019-02-18T05:58:00.611Z,2.08
2019-02-18T06:00:29.040Z,1.97
2019-02-18T06:02:57.460Z,2.09
2019-02-18T06:05:25.876Z,2.22
2019-02-18T06:07:54.313Z,2.24
2019-02-18T06:10:22.787Z,2.35
2019-02-18T06:12:51.218Z,2.45
2019-02-18T06:15:19.645Z,2.55
2019-02-18T06:17:48.071Z,2.71
2019-02-18T06:20:16.462Z,2.56
2019-02-18T06:22:44.885Z,2.40
2019-02-18T06:25:13.331Z,2.36
2019-02-18T06:27:41.780Z,2.37
2019-02-18T06:30:11.231Z,2.32
2019-02-18T06:32:39.635Z,2.30
2019-02-18T06:35:08.507Z,2.24
2019-02-18T06:37:36.893Z,2.11
2019-02-18T06:40:07.953Z,2.08
2019-02-18T06:42:36.352Z,1.92
2019-02-18T06:45:24.817Z,1.93
2019-02-18T06:47:53.227Z,2.00
2019-02-18T06:50:21.628Z,2.10
2019-02-18T06:52:50.036Z,2.15
2019-02-18T06:55:18.433Z,2.18
2019-02-18T06:58:04.669Z,2.20
2019-02-18T07:00:34.712Z,2.17
2019-02-18T07:03:13.945Z,2.26
2019-02-18T07:05:44.051Z,2.33
2019-02-18T07:08:14.139Z,2.34
2019-02-18T07:10:47.291Z,2.41
2019-02-18T07:13:15.737Z,2.42
2019-02-18T07:15:44.123Z,2.46
2019-02-18T07:18:12.547Z,2.47
2019-02-18T07:20:40.962Z,2.50
2019-02-18T07:23:09.356Z,2.58
2019-02-18T07:25:37.778Z,2.69
2019-02-18T07:28:06.190Z,2.82
2019-02-18T07:30:34.612Z,2.94
2019-02-18T07:33:03.019Z,3.04
2019-02-18T07:35:31.491Z,3.10
2019-02-18T07:37:59.900Z,3.16
2019-02-18T07:40:28.303Z,3.23
2019-02-18T07:42:56.722Z,3.32
2019-02-18T07:45:25.127Z,3.44
2019-02-18T07:47:53.559Z,3.56
2019-02-18T07:50:21.957Z,3.67
2019-02-18T07:52:50.373Z,3.70
2019-02-18T07:55:18.774Z,3.88
2019-02-18T07:57:47.164Z,3.89
2019-02-18T08:00:15.617Z,3.91
2019-02-18T08:02:44.096Z,3.91
2019-02-18T08:05:12.650Z,3.92
2019-02-18T08:07:41.049Z,3.98
2019-02-18T08:10:12.320Z,4.10
2019-02-18T08:12:41.163Z,4.25
2019-02-18T08:15:10.607Z,4.27
2019-02-18T08:17:39.001Z,4.26
2019-02-18T08:20:11.611Z,4.33
2019-02-18T08:22:40.029Z,4.38
2019-02-18T08:25:13.435Z,4.50
2019-02-18T08:27:41.836Z,4.56
2019-02-18T08:30:14.601Z,4.78
2019-02-18T08:32:43.116Z,4.92
2019-02-18T08:35:11.588Z,4.98
2019-02-18T08:37:39.989Z,5.06
2019-02-18T08:40:09.536Z,5.07
2019-02-18T08:42:38.015Z,5.10
2019-02-18T08:45:13.985Z,5.13
2019-02-18T08:47:42.371Z,5.09
2019-02-18T08:50:12.217Z,5.23
2019-02-18T08:52:40.635Z,5.43
2019-02-18T08:55:11.620Z,5.40
2019-02-18T08:57:40.041Z,5.47
2019-02-18T09:00:16.901Z,5.55
2019-02-18T09:02:45.310Z,5.68
2019-02-18T09:05:13.840Z,5.80
2019-02-18T09:07:42.353Z,6.03
2019-02-18T09:10:13.201Z,6.04
2019-02-18T09:12:41.611Z,6.10
2019-02-18T09:15:11.286Z,6.11
2019-02-18T09:17:39.712Z,6.29
2019-02-18T09:20:09.650Z,6.46
2019-02-18T09:22:42.562Z,6.46
2019-02-18T09:25:28.730Z,6.48
2019-02-18T09:27:57.141Z,6.49
2019-02-18T09:30:27.204Z,6.39
2019-02-18T09:32:55.610Z,6.35
2019-02-18T09:35:24.043Z,6.36
2019-02-18T09:37:52.485Z,6.37
2019-02-18T09:40:20.950Z,6.45
2019-02-18T09:42:49.424Z,6.57
2019-02-18T09:45:18.000Z,6.67
2019-02-18T09:47:46.582Z,6.66
2019-02-18T09:50:15.100Z,6.64
2019-02-18T09:52:43.524Z,6.63
2019-02-18T09:55:12.013Z,6.71
2019-02-18T09:57:40.456Z,6.82
2019-02-18T10:00:10.996Z,6.97
2019-02-18T10:02:39.399Z,6.97
2019-02-18T10:05:08.756Z,7.11
2019-02-18T10:07:37.288Z,7.23
2019-02-18T10:10:08.045Z,7.28
2019-02-18T10:12:36.444Z,7.53
2019-02-18T10:15:07.798Z,7.60
2019-02-18T10:17:36.209Z,7.74
2019-02-18T10:20:10.252Z,7.74
2019-02-18T10:22:38.813Z,7.70
2019-02-18T10:25:10.625Z,7.71
2019-02-18T10:27:39.102Z,7.75
2019-02-18T10:30:09.460Z,7.66
2019-02-18T10:32:37.939Z,7.76
2019-02-18T10:35:11.329Z,7.89
2019-02-18T10:37:39.735Z,7.93
2019-02-18T10:40:09.876Z,7.93
2019-02-18T10:42:38.302Z,8.21
2019-02-18T10:45:09.960Z,8.11
2019-02-18T10:47:38.375Z,8.14
2019-02-18T10:50:09.382Z,8.18
2019-02-18T10:52:37.782Z,8.12
2019-02-18T10:55:10.217Z,8.12
2019-02-18T10:57:38.952Z,8.03
2019-02-18T11:00:13.441Z,7.94
2019-02-18T11:02:41.826Z,7.89
2019-02-18T11:05:10.313Z,7.85
2019-02-18T11:07:38.815Z,7.87
2019-02-18T11:10:10.424Z,7.95
2019-02-18T11:12:38.848Z,8.45
2019-02-18T11:15:09.813Z,8.53
2019-02-18T11:17:39.196Z,8.56
2019-02-18T11:20:10.173Z,8.58
2019-02-18T11:22:38.569Z,8.87
2019-02-18T11:25:14.869Z,8.84
2019-02-18T11:27:43.268Z,8.97
2019-02-18T11:30:16.447Z,8.87
2019-02-18T11:32:44.936Z,8.91
2019-02-18T11:35:13.582Z,8.92
2019-02-18T11:37:41.998Z,9.04
2019-02-18T11:40:16.397Z,9.07
2019-02-18T11:42:44.895Z,9.08
2019-02-18T11:45:14.871Z,9.20
2019-02-18T11:47:43.341Z,9.09
2019-02-18T11:50:14.325Z,9.03
2019-02-18T11:52:42.807Z,9.17
2019-02-18T11:55:12.663Z,9.35
2019-02-18T11:57:41.414Z,9.21
2019-02-18T12:00:17.139Z,9.23
2019-02-18T12:02:45.612Z,9.19
2019-02-18T12:05:14.182Z,9.15
2019-02-18T12:07:42.642Z,9.29
2019-02-18T12:10:14.661Z,9.21
2019-02-18T12:12:43.230Z,9.33
2019-02-18T12:15:13.997Z,9.83
2019-02-18T12:17:42.417Z,9.56
2019-02-18T12:20:13.581Z,9.53
2019-02-18T12:22:42.139Z,9.56
2019-02-18T12:25:11.497Z,9.65
2019-02-18T12:27:40.191Z,9.55
2019-02-18T12:30:11.780Z,9.44
2019-02-18T12:32:40.252Z,9.34
2019-02-18T12:35:09.038Z,9.33
2019-02-18T12:37:37.435Z,9.51
2019-02-18T12:40:08.800Z,9.58
2019-02-18T12:42:37.558Z,9.92
2019-02-18T12:45:09.009Z,9.98
2019-02-18T12:47:37.494Z,10.21
2019-02-18T12:50:07.464Z,10.20
2019-02-18T12:52:35.940Z,10.40
2019-02-18T12:55:06.015Z,10.56
2019-02-18T12:57:34.863Z,10.47
2019-02-18T13:00:03.998Z,10.28
2019-02-18T13:02:32.420Z,10.28
2019-02-18T13:05:00.865Z,10.26
2019-02-18T13:07:29.352Z,10.26
2019-02-18T13:09:57.861Z,10.31
2019-02-18T13:12:26.288Z,10.41
2019-02-18T13:14:54.760Z,10.61
2019-02-18T13:17:23.537Z,10.82
2019-02-18T13:19:51.987Z,10.66
2019-02-18T13:22:20.462Z,10.76
2019-02-18T13:24:48.876Z,11.10
2019-02-18T13:27:17.311Z,11.76
2019-02-18T13:29:45.737Z,12.80
2019-02-18T13:32:14.135Z,13.43
2019-02-18T13:34:42.840Z,14.21
2019-02-18T13:37:12.837Z,14.93
2019-02-18T13:39:41.251Z,15.41
2019-02-18T13:42:09.663Z,15.48
2019-02-18T13:44:38.125Z,15.76
2019-02-18T13:47:06.602Z,15.76
2019-02-18T13:49:35.293Z,15.89
2019-02-18T13:52:03.882Z,15.68
2019-02-18T13:54:32.311Z,15.78
2019-02-18T13:57:00.720Z,15.86
2019-02-18T13:59:29.141Z,16.06
2019-02-18T14:01:57.576Z,16.16
2019-02-18T14:04:25.996Z,16.20
2019-02-18T14:06:54.962Z,16.31
2019-02-18T14:09:23.432Z,16.51
2019-02-18T14:11:51.922Z,16.48
2019-02-18T14:14:20.328Z,16.44
2019-02-18T14:16:48.802Z,16.39
2019-02-18T14:19:17.231Z,16.15
2019-02-18T14:21:45.980Z,15.88
2019-02-18T14:24:14.401Z,15.71
2019-02-18T14:26:42.878Z,15.72
2019-02-18T14:29:11.312Z,15.81
2019-02-18T14:31:39.713Z,15.71
2019-02-18T14:34:08.130Z,15.54
2019-02-18T14:36:36.606Z,15.43
2019-02-18T14:39:08.998Z,15.43
2019-02-18T14:41:37.431Z,15.25
2019-02-18T14:44:06.167Z,15.08
2019-02-18T14:46:36.236Z,15.05
2019-02-18T14:49:04.708Z,14.84
2019-02-18T14:51:33.169Z,14.51
2019-02-18T14:54:01.602Z,14.25
2019-02-18T14:56:30.148Z,14.32
2019-02-18T14:58:58.647Z,14.20
2019-02-18T15:01:27.056Z,14.20
2019-02-18T15:03:55.471Z,14.35
2019-02-18T15:06:23.898Z,14.35
2019-02-18T15:08:52.575Z,14.18
2019-02-18T15:11:21.123Z,13.98
2019-02-18T15:13:49.556Z,13.84
2019-02-18T15:16:17.971Z,13.74
2019-02-18T15:18:46.461Z,13.52
2019-02-18T15:21:14.943Z,13.46
2019-02-18T15:23:43.416Z,13.33
2019-02-18T15:26:11.940Z,13.41
2019-02-18T15:28:40.404Z,13.37
2019-02-18T15:31:08.810Z,13.30
2019-02-18T15:33:37.262Z,13.24
2019-02-18T15:36:05.740Z,13.24
2019-02-18T15:38:34.188Z,13.18
2019-02-18T15:41:02.784Z,13.11
2019-02-18T15:43:32.920Z,13.01
2019-02-18T15:46:01.535Z,12.86
2019-02-18T15:48:31.206Z,12.66
2019-02-18T15:50:59.621Z,12.68
2019-02-18T15:53:28.033Z,12.80
2019-02-18T15:55:56.740Z,12.77
2019-02-18T15:58:25.125Z,12.73
2019-02-18T16:00:53.688Z,12.80
2019-02-18T16:03:22.107Z,12.91
2019-02-18T16:05:50.542Z,13.05
2019-02-18T16:08:19.043Z,13.02
2019-02-18T16:10:47.886Z,12.92
2019-02-18T16:13:16.318Z,12.72
2019-02-18T16:15:44.733Z,12.52
2019-02-18T16:18:13.135Z,12.58
2019-02-18T16:20:42.404Z,12.43
2019-02-18T16:23:10.857Z,12.25
2019-02-18T16:25:39.287Z,12.14
2019-02-18T16:28:07.984Z,12.08
2019-02-18T16:30:36.430Z,12.00
2019-02-18T16:33:04.989Z,11.85
2019-02-18T16:35:33.736Z,11.71
2019-02-18T16:38:02.141Z,11.69
2019-02-18T16:40:30.728Z,11.64
2019-02-18T16:42:59.670Z,11.48
2019-02-18T16:45:28.110Z,11.33
2019-02-18T16:47:56.546Z,11.25
2019-02-18T16:50:24.964Z,11.17
2019-02-18T16:52:53.380Z,11.10
2019-02-18T16:55:21.791Z,11.12
2019-02-18T16:57:50.614Z,11.05
2019-02-18T17:00:21.027Z,11.00
2019-02-18T17:02:50.959Z,10.89
2019-02-18T17:05:19.626Z,10.83
2019-02-18T17:07:48.118Z,10.73
2019-02-18T17:10:16.537Z,10.71
2019-02-18T17:12:45.326Z,10.70
2019-02-18T17:15:13.970Z,10.73
2019-02-18T17:17:42.477Z,10.65
2019-02-18T17:20:11.056Z,10.67
2019-02-18T17:22:39.457Z,10.58
2019-02-18T17:25:10.360Z,10.49
2019-02-18T17:27:38.787Z,10.44
2019-02-18T17:30:15.731Z,10.41
2019-02-18T17:32:44.215Z,10.43
2019-02-18T17:35:13.998Z,10.38
2019-02-18T17:37:42.497Z,10.33
2019-02-18T17:40:12.559Z,10.24
2019-02-18T17:42:41.805Z,10.30
2019-02-18T17:45:15.240Z,10.23
2019-02-18T17:47:43.654Z,10.24
2019-02-18T17:50:16.000Z,10.18
2019-02-18T17:52:44.769Z,10.13
2019-02-18T17:55:15.429Z,10.07
2019-02-18T17:57:43.831Z,10.05
2019-02-18T18:00:18.069Z,10.00
2019-02-18T18:02:46.491Z,9.90
2019-02-18T18:05:15.857Z,9.86
2019-02-18T18:07:44.327Z,9.77
2019-02-18T18:10:13.596Z,9.68
2019-02-18T18:12:42.012Z,9.59
2019-02-18T18:15:15.659Z,9.54
2019-02-18T18:17:44.702Z,9.51
2019-02-18T18:20:14.142Z,9.50
2019-02-18T18:22:42.715Z,9.46
2019-02-18T18:25:12.956Z,9.40
2019-02-18T18:27:41.396Z,9.35
2019-02-18T18:30:15.834Z,9.32
2019-02-18T18:32:45.246Z,9.27
2019-02-18T18:35:13.956Z,9.20
2019-02-18T18:37:42.514Z,9.14
2019-02-18T18:40:17.041Z,9.07
2019-02-18T18:42:45.429Z,9.03
2019-02-18T18:45:15.795Z,9.00
2019-02-18T18:47:44.283Z,8.97
2019-02-18T18:50:15.282Z,8.93
2019-02-18T18:52:44.127Z,8.88
2019-02-18T18:55:12.686Z,8.84
2019-02-18T18:57:41.090Z,8.79
2019-02-18T19:00:23.060Z,8.76
2019-02-18T19:02:51.731Z,8.73
2019-02-18T19:05:20.689Z,8.70
2019-02-18T19:07:49.083Z,8.68
2019-02-18T19:10:17.627Z,8.67
2019-02-18T19:12:46.153Z,8.63
2019-02-18T19:15:15.775Z,8.58
2019-02-18T19:17:44.216Z,8.54
2019-02-18T19:20:13.248Z,8.50
2019-02-18T19:22:41.735Z,8.47
2019-02-18T19:25:12.314Z,8.44
2019-02-18T19:27:40.804Z,8.44
2019-02-18T19:30:24.000Z,8.38
2019-02-18T19:32:52.486Z,8.33
2019-02-18T19:35:20.887Z,8.20
2019-02-18T19:37:49.304Z,8.05
2019-02-18T19:40:17.882Z,7.96
2019-02-18T19:42:46.309Z,7.86
2019-02-18T19:45:17.282Z,7.80
2019-02-18T19:47:45.838Z,7.74
2019-02-18T19:50:14.288Z,7.65
2019-02-18T19:52:42.701Z,7.60
2019-02-18T19:55:12.577Z,7.64
2019-02-18T19:57:41.083Z,7.69
2019-02-18T20:00:12.561Z,7.61
2019-02-18T20:02:41.003Z,7.58
2019-02-18T20:05:10.343Z,7.52
2019-02-18T20:07:38.780Z,7.47
2019-02-18T20:10:09.824Z,7.42
2019-02-18T20:12:38.269Z,7.41
2019-02-18T20:15:10.325Z,7.40
2019-02-18T20:17:38.887Z,7.38
2019-02-18T20:20:12.710Z,7.38
2019-02-18T20:22:41.187Z,7.41
2019-02-18T20:25:10.075Z,7.36
2019-02-18T20:27:38.553Z,7.28
2019-02-18T20:30:12.344Z,7.24
2019-02-18T20:32:40.960Z,7.14
2019-02-18T20:35:10.750Z,7.13
2019-02-18T20:37:39.227Z,7.09
2019-02-18T20:40:09.973Z,7.10
2019-02-18T20:42:38.936Z,7.04
2019-02-18T20:45:10.393Z,6.89
2019-02-18T20:47:38.872Z,6.82
2019-02-18T20:50:09.917Z,6.81
2019-02-18T20:52:38.448Z,6.75
2019-02-18T20:55:09.522Z,6.71
2019-02-18T20:57:38.112Z,6.71
2019-02-18T21:00:11.321Z,6.73
2019-02-18T21:02:39.766Z,6.71
2019-02-18T21:05:08.313Z,6.72
2019-02-18T21:07:39.820Z,6.71
2019-02-18T21:10:13.775Z,6.58
2019-02-18T21:12:42.227Z,6.48
2019-02-18T21:15:11.262Z,6.50
2019-02-18T21:17:39.666Z,6.53
2019-02-18T21:20:12.489Z,6.61
2019-02-18T21:22:40.919Z,6.56
2019-02-18T21:25:10.678Z,6.54
2019-02-18T21:27:39.250Z,6.49
2019-02-18T21:30:12.877Z,6.38
2019-02-18T21:32:41.365Z,6.38
2019-02-18T21:35:09.926Z,6.21
2019-02-18T21:37:38.393Z,6.17
2019-02-18T21:40:09.479Z,6.09
2019-02-18T21:42:37.958Z,6.11
2019-02-18T21:45:09.750Z,6.06
2019-02-18T21:47:38.161Z,5.91
2019-02-18T21:50:08.638Z,5.85
2019-02-18T21:52:37.502Z,5.82
2019-02-18T21:55:08.352Z,5.77
2019-02-18T21:57:36.828Z,5.71
2019-02-18T22:00:22.755Z,5.81
2019-02-18T22:02:51.347Z,5.86
2019-02-18T22:05:20.006Z,5.90
2019-02-18T22:07:48.508Z,5.77
2019-02-18T22:10:16.963Z,5.63
2019-02-18T22:12:45.359Z,5.64
2019-02-18T22:15:14.919Z,5.65
2019-02-18T22:17:43.394Z,5.68
2019-02-18T22:20:13.647Z,5.75
2019-02-18T22:22:42.216Z,5.77
2019-02-18T22:25:11.880Z,5.78
2019-02-18T22:27:40.347Z,5.78
2019-02-18T22:30:15.814Z,5.61
2019-02-18T22:32:44.223Z,5.60
2019-02-18T22:35:13.159Z,5.48
2019-02-18T22:37:41.674Z,5.48
2019-02-18T22:40:29.432Z,5.49
2019-02-18T22:42:57.937Z,5.57
2019-02-18T22:45:26.361Z,5.45
2019-02-18T22:47:55.159Z,5.39
2019-02-18T22:50:23.573Z,5.36
2019-02-18T22:52:51.979Z,5.37
2019-02-18T22:55:20.382Z,5.39
2019-02-18T22:57:48.800Z,5.38
2019-02-18T23:00:30.722Z,5.27
2019-02-18T23:02:59.327Z,5.31
2019-02-18T23:05:27.744Z,5.33
2019-02-18T23:07:56.151Z,5.28
2019-02-18T23:10:24.579Z,5.22
2019-02-18T23:12:53.016Z,5.23
2019-02-18T23:15:21.414Z,5.13
2019-02-18T23:17:49.812Z,5.10
2019-02-18T23:20:18.229Z,5.06
2019-02-18T23:22:46.703Z,5.08
2019-02-18T23:25:15.129Z,5.14
2019-02-18T23:27:43.789Z,5.13
2019-02-18T23:30:12.367Z,5.08
2019-02-18T23:32:40.786Z,5.06
2019-02-18T23:35:09.433Z,4.96
2019-02-18T23:37:37.849Z,4.91
2019-02-18T23:40:06.599Z,4.82
2019-02-18T23:42:35.026Z,4.73
2019-02-18T23:45:03.569Z,4.73
2019-02-18T23:47:31.999Z,4.74
2019-02-18T23:50:00.473Z,4.71
2019-02-18T23:52:28.860Z,4.60
2019-02-18T23:54:57.293Z,4.61
2019-02-18T23:57:25.681Z,4.69
2019-02-18T23:59:54.113Z,4.74
