createdAt,value
2023-04-17T00:04:14.276Z,94172.75
2023-04-17T00:09:17.458Z,94173.91
2023-04-17T00:14:19.591Z,94163.78
2023-04-17T00:19:21.858Z,94159.81
2023-04-17T00:24:24.037Z,94169.53
2023-04-17T00:29:26.012Z,94163.41
2023-04-17T00:34:28.370Z,94163.50
2023-04-17T00:39:32.884Z,94162.91
2023-04-17T00:44:34.967Z,94163.84
2023-04-17T00:49:39.132Z,94156.66
2023-04-17T00:54:42.772Z,94156.41
2023-04-17T00:59:46.985Z,94154.31
2023-04-17T01:04:56.366Z,94151.78
2023-04-17T01:10:03.814Z,94147.72
2023-04-17T01:15:07.051Z,94143.97
2023-04-17T01:20:12.574Z,94143.69
2023-04-17T01:25:22.571Z,94138.41
2023-04-17T01:30:24.812Z,94137.00
2023-04-17T01:35:36.320Z,94138.06
2023-04-17T01:40:40.948Z,94137.19
2023-04-17T01:45:43.502Z,94135.34
2023-04-17T01:50:49.698Z,94128.69
2023-04-17T01:55:52.100Z,94122.06
2023-04-17T02:00:55.026Z,94122.09
2023-04-17T02:05:57.340Z,94125.31
2023-04-17T02:10:59.910Z,94129.13
2023-04-17T02:16:02.405Z,94118.75
2023-04-17T02:21:04.545Z,94115.41
2023-04-17T02:26:06.801Z,94115.81
2023-04-17T02:31:13.395Z,94113.81
2023-04-17T02:36:19.818Z,94114.59
2023-04-17T02:41:22.240Z,94115.63
2023-04-17T02:46:25.019Z,94108.38
2023-04-17T02:51:27.159Z,94105.59
2023-04-17T02:56:29.373Z,94099.00
2023-04-17T03:01:31.786Z,94095.31
2023-04-17T03:06:34.885Z,94096.41
2023-04-17T03:11:38.945Z,94093.63
2023-04-17T03:16:45.717Z,94087.06
2023-04-17T03:21:51.378Z,94083.81
2023-04-17T03:26:53.550Z,94080.09
2023-04-17T03:31:56.986Z,94080.56
2023-04-17T03:36:59.338Z,94081.25
2023-04-17T03:42:01.990Z,94086.13
2023-04-17T03:47:04.334Z,94087.31
2023-04-17T03:52:06.860Z,94079.19
2023-04-17T03:57:09.679Z,94082.56
2023-04-17T04:02:11.968Z,94081.88
2023-04-17T04:07:14.941Z,94075.28
2023-04-17T04:12:19.412Z,94072.81
2023-04-17T04:17:32.622Z,94076.69
2023-04-17T04:22:37.948Z,94077.78
2023-04-17T04:27:47.317Z,94069.41
2023-04-17T04:32:49.614Z,94070.50
2023-04-17T04:37:55.160Z,94084.19
2023-04-17T04:42:58.656Z,94084.03
2023-04-17T04:48:08.197Z,94083.97
2023-04-17T04:53:10.640Z,94082.88
2023-04-17T04:58:25.472Z,94083.97
2023-04-17T05:03:31.918Z,94082.75
2023-04-17T05:08:36.108Z,94091.97
2023-04-17T05:13:45.565Z,94090.13
2023-04-17T05:18:53.289Z,94085.41
2023-04-17T05:24:06.144Z,94083.69
2023-04-17T05:29:09.231Z,94086.72
2023-04-17T05:34:11.771Z,94095.03
2023-04-17T05:39:13.995Z,94097.41
2023-04-17T05:44:16.197Z,94098.34
2023-04-17T05:49:18.594Z,94108.22
2023-04-17T05:54:20.797Z,94114.53
2023-04-17T05:59:24.422Z,94113.16
2023-04-17T06:04:26.998Z,94115.13
2023-04-17T06:09:29.417Z,94108.06
2023-04-17T06:14:31.864Z,94110.22
2023-04-17T06:19:38.134Z,94110.94
2023-04-17T06:24:42.202Z,94118.50
2023-04-17T06:29:44.349Z,94122.53
2023-04-17T06:40:01.325Z,94125.56
2023-04-17T06:45:04.755Z,94136.00
2023-04-17T06:50:14.383Z,94127.84
2023-04-17T06:55:17.731Z,94131.28
2023-04-17T07:00:20.782Z,94131.06
2023-04-17T07:05:23.046Z,94134.66
2023-04-17T07:10:25.069Z,94122.84
2023-04-17T07:15:31.428Z,94123.72
2023-04-17T07:20:33.647Z,94119.78
2023-04-17T07:25:36.073Z,94119.81
2023-04-17T07:30:38.224Z,94116.69
2023-04-17T07:35:43.372Z,94115.84
2023-04-17T07:40:45.687Z,94133.72
2023-04-17T07:45:49.081Z,94129.31
2023-04-17T07:50:51.506Z,94118.06
2023-04-17T07:55:54.830Z,94115.31
2023-04-17T08:00:57.494Z,94109.38
2023-04-17T08:05:59.961Z,94107.72
2023-04-17T08:11:02.431Z,94104.09
2023-04-17T08:16:06.664Z,94108.00
2023-04-17T08:21:11.503Z,94100.41
2023-04-17T08:26:14.422Z,94100.69
2023-04-17T08:31:16.587Z,94094.00
2023-04-17T08:36:18.767Z,94089.25
2023-04-17T08:41:23.122Z,94084.75
2023-04-17T08:46:25.623Z,94080.69
2023-04-17T08:51:28.205Z,94065.41
2023-04-17T08:56:30.324Z,94069.41
2023-04-17T09:01:35.025Z,94063.94
2023-04-17T09:06:54.647Z,94070.84
2023-04-17T09:12:17.307Z,94063.63
2023-04-17T09:17:21.753Z,94055.88
2023-04-17T09:22:23.892Z,94059.69
2023-04-17T09:27:27.543Z,94057.41
2023-04-17T09:32:31.503Z,94041.94
2023-04-17T09:37:56.095Z,94033.50
2023-04-17T09:43:02.744Z,94039.00
2023-04-17T09:48:10.968Z,94031.06
2023-04-17T09:53:17.197Z,94028.31
2023-04-17T09:58:21.846Z,94033.81
2023-04-17T10:03:24.297Z,94020.16
2023-04-17T10:08:26.600Z,94014.72
2023-04-17T10:13:31.868Z,94009.44
2023-04-17T10:18:34.494Z,93995.34
2023-04-17T10:23:37.232Z,93993.19
2023-04-17T10:28:49.505Z,93987.56
2023-04-17T10:33:53.102Z,93986.47
2023-04-17T10:39:12.495Z,93975.97
2023-04-17T10:44:15.293Z,93970.91
2023-04-17T10:49:17.336Z,93968.69
2023-04-17T10:54:19.588Z,93964.75
2023-04-17T10:59:23.005Z,93948.22
2023-04-17T11:04:31.036Z,93948.22
2023-04-17T11:09:33.672Z,93953.06
2023-04-17T11:14:35.602Z,93943.16
2023-04-17T11:19:37.658Z,93933.84
2023-04-17T11:24:39.790Z,93927.50
2023-04-17T11:29:41.834Z,93917.84
2023-04-17T11:34:44.152Z,93917.09
2023-04-17T11:39:46.630Z,93902.25
2023-04-17T11:44:48.697Z,93904.13
2023-04-17T11:49:51.908Z,93892.88
2023-04-17T11:54:58.296Z,93887.97
2023-04-17T12:00:00.368Z,93873.31
2023-04-17T12:05:15.982Z,93872.88
2023-04-17T12:10:43.238Z,93858.19
2023-04-17T12:15:45.965Z,93842.94
2023-04-17T12:20:48.985Z,93839.03
2023-04-17T12:25:51.208Z,93827.88
2023-04-17T12:30:53.357Z,93816.88
2023-04-17T12:35:55.707Z,93801.84
2023-04-17T12:40:58.153Z,93798.75
2023-04-17T12:46:00.318Z,93796.78
2023-04-17T12:51:02.575Z,93776.28
2023-04-17T12:56:04.907Z,93768.81
2023-04-17T13:01:07.602Z,93764.56
2023-04-17T13:06:13.962Z,93760.59
2023-04-17T13:11:18.575Z,93746.66
2023-04-17T13:16:20.740Z,93743.84
2023-04-17T13:21:22.809Z,93747.50
2023-04-17T13:26:24.800Z,93737.63
2023-04-17T13:31:28.003Z,93733.91
2023-04-17T13:36:31.662Z,93734.94
2023-04-17T13:41:33.466Z,93728.34
2023-04-17T13:46:36.044Z,93717.09
2023-04-17T13:51:38.638Z,93712.06
2023-04-17T13:56:42.489Z,93712.38
2023-04-17T14:01:44.782Z,93705.84
2023-04-17T14:06:51.154Z,93699.97
2023-04-17T14:11:57.251Z,93695.34
2023-04-17T14:16:59.259Z,93684.91
2023-04-17T14:22:01.221Z,93670.00
2023-04-17T14:27:03.958Z,93680.94
2023-04-17T14:32:08.592Z,93669.09
2023-04-17T14:37:10.764Z,93665.91
2023-04-17T14:42:16.047Z,93651.22
2023-04-17T14:47:18.606Z,93659.44
2023-04-17T14:52:20.674Z,93648.66
2023-04-17T14:57:24.645Z,93645.50
2023-04-17T15:02:28.201Z,93648.22
2023-04-17T15:07:31.268Z,93651.22
2023-04-17T15:12:33.647Z,93654.91
2023-04-17T15:17:37.632Z,93649.97
2023-04-17T15:22:39.712Z,93645.66
2023-04-17T15:27:42.054Z,93642.72
2023-04-17T15:32:44.889Z,93642.44
2023-04-17T15:37:48.685Z,93632.38
2023-04-17T15:42:51.107Z,93634.09
2023-04-17T15:47:53.871Z,93632.22
2023-04-17T15:52:56.571Z,93621.91
2023-04-17T15:57:59.855Z,93623.19
2023-04-17T16:03:02.997Z,93612.16
2023-04-17T16:08:05.258Z,93617.88
2023-04-17T16:13:07.434Z,93610.19
2023-04-17T16:18:09.449Z,93610.81
2023-04-17T16:23:11.798Z,93610.63
2023-04-17T16:28:13.762Z,93609.06
2023-04-17T16:33:16.134Z,93608.16
2023-04-17T16:38:18.726Z,93607.06
2023-04-17T16:43:21.327Z,93608.31
2023-04-17T16:48:27.796Z,93608.16
2023-04-17T16:53:29.753Z,93606.88
2023-04-17T16:58:31.757Z,93610.03
2023-04-17T17:03:33.927Z,93617.03
2023-04-17T17:08:36.118Z,93618.06
2023-04-17T17:13:40.346Z,93605.00
2023-04-17T17:18:43.296Z,93600.34
2023-04-17T17:23:49.543Z,93604.34
2023-04-17T17:28:53.532Z,93609.94
2023-04-17T17:33:56.209Z,93605.81
2023-04-17T17:39:04.138Z,93603.88
2023-04-17T17:44:06.209Z,93603.25
2023-04-17T17:49:10.249Z,93599.09
2023-04-17T17:54:12.397Z,93605.59
2023-04-17T17:59:14.540Z,93610.88
2023-04-17T18:04:17.177Z,93609.75
2023-04-17T18:09:19.985Z,93604.47
2023-04-17T18:14:22.024Z,93606.91
2023-04-17T18:19:24.272Z,93614.69
2023-04-17T18:24:30.952Z,93614.75
2023-04-17T18:29:33.621Z,93613.34
2023-04-17T18:34:35.736Z,93615.00
2023-04-17T18:39:37.728Z,93621.31
2023-04-17T18:44:39.667Z,93625.25
2023-04-17T18:49:41.803Z,93641.66
2023-04-17T18:54:43.775Z,93643.28
2023-04-17T18:59:46.128Z,93646.56
2023-04-17T19:04:48.406Z,93642.47
2023-04-17T19:09:50.758Z,93648.44
2023-04-17T19:14:52.751Z,93657.03
2023-04-17T19:19:54.927Z,93661.72
2023-04-17T19:24:57.367Z,93668.78
2023-04-17T19:30:01.910Z,93676.63
2023-04-17T19:35:04.170Z,93679.78
2023-04-17T19:40:21.514Z,93680.25
2023-04-17T19:45:28.622Z,93693.09
2023-04-17T19:50:30.892Z,93691.19
2023-04-17T19:55:32.997Z,93700.13
2023-04-17T20:00:35.152Z,93715.59
2023-04-17T20:05:38.028Z,93705.59
2023-04-17T20:10:40.571Z,93713.34
2023-04-17T20:15:43.113Z,93720.31
2023-04-17T20:20:45.740Z,93734.59
2023-04-17T20:25:48.196Z,93731.50
2023-04-17T20:30:50.891Z,93728.78
2023-04-17T20:35:53.263Z,93743.06
2023-04-17T20:40:55.570Z,93745.38
2023-04-17T20:45:59.251Z,93739.97
2023-04-17T20:51:06.022Z,93747.28
2023-04-17T20:56:08.128Z,93753.06
2023-04-17T21:01:10.280Z,93747.22
2023-04-17T21:06:12.759Z,93750.28
2023-04-17T21:11:18.940Z,93756.41
2023-04-17T21:16:21.493Z,93757.13
2023-04-17T21:21:26.983Z,93754.00
2023-04-17T21:26:29.732Z,93764.00
2023-04-17T21:31:31.841Z,93763.53
2023-04-17T21:36:34.253Z,93761.56
2023-04-17T21:41:37.213Z,93764.91
2023-04-17T21:46:45.255Z,93765.63
2023-04-17T21:51:47.257Z,93760.56
2023-04-17T21:56:49.465Z,93771.25
2023-04-17T22:01:51.724Z,93773.41
2023-04-17T22:06:54.676Z,93790.00
2023-04-17T22:11:57.663Z,93786.75
2023-04-17T22:17:00.026Z,93788.88
2023-04-17T22:22:39.277Z,93796.63
2023-04-17T22:28:00.243Z,93793.59
2023-04-17T22:33:21.356Z,93794.72
2023-04-17T22:38:42.129Z,93799.28
2023-04-17T22:43:50.902Z,93802.25
2023-04-17T22:48:57.999Z,93813.75
2023-04-17T22:54:08.539Z,93829.75
2023-04-17T22:59:17.724Z,93824.25
2023-04-17T23:04:21.205Z,93832.41
2023-04-17T23:09:23.368Z,93834.97
2023-04-17T23:14:28.668Z,93835.22
2023-04-17T23:19:30.680Z,93841.56
2023-04-17T23:24:35.098Z,93844.09
2023-04-17T23:29:37.415Z,93836.31
2023-04-17T23:34:39.652Z,93839.50
2023-04-17T23:39:42.905Z,93839.81
2023-04-17T23:44:44.976Z,93849.50
2023-04-17T23:49:47.644Z,93840.59
2023-04-17T23:54:49.828Z,93843.28
2023-04-17T23:59:52.245Z,93853.25
