createdAt,value
2023-03-10T10:13:14.721Z,10.70
2023-03-10T10:15:45.325Z,15.20
2023-03-10T10:18:19.704Z,14.60
2023-03-10T10:20:58.622Z,16.10
2023-03-10T10:23:41.009Z,15.80
2023-03-10T10:26:20.045Z,22.40
2023-03-10T10:46:34.105Z,3.70
2023-03-10T10:49:25.424Z,4.60
2023-03-10T10:51:57.099Z,3.10
2023-03-10T10:54:41.776Z,3.80
2023-03-10T10:57:35.325Z,4.40
2023-03-10T11:00:19.332Z,5.70
2023-03-10T11:02:50.351Z,3.90
2023-03-10T11:05:24.722Z,3.80
2023-03-10T11:07:51.767Z,4.00
2023-03-10T11:10:25.843Z,4.40
2023-03-10T11:13:19.385Z,4.20
2023-03-10T11:15:52.814Z,3.10
2023-03-10T11:18:45.260Z,3.80
2023-03-10T11:21:30.368Z,3.80
2023-03-10T11:24:20.579Z,5.00
2023-03-10T11:26:58.363Z,3.80
2023-03-10T11:29:33.934Z,3.70
2023-03-10T11:32:26.413Z,3.50
2023-03-10T11:34:57.745Z,3.60
2023-03-10T11:37:39.773Z,4.50
2023-03-10T11:40:27.210Z,2.70
2023-03-10T11:43:09.162Z,2.90
2023-03-10T11:45:52.137Z,3.40
2023-03-10T11:48:29.174Z,10.00
2023-03-10T11:50:59.684Z,2.70
2023-03-10T11:53:49.413Z,2.70
2023-03-10T11:56:19.842Z,2.30
2023-03-10T11:58:51.754Z,5.00
2023-03-10T12:01:42.827Z,3.30
2023-03-10T12:04:22.463Z,3.60
2023-03-10T12:06:56.597Z,4.00
2023-03-10T12:09:36.182Z,3.20
2023-03-10T12:12:03.035Z,3.20
2023-03-10T12:14:32.338Z,3.00
2023-03-10T12:17:00.576Z,5.20
2023-03-10T12:19:27.661Z,2.50
2023-03-10T12:22:41.707Z,4.10
2023-03-10T12:25:29.588Z,3.40
2023-03-10T12:28:16.174Z,4.10
2023-03-10T12:31:01.275Z,3.60
2023-03-10T12:33:33.570Z,3.00
2023-03-10T12:36:08.612Z,3.20
2023-03-10T12:38:59.685Z,3.50
2023-03-10T12:41:26.624Z,3.10
2023-03-10T12:43:59.729Z,3.10
2023-03-10T12:46:41.817Z,3.50
2023-03-10T12:49:30.419Z,3.80
2023-03-10T12:52:06.575Z,3.50
2023-03-10T12:55:01.394Z,4.10
2023-03-10T12:57:47.095Z,2.90
2023-03-10T13:00:20.050Z,3.00
2023-03-10T13:03:04.595Z,2.60
2023-03-10T13:05:34.580Z,4.30
2023-03-10T13:08:41.918Z,2.80
2023-03-10T13:11:17.845Z,3.10
2023-03-10T13:14:02.608Z,3.30
2023-03-10T13:16:29.684Z,3.20
2023-03-10T13:19:00.702Z,4.80
2023-03-10T13:21:32.402Z,3.50
2023-03-10T13:24:03.221Z,4.40
2023-03-10T13:26:30.093Z,3.60
2023-03-10T13:28:59.634Z,4.80
2023-03-10T13:31:33.226Z,3.70
2023-03-10T13:34:13.842Z,4.70
2023-03-10T13:36:41.824Z,3.60
2023-03-10T13:39:12.780Z,4.00
2023-03-10T13:41:40.191Z,4.70
2023-03-10T13:44:15.896Z,4.60
2023-03-10T13:46:49.699Z,2.90
2023-03-10T13:49:17.576Z,3.80
2023-03-10T13:51:56.115Z,4.00
2023-03-10T13:54:29.146Z,4.90
2023-03-10T13:57:08.340Z,3.70
2023-03-10T13:59:35.017Z,4.70
2023-03-10T14:02:01.682Z,5.00
2023-03-10T14:04:51.760Z,5.50
2023-03-10T14:07:23.578Z,6.50
2023-03-10T14:10:03.074Z,5.30
2023-03-10T14:12:37.193Z,5.30
2023-03-10T14:15:14.632Z,6.20
2023-03-10T14:17:42.575Z,6.30
2023-03-10T14:20:33.270Z,5.90
2023-03-10T14:23:25.286Z,6.60
2023-03-10T14:25:53.573Z,5.80
2023-03-10T14:28:25.671Z,5.90
2023-03-10T14:30:52.421Z,6.20
2023-03-10T14:33:20.170Z,5.60
2023-03-10T14:35:46.830Z,5.20
2023-03-10T14:38:13.821Z,5.90
2023-03-10T14:40:47.278Z,6.50
2023-03-10T14:43:20.021Z,5.00
2023-03-10T14:45:47.956Z,7.70
2023-03-10T14:48:18.543Z,5.80
2023-03-10T14:50:45.832Z,6.70
2023-03-10T14:53:15.685Z,5.60
2023-03-10T14:55:43.151Z,7.30
2023-03-10T14:58:20.472Z,7.00
2023-03-10T15:00:47.304Z,7.00
2023-03-10T15:03:14.716Z,7.70
2023-03-10T15:05:48.572Z,7.80
2023-03-10T15:08:19.008Z,8.00
2023-03-10T15:10:49.904Z,7.70
2023-03-10T15:13:18.032Z,7.70
2023-03-10T15:15:45.850Z,7.40
2023-03-10T15:18:14.416Z,8.90
2023-03-10T15:20:42.470Z,9.50
2023-03-10T15:23:16.057Z,9.90
2023-03-10T15:25:46.000Z,9.60
2023-03-10T15:28:13.220Z,9.70
2023-03-10T15:30:40.519Z,10.00
2023-03-10T15:33:07.517Z,10.90
2023-03-10T15:35:35.029Z,9.80
2023-03-10T15:38:02.133Z,10.50
2023-03-10T15:40:30.627Z,11.00
2023-03-10T15:42:57.761Z,11.90
2023-03-10T15:45:25.524Z,12.80
2023-03-10T15:47:52.328Z,12.10
2023-03-10T15:50:20.064Z,14.20
2023-03-10T15:52:51.568Z,11.50
2023-03-10T15:55:18.754Z,13.70
2023-03-10T15:57:47.726Z,11.20
2023-03-10T16:00:16.404Z,11.50
2023-03-10T16:02:44.517Z,9.90
2023-03-10T16:05:11.398Z,8.90
2023-03-10T16:07:38.293Z,10.80
2023-03-10T16:10:05.749Z,10.20
2023-03-10T16:12:32.596Z,10.60
2023-03-10T16:15:01.928Z,10.70
2023-03-10T16:17:29.302Z,9.00
2023-03-10T16:19:56.248Z,12.70
2023-03-10T16:22:22.810Z,10.00
2023-03-10T16:24:49.465Z,9.70
2023-03-10T16:27:19.455Z,8.30
2023-03-10T16:29:46.290Z,9.00
2023-03-10T16:32:14.419Z,8.20
2023-03-10T16:34:42.356Z,10.80
2023-03-10T16:37:09.336Z,7.70
2023-03-10T16:39:36.805Z,8.60
2023-03-10T16:42:05.639Z,9.30
2023-03-10T16:44:32.347Z,9.30
2023-03-10T16:46:58.979Z,12.50
2023-03-10T16:49:25.692Z,9.60
2023-03-10T16:51:52.330Z,12.50
2023-03-10T16:54:23.256Z,13.50
2023-03-10T16:56:52.161Z,10.80
2023-03-10T16:59:20.926Z,17.40
2023-03-10T17:01:48.435Z,12.40
2023-03-10T17:04:15.344Z,13.90
2023-03-10T17:06:42.379Z,12.10
2023-03-10T17:09:10.722Z,13.60
2023-03-10T17:11:40.066Z,12.90
2023-03-10T17:14:14.438Z,14.10
2023-03-10T17:16:42.871Z,16.70
2023-03-10T17:19:14.761Z,15.20
2023-03-10T17:21:48.640Z,13.30
2023-03-10T17:24:18.511Z,14.00
2023-03-10T17:26:45.772Z,14.70
2023-03-10T17:29:12.904Z,14.30
2023-03-10T17:31:48.293Z,12.30
2023-03-10T17:34:15.184Z,12.90
2023-03-10T17:36:42.176Z,15.60
2023-03-10T17:39:15.506Z,15.80
2023-03-10T17:41:42.274Z,15.30
2023-03-10T17:44:10.918Z,17.50
2023-03-10T17:46:40.365Z,15.10
2023-03-10T17:49:10.588Z,14.30
2023-03-10T17:51:39.148Z,13.90
2023-03-10T17:54:07.222Z,11.60
2023-03-10T17:56:34.665Z,12.80
2023-03-10T17:59:01.249Z,12.40
2023-03-10T18:01:28.932Z,13.40
2023-03-10T18:03:56.738Z,13.30
2023-03-10T18:06:25.459Z,16.40
2023-03-10T18:08:55.982Z,15.10
2023-03-10T18:11:23.923Z,15.30
2023-03-10T18:13:50.859Z,16.70
2023-03-10T18:16:23.426Z,14.90
2023-03-10T18:18:50.104Z,17.70
2023-03-10T18:21:17.538Z,14.80
2023-03-10T18:23:47.840Z,16.70
2023-03-10T18:26:19.492Z,16.00
2023-03-10T18:28:46.252Z,16.70
2023-03-10T18:31:33.960Z,16.00
2023-03-10T18:34:03.289Z,14.90
2023-03-10T18:36:30.333Z,13.30
2023-03-10T18:39:01.809Z,15.20
2023-03-10T18:41:31.285Z,15.60
2023-03-10T18:43:59.432Z,14.00
2023-03-10T18:46:26.537Z,15.90
2023-03-10T18:48:55.282Z,17.60
2023-03-10T18:51:25.983Z,16.80
2023-03-10T18:53:52.998Z,14.50
2023-03-10T18:56:28.416Z,16.10
2023-03-10T18:58:55.664Z,15.30
2023-03-10T19:01:22.372Z,17.00
2023-03-10T19:03:49.365Z,16.30
2023-03-10T19:06:16.305Z,15.20
2023-03-10T19:08:44.076Z,13.80
2023-03-10T19:11:11.529Z,14.30
2023-03-10T19:13:43.641Z,14.60
2023-03-10T19:16:11.442Z,14.20
2023-03-10T19:18:38.984Z,13.90
2023-03-10T19:21:06.346Z,12.00
2023-03-10T19:23:34.304Z,13.20
2023-03-10T19:26:01.608Z,12.50
2023-03-10T19:28:29.231Z,12.60
2023-03-10T19:30:55.953Z,10.70
2023-03-10T19:33:24.706Z,14.10
2023-03-10T19:36:00.513Z,13.00
2023-03-10T19:38:27.685Z,13.20
2023-03-10T19:40:54.375Z,16.90
2023-03-10T19:43:21.602Z,14.10
2023-03-10T19:45:48.269Z,13.20
2023-03-10T19:48:14.942Z,12.70
2023-03-10T19:50:42.009Z,15.30
2023-03-10T19:53:08.961Z,12.00
2023-03-10T19:55:37.600Z,15.00
2023-03-10T19:58:04.461Z,13.10
2023-03-10T20:00:35.407Z,14.20
2023-03-10T20:03:02.323Z,13.80
2023-03-10T20:05:29.332Z,11.90
2023-03-10T20:07:56.254Z,13.10
2023-03-10T20:10:23.043Z,14.20
2023-03-10T20:12:52.846Z,14.10
2023-03-10T20:15:22.068Z,15.90
2023-03-10T20:17:50.964Z,16.10
2023-03-10T20:20:19.674Z,14.30
2023-03-10T20:22:48.609Z,16.10
2023-03-10T20:25:17.389Z,15.60
2023-03-10T20:27:45.110Z,15.80
2023-03-10T20:30:15.067Z,15.80
2023-03-10T20:32:42.072Z,19.00
2023-03-10T20:35:08.822Z,17.80
2023-03-10T20:37:37.864Z,23.60
2023-03-10T20:40:09.358Z,40.10
2023-03-10T20:42:36.516Z,50.10
2023-03-10T20:45:04.356Z,71.20
2023-03-10T20:47:33.363Z,83.90
2023-03-10T20:50:00.523Z,77.50
2023-03-10T20:52:27.199Z,67.30
2023-03-10T20:54:53.910Z,71.50
2023-03-10T20:57:20.839Z,70.90
2023-03-10T20:59:48.111Z,55.10
2023-03-10T21:02:15.177Z,48.40
2023-03-10T21:04:42.261Z,35.40
2023-03-10T21:07:09.208Z,26.60
2023-03-10T21:09:36.981Z,22.90
2023-03-10T21:12:03.841Z,19.20
2023-03-10T21:14:31.521Z,19.40
2023-03-10T21:16:59.259Z,19.40
2023-03-10T21:19:29.321Z,18.00
2023-03-10T21:21:56.010Z,18.20
2023-03-10T21:24:23.398Z,18.10
2023-03-10T21:26:51.143Z,19.60
2023-03-10T21:29:17.742Z,18.60
2023-03-10T21:31:49.310Z,20.60
2023-03-10T21:34:16.137Z,21.20
2023-03-10T21:36:42.833Z,19.90
2023-03-10T21:39:09.503Z,19.10
2023-03-10T21:41:36.551Z,21.90
2023-03-10T21:44:03.532Z,19.20
2023-03-10T21:46:30.782Z,23.20
2023-03-10T21:48:57.413Z,22.10
2023-03-10T21:51:24.510Z,21.50
2023-03-10T21:53:54.090Z,19.60
2023-03-10T21:56:22.159Z,21.10
2023-03-10T21:58:49.251Z,21.20
2023-03-10T22:01:17.702Z,20.80
2023-03-10T22:03:44.932Z,20.80
2023-03-10T22:06:11.907Z,20.70
2023-03-10T22:08:38.582Z,22.10
2023-03-10T22:11:06.767Z,21.50
2023-03-10T22:13:35.639Z,21.00
2023-03-10T22:16:03.622Z,21.90
2023-03-10T22:18:32.734Z,22.10
2023-03-10T22:20:59.588Z,19.80
2023-03-10T22:23:26.435Z,21.30
2023-03-10T22:25:55.103Z,20.90
2023-03-10T22:28:22.201Z,22.10
2023-03-10T22:30:53.098Z,22.30
2023-03-10T22:33:20.320Z,19.50
2023-03-10T22:35:51.707Z,20.90
2023-03-10T22:38:19.812Z,19.00
2023-03-10T22:40:46.985Z,21.50
2023-03-10T22:43:14.292Z,21.60
2023-03-10T22:45:41.310Z,21.90
2023-03-10T22:48:10.514Z,20.60
2023-03-10T22:50:43.066Z,20.80
2023-03-10T22:53:13.341Z,21.40
2023-03-10T22:55:41.970Z,22.10
2023-03-10T22:58:10.418Z,21.90
2023-03-10T23:00:37.811Z,21.90
2023-03-10T23:03:05.196Z,22.90
2023-03-10T23:05:32.444Z,20.90
2023-03-10T23:08:05.133Z,20.90
2023-03-10T23:10:33.964Z,20.50
2023-03-10T23:13:03.138Z,21.70
2023-03-10T23:15:32.899Z,20.60
2023-03-10T23:17:59.863Z,18.80
2023-03-10T23:20:28.790Z,20.20
2023-03-10T23:22:58.020Z,21.00
2023-03-10T23:25:35.795Z,24.40
2023-03-10T23:28:02.971Z,26.30
2023-03-10T23:30:29.895Z,23.40
2023-03-10T23:32:56.646Z,24.00
2023-03-10T23:35:25.798Z,25.10
2023-03-10T23:37:52.827Z,25.30
2023-03-10T23:40:20.505Z,25.30
2023-03-10T23:42:47.389Z,23.40
2023-03-10T23:45:15.947Z,24.30
2023-03-10T23:47:43.376Z,20.90
2023-03-10T23:50:33.981Z,23.10
2023-03-10T23:53:03.124Z,24.10
2023-03-10T23:55:31.806Z,25.20
2023-03-10T23:57:59.225Z,21.90
