createdAt,value
2019-04-28T00:01:31.048Z,17.50
2019-04-28T00:04:03.352Z,17.50
2019-04-28T00:06:36.302Z,17.50
2019-04-28T00:09:11.552Z,17.50
2019-04-28T00:11:41.816Z,17.50
2019-04-28T00:14:12.075Z,17.50
2019-04-28T00:16:45.004Z,17.50
2019-04-28T00:19:31.116Z,17.50
2019-04-28T00:22:11.016Z,17.50
2019-04-28T00:25:02.627Z,17.40
2019-04-28T00:27:32.685Z,17.40
2019-04-28T00:30:02.951Z,17.40
2019-04-28T00:32:32.909Z,17.40
2019-04-28T00:35:02.902Z,17.40
2019-04-28T00:37:35.528Z,17.40
2019-04-28T00:40:08.326Z,17.40
2019-04-28T00:42:41.471Z,17.40
2019-04-28T00:45:12.958Z,17.40
2019-04-28T00:47:43.222Z,17.40
2019-04-28T00:50:13.114Z,17.40
2019-04-28T00:52:43.148Z,17.30
2019-04-28T00:55:12.886Z,17.30
2019-04-28T00:57:42.829Z,17.30
2019-04-28T01:00:14.089Z,17.30
2019-04-28T01:02:51.058Z,17.30
2019-04-28T01:05:21.386Z,17.30
2019-04-28T01:07:54.732Z,17.30
2019-04-28T01:10:26.178Z,17.30
2019-04-28T01:12:56.086Z,17.30
2019-04-28T01:15:34.291Z,17.30
2019-04-28T01:18:21.784Z,17.30
2019-04-28T01:20:51.634Z,17.30
2019-04-28T01:23:21.573Z,17.30
2019-04-28T01:25:51.297Z,17.30
2019-04-28T01:28:21.705Z,17.30
2019-04-28T01:31:09.598Z,17.20
2019-04-28T01:34:01.775Z,17.20
2019-04-28T01:36:34.961Z,17.20
2019-04-28T01:39:06.097Z,17.20
2019-04-28T01:41:36.088Z,17.20
2019-04-28T01:44:05.864Z,17.20
2019-04-28T01:46:35.566Z,17.20
2019-04-28T01:49:05.258Z,17.20
2019-04-28T01:51:35.126Z,17.20
2019-04-28T01:54:04.831Z,17.20
2019-04-28T01:56:34.987Z,17.20
2019-04-28T01:59:04.764Z,17.20
2019-04-28T02:01:34.732Z,17.20
2019-04-28T02:04:05.261Z,17.10
2019-04-28T02:06:35.154Z,17.20
2019-04-28T02:09:07.181Z,17.20
2019-04-28T02:11:39.146Z,17.10
2019-04-28T02:14:09.934Z,17.10
2019-04-28T02:16:50.390Z,17.10
2019-04-28T02:19:20.446Z,17.10
2019-04-28T02:22:10.499Z,17.10
2019-04-28T02:24:40.851Z,17.10
2019-04-28T02:27:10.740Z,17.10
2019-04-28T02:29:41.781Z,17.10
2019-04-28T02:32:13.575Z,17.10
2019-04-28T02:34:43.391Z,17.10
2019-04-28T02:37:12.996Z,17.10
2019-04-28T02:39:42.678Z,17.10
2019-04-28T02:42:14.161Z,17.10
2019-04-28T02:44:43.926Z,17.10
2019-04-28T02:47:13.582Z,17.10
2019-04-28T02:49:55.275Z,17.10
2019-04-28T02:52:42.785Z,17.10
2019-04-28T02:55:12.384Z,17.10
2019-04-28T02:57:42.107Z,17.00
2019-04-28T03:00:11.953Z,17.00
2019-04-28T03:02:41.897Z,17.00
2019-04-28T03:05:11.877Z,17.00
2019-04-28T03:07:43.117Z,17.00
2019-04-28T03:10:12.767Z,17.00
2019-04-28T03:12:42.370Z,17.00
2019-04-28T03:15:12.013Z,17.00
2019-04-28T03:17:41.691Z,17.00
2019-04-28T03:20:11.276Z,17.00
2019-04-28T03:22:42.631Z,17.00
2019-04-28T03:25:20.477Z,17.00
2019-04-28T03:28:11.822Z,17.00
2019-04-28T03:31:36.587Z,17.00
2019-04-28T03:33:48.072Z,17.00
2019-04-28T03:36:15.441Z,16.90
2019-04-28T03:38:43.065Z,17.00
2019-04-28T03:41:12.794Z,17.00
2019-04-28T03:43:42.380Z,16.90
2019-04-28T03:46:20.811Z,16.90
2019-04-28T03:48:51.014Z,16.90
2019-04-28T03:51:21.443Z,16.90
2019-04-28T03:53:51.139Z,16.90
2019-04-28T03:56:21.046Z,16.90
2019-04-28T03:58:51.210Z,16.90
2019-04-28T04:01:20.952Z,16.90
2019-04-28T04:03:51.504Z,16.90
2019-04-28T04:06:22.659Z,16.90
2019-04-28T04:08:54.136Z,16.90
2019-04-28T04:11:31.307Z,16.90
2019-04-28T04:14:17.736Z,16.90
2019-04-28T04:17:05.277Z,16.90
2019-04-28T04:19:36.561Z,16.80
2019-04-28T04:22:06.408Z,16.90
2019-04-28T04:24:36.142Z,16.80
2019-04-28T04:27:07.583Z,16.80
2019-04-28T04:29:37.188Z,16.80
2019-04-28T04:32:14.776Z,16.80
2019-04-28T04:34:40.719Z,16.80
2019-04-28T04:37:12.190Z,16.80
2019-04-28T04:39:41.181Z,16.80
2019-04-28T04:42:10.814Z,16.80
2019-04-28T04:44:41.623Z,16.80
2019-04-28T04:47:12.042Z,16.80
2019-04-28T04:49:43.406Z,16.80
2019-04-28T04:52:13.055Z,16.80
2019-04-28T04:54:42.693Z,16.70
2019-04-28T04:57:12.380Z,16.80
2019-04-28T04:59:42.117Z,16.80
2019-04-28T05:02:36.884Z,16.80
2019-04-28T05:05:20.367Z,16.80
2019-04-28T05:07:50.740Z,16.80
2019-04-28T05:10:20.883Z,16.80
2019-04-28T05:12:51.813Z,16.80
2019-04-28T05:15:21.997Z,16.80
2019-04-28T05:17:51.593Z,16.80
2019-04-28T05:20:21.213Z,16.70
2019-04-28T05:23:09.866Z,16.80
2019-04-28T05:25:41.990Z,16.70
2019-04-28T05:28:12.534Z,16.70
2019-04-28T05:30:43.049Z,16.70
2019-04-28T05:33:30.652Z,16.70
2019-04-28T05:36:01.106Z,16.70
2019-04-28T05:38:30.374Z,16.70
2019-04-28T05:41:02.666Z,16.70
2019-04-28T05:43:33.481Z,16.70
2019-04-28T05:46:04.718Z,16.70
2019-04-28T05:48:56.342Z,16.70
2019-04-28T05:51:29.848Z,16.70
2019-04-28T05:54:21.010Z,16.60
2019-04-28T05:57:24.804Z,16.70
2019-04-28T06:00:03.628Z,17.00
2019-04-28T06:02:36.541Z,16.60
2019-04-28T06:05:06.198Z,16.60
2019-04-28T06:07:42.575Z,16.70
2019-04-28T06:10:12.545Z,16.60
2019-04-28T06:12:42.773Z,16.60
2019-04-28T06:15:14.040Z,16.70
2019-04-28T06:17:43.662Z,16.70
2019-04-28T06:20:13.284Z,16.70
2019-04-28T06:22:43.946Z,16.70
2019-04-28T06:25:13.602Z,16.70
2019-04-28T06:27:43.199Z,16.70
2019-04-28T06:30:12.817Z,16.70
2019-04-28T06:32:42.428Z,16.70
2019-04-28T06:35:12.082Z,16.70
2019-04-28T06:37:41.749Z,16.70
2019-04-28T06:40:11.411Z,16.70
2019-04-28T06:42:41.055Z,16.70
2019-04-28T06:45:10.713Z,16.70
2019-04-28T06:47:40.317Z,16.70
2019-04-28T06:50:10.669Z,16.70
2019-04-28T06:52:40.307Z,16.70
2019-04-28T06:55:10.087Z,16.60
2019-04-28T06:57:39.792Z,16.70
2019-04-28T07:00:09.606Z,16.70
2019-04-28T07:02:39.340Z,16.70
2019-04-28T07:05:10.628Z,16.70
2019-04-28T07:07:40.236Z,16.70
2019-04-28T07:10:10.013Z,16.70
2019-04-28T07:12:47.235Z,16.70
2019-04-28T07:15:16.936Z,16.70
2019-04-28T07:17:46.808Z,16.70
2019-04-28T07:20:43.854Z,16.70
2019-04-28T07:23:13.519Z,16.80
2019-04-28T07:25:43.309Z,16.70
2019-04-28T07:28:13.384Z,16.70
2019-04-28T07:30:43.476Z,16.80
2019-04-28T07:33:13.201Z,16.80
2019-04-28T07:35:42.865Z,16.80
2019-04-28T07:38:12.522Z,16.80
2019-04-28T07:40:42.191Z,16.80
2019-04-28T07:43:11.836Z,16.70
2019-04-28T07:45:41.556Z,16.70
2019-04-28T07:48:11.455Z,16.70
2019-04-28T07:50:41.174Z,16.70
2019-04-28T07:53:19.166Z,16.80
2019-04-28T07:55:48.820Z,16.80
2019-04-28T07:58:18.418Z,16.70
2019-04-28T08:00:48.852Z,16.70
2019-04-28T08:03:19.202Z,16.80
2019-04-28T08:05:48.814Z,16.80
2019-04-28T08:08:18.440Z,16.80
2019-04-28T08:10:48.096Z,16.70
2019-04-28T08:13:17.816Z,16.70
2019-04-28T08:15:47.491Z,16.70
2019-04-28T08:18:17.342Z,16.70
2019-04-28T08:20:47.076Z,16.70
2019-04-28T08:23:16.912Z,16.70
2019-04-28T08:25:46.811Z,16.70
2019-04-28T08:28:16.589Z,16.70
2019-04-28T08:30:46.429Z,16.70
2019-04-28T08:33:26.951Z,16.70
2019-04-28T08:35:56.639Z,16.70
2019-04-28T08:38:26.454Z,16.70
2019-04-28T08:40:56.306Z,16.70
2019-04-28T08:43:26.927Z,16.70
2019-04-28T08:45:56.957Z,16.70
2019-04-28T08:48:26.711Z,16.70
2019-04-28T08:50:56.550Z,16.70
2019-04-28T08:53:26.519Z,16.70
2019-04-28T08:55:56.481Z,16.80
2019-04-28T08:58:26.803Z,16.80
2019-04-28T09:00:58.397Z,16.80
2019-04-28T09:03:28.212Z,16.80
2019-04-28T09:05:57.884Z,16.80
2019-04-28T09:08:27.725Z,16.70
2019-04-28T09:10:57.480Z,16.80
2019-04-28T09:13:27.247Z,16.70
2019-04-28T09:15:56.968Z,16.80
2019-04-28T09:18:26.695Z,16.80
2019-04-28T09:20:56.534Z,16.80
2019-04-28T09:23:26.238Z,16.80
2019-04-28T09:25:56.997Z,16.90
2019-04-28T09:28:26.693Z,16.90
2019-04-28T09:30:56.637Z,16.90
2019-04-28T09:33:26.337Z,17.00
2019-04-28T09:35:56.262Z,17.00
2019-04-28T09:38:26.678Z,17.00
2019-04-28T09:40:59.535Z,17.10
2019-04-28T09:44:00.453Z,17.10
2019-04-28T09:46:32.962Z,17.10
2019-04-28T09:49:02.604Z,17.00
2019-04-28T09:51:32.459Z,17.10
2019-04-28T09:54:02.267Z,17.10
2019-04-28T09:56:31.928Z,17.10
2019-04-28T09:59:01.577Z,17.10
2019-04-28T10:01:31.503Z,17.00
2019-04-28T10:04:03.144Z,17.10
2019-04-28T10:06:35.138Z,17.10
2019-04-28T10:09:10.072Z,17.10
2019-04-28T10:11:45.267Z,17.10
2019-04-28T10:14:15.868Z,17.10
2019-04-28T10:16:46.841Z,17.10
2019-04-28T10:19:17.827Z,17.10
2019-04-28T10:21:52.134Z,17.10
2019-04-28T10:24:22.380Z,17.10
2019-04-28T10:26:53.124Z,17.10
2019-04-28T10:29:26.028Z,17.10
2019-04-28T10:31:56.365Z,17.10
2019-04-28T10:34:29.689Z,17.10
2019-04-28T10:37:03.865Z,17.10
2019-04-28T10:39:57.185Z,17.10
2019-04-28T10:42:29.168Z,17.10
2019-04-28T10:45:03.290Z,17.10
2019-04-28T10:47:36.843Z,17.20
2019-04-28T10:50:08.443Z,17.20
2019-04-28T10:52:41.090Z,17.20
2019-04-28T10:55:11.539Z,17.20
2019-04-28T10:57:42.959Z,17.20
2019-04-28T11:00:19.023Z,17.20
2019-04-28T11:02:51.701Z,17.20
2019-04-28T11:05:41.845Z,17.20
2019-04-28T11:08:40.836Z,17.20
2019-04-28T11:11:28.470Z,17.20
2019-04-28T11:14:00.143Z,17.20
2019-04-28T11:16:35.018Z,17.20
2019-04-28T11:19:06.095Z,17.20
2019-04-28T11:21:38.157Z,17.20
2019-04-28T11:24:09.096Z,17.20
2019-04-28T11:26:41.008Z,17.20
2019-04-28T11:29:13.046Z,17.20
2019-04-28T11:31:45.209Z,17.20
2019-04-28T11:34:28.715Z,17.20
2019-04-28T11:37:03.615Z,17.20
2019-04-28T11:39:40.346Z,17.20
2019-04-28T11:42:12.142Z,17.20
2019-04-28T11:44:47.746Z,17.20
2019-04-28T11:47:25.757Z,17.20
2019-04-28T11:49:57.561Z,17.20
2019-04-28T11:52:29.752Z,17.20
2019-04-28T11:55:01.254Z,17.20
2019-04-28T11:57:34.167Z,17.20
2019-04-28T12:00:10.635Z,17.20
2019-04-28T12:02:42.805Z,17.20
2019-04-28T12:05:15.327Z,17.20
2019-04-28T12:07:46.938Z,17.20
2019-04-28T12:10:24.297Z,17.20
2019-04-28T12:13:21.322Z,17.20
2019-04-28T12:16:19.249Z,17.20
2019-04-28T12:19:09.260Z,17.10
2019-04-28T12:21:40.154Z,17.10
2019-04-28T12:24:11.404Z,17.10
2019-04-28T12:26:43.146Z,17.10
2019-04-28T12:29:13.928Z,17.10
2019-04-28T12:31:44.848Z,17.20
2019-04-28T12:34:15.817Z,17.10
2019-04-28T12:36:46.824Z,17.10
2019-04-28T12:39:17.784Z,17.10
2019-04-28T12:41:49.215Z,17.10
2019-04-28T12:44:20.731Z,17.10
2019-04-28T12:46:51.817Z,17.10
2019-04-28T12:49:31.552Z,17.10
2019-04-28T12:52:03.076Z,17.10
2019-04-28T12:54:36.327Z,17.10
2019-04-28T12:57:07.362Z,17.10
2019-04-28T12:59:44.528Z,17.10
2019-04-28T13:02:26.793Z,17.10
2019-04-28T13:05:00.128Z,17.10
2019-04-28T13:07:30.761Z,17.10
2019-04-28T13:10:04.407Z,17.10
2019-04-28T13:12:36.073Z,17.10
2019-04-28T13:15:07.342Z,17.10
2019-04-28T13:17:40.954Z,17.10
2019-04-28T13:20:15.794Z,17.10
2019-04-28T13:22:47.151Z,17.10
2019-04-28T13:25:18.320Z,17.10
2019-04-28T13:27:49.467Z,17.10
2019-04-28T13:30:20.475Z,17.10
2019-04-28T13:32:51.871Z,17.10
2019-04-28T13:35:22.895Z,17.10
2019-04-28T13:37:54.196Z,17.10
2019-04-28T13:40:29.487Z,17.10
2019-04-28T13:42:59.596Z,17.10
2019-04-28T13:45:30.609Z,17.10
2019-04-28T13:48:01.969Z,17.10
2019-04-28T13:50:36.514Z,17.10
2019-04-28T13:53:08.034Z,17.10
2019-04-28T13:56:04.045Z,17.10
2019-04-28T13:58:53.739Z,17.10
2019-04-28T14:01:41.472Z,17.10
2019-04-28T14:04:29.811Z,17.10
2019-04-28T14:07:22.569Z,17.10
2019-04-28T14:09:53.543Z,17.10
2019-04-28T14:12:25.220Z,17.10
2019-04-28T14:14:56.393Z,17.10
2019-04-28T14:17:27.658Z,17.10
2019-04-28T14:19:59.048Z,17.10
2019-04-28T14:22:30.330Z,17.10
2019-04-28T14:25:02.023Z,17.10
2019-04-28T14:27:34.159Z,17.10
2019-04-28T14:30:04.658Z,17.10
2019-04-28T14:32:36.965Z,17.10
2019-04-28T14:35:08.330Z,17.10
2019-04-28T14:37:40.434Z,17.10
2019-04-28T14:40:11.785Z,17.10
2019-04-28T14:42:42.927Z,17.10
2019-04-28T14:45:14.565Z,17.10
2019-04-28T14:47:46.260Z,17.10
2019-04-28T14:50:17.753Z,17.10
2019-04-28T14:52:49.114Z,17.10
2019-04-28T14:55:20.478Z,17.10
2019-04-28T14:57:59.910Z,17.10
2019-04-28T15:00:39.271Z,17.10
2019-04-28T15:03:13.517Z,17.10
2019-04-28T15:06:02.711Z,17.10
2019-04-28T15:08:55.492Z,17.10
2019-04-28T15:11:33.601Z,17.10
2019-04-28T15:14:05.322Z,17.10
2019-04-28T15:16:36.840Z,17.10
2019-04-28T15:19:10.069Z,17.10
2019-04-28T15:21:41.011Z,17.10
2019-04-28T15:24:12.383Z,17.10
2019-04-28T15:26:43.017Z,17.10
2019-04-28T15:29:13.958Z,17.10
2019-04-28T15:31:44.957Z,17.10
2019-04-28T15:34:16.393Z,17.10
2019-04-28T15:36:47.405Z,17.10
2019-04-28T15:39:18.560Z,17.20
2019-04-28T15:41:49.848Z,17.20
2019-04-28T15:44:20.786Z,17.20
2019-04-28T15:46:51.795Z,17.20
2019-04-28T15:49:22.966Z,17.20
2019-04-28T15:51:57.101Z,17.20
2019-04-28T15:54:29.454Z,17.20
2019-04-28T15:57:01.135Z,17.20
2019-04-28T15:59:32.505Z,17.20
2019-04-28T16:02:03.677Z,17.20
2019-04-28T16:04:34.315Z,17.20
2019-04-28T16:07:05.457Z,17.20
2019-04-28T16:09:40.957Z,17.30
2019-04-28T16:12:11.246Z,17.30
2019-04-28T16:14:43.349Z,17.30
2019-04-28T16:17:14.226Z,17.30
2019-04-28T16:19:45.029Z,17.30
2019-04-28T16:22:16.262Z,17.30
2019-04-28T16:24:47.169Z,17.30
2019-04-28T16:27:17.898Z,17.30
2019-04-28T16:29:51.441Z,17.30
2019-04-28T16:32:22.658Z,17.20
2019-04-28T16:34:56.194Z,17.20
2019-04-28T16:37:38.197Z,17.30
2019-04-28T16:39:59.495Z,17.20
2019-04-28T16:43:00.289Z,17.20
2019-04-28T16:45:31.428Z,17.20
2019-04-28T16:48:03.511Z,17.20
2019-04-28T16:50:37.882Z,17.20
2019-04-28T16:53:17.364Z,17.30
2019-04-28T16:56:07.382Z,17.30
2019-04-28T16:58:58.954Z,17.30
2019-04-28T17:01:47.732Z,17.20
2019-04-28T17:04:17.714Z,17.20
2019-04-28T17:06:48.335Z,17.20
2019-04-28T17:09:19.235Z,17.10
2019-04-28T17:11:49.030Z,17.10
2019-04-28T17:14:18.730Z,17.00
2019-04-28T17:16:48.500Z,17.00
2019-04-28T17:19:18.251Z,17.00
2019-04-28T17:21:48.196Z,17.00
2019-04-28T17:24:17.892Z,17.00
2019-04-28T17:26:47.576Z,16.90
2019-04-28T17:29:17.242Z,16.90
2019-04-28T17:31:47.200Z,16.90
2019-04-28T17:34:17.584Z,16.90
2019-04-28T17:36:48.263Z,16.90
2019-04-28T17:39:21.119Z,16.90
2019-04-28T17:41:52.339Z,16.80
2019-04-28T17:44:23.862Z,16.80
2019-04-28T17:46:56.131Z,16.80
2019-04-28T17:49:35.761Z,16.80
2019-04-28T17:52:07.805Z,16.80
2019-04-28T17:54:38.841Z,16.70
2019-04-28T17:57:09.859Z,16.70
2019-04-28T17:59:41.602Z,16.70
2019-04-28T18:02:30.068Z,16.70
2019-04-28T18:05:20.147Z,16.70
2019-04-28T18:07:56.604Z,16.60
2019-04-28T18:10:28.364Z,16.60
2019-04-28T18:13:01.257Z,16.60
2019-04-28T18:15:49.246Z,16.60
2019-04-28T18:18:37.842Z,16.50
2019-04-28T18:21:08.895Z,16.50
2019-04-28T18:23:39.684Z,16.50
2019-04-28T18:26:10.718Z,16.50
2019-04-28T18:28:42.444Z,16.40
2019-04-28T18:31:38.569Z,16.40
2019-04-28T18:34:28.913Z,16.50
2019-04-28T18:37:17.962Z,16.60
2019-04-28T18:40:19.922Z,16.60
2019-04-28T18:42:57.576Z,16.60
2019-04-28T18:45:29.606Z,16.60
2019-04-28T18:48:00.212Z,16.60
2019-04-28T18:50:31.520Z,16.60
2019-04-28T18:53:02.791Z,16.60
2019-04-28T18:55:34.037Z,16.70
2019-04-28T18:58:05.237Z,16.70
2019-04-28T19:00:39.026Z,16.70
2019-04-28T19:03:10.334Z,16.70
2019-04-28T19:05:44.883Z,16.70
2019-04-28T19:08:52.904Z,16.70
2019-04-28T19:11:48.479Z,16.70
2019-04-28T19:14:35.821Z,16.70
2019-04-28T19:17:27.717Z,16.60
2019-04-28T19:19:58.637Z,16.60
2019-04-28T19:22:33.308Z,16.60
2019-04-28T19:25:04.488Z,16.60
2019-04-28T19:27:36.993Z,16.60
2019-04-28T19:30:08.105Z,16.60
2019-04-28T19:32:39.203Z,16.70
2019-04-28T19:35:10.597Z,16.60
2019-04-28T19:37:42.751Z,16.60
2019-04-28T19:40:14.054Z,16.70
2019-04-28T19:42:45.285Z,16.60
2019-04-28T19:45:17.899Z,16.70
2019-04-28T19:47:48.978Z,16.60
2019-04-28T19:50:19.916Z,16.60
2019-04-28T19:52:50.988Z,16.60
2019-04-28T19:55:26.805Z,16.60
2019-04-28T19:58:18.200Z,16.60
2019-04-28T20:00:58.802Z,16.60
2019-04-28T20:03:29.962Z,16.60
2019-04-28T20:06:00.762Z,16.60
2019-04-28T20:08:31.430Z,16.60
2019-04-28T20:11:02.380Z,16.60
2019-04-28T20:13:33.693Z,16.60
2019-04-28T20:16:04.923Z,16.60
2019-04-28T20:18:35.621Z,16.70
2019-04-28T20:21:06.774Z,16.60
2019-04-28T20:23:38.099Z,16.60
2019-04-28T20:26:09.293Z,16.60
2019-04-28T20:28:42.084Z,16.60
2019-04-28T20:31:13.163Z,16.60
2019-04-28T20:33:44.167Z,16.60
2019-04-28T20:36:21.316Z,16.60
2019-04-28T20:38:56.278Z,16.60
2019-04-28T20:41:29.048Z,16.60
2019-04-28T20:44:00.835Z,16.60
2019-04-28T20:46:32.114Z,16.60
2019-04-28T20:49:03.328Z,16.60
2019-04-28T20:51:34.751Z,16.60
2019-04-28T20:54:06.265Z,16.60
2019-04-28T20:56:37.847Z,16.60
2019-04-28T20:59:09.091Z,16.70
2019-04-28T21:01:40.314Z,16.60
2019-04-28T21:04:13.616Z,16.60
2019-04-28T21:06:46.655Z,16.60
2019-04-28T21:09:18.203Z,16.60
2019-04-28T21:11:49.226Z,16.60
2019-04-28T21:14:20.857Z,16.60
2019-04-28T21:16:52.792Z,16.60
2019-04-28T21:19:24.282Z,16.60
2019-04-28T21:21:55.564Z,16.60
2019-04-28T21:24:26.746Z,16.60
2019-04-28T21:26:58.312Z,16.60
2019-04-28T21:29:30.222Z,16.60
2019-04-28T21:32:01.296Z,16.60
2019-04-28T21:34:33.105Z,16.60
2019-04-28T21:37:04.543Z,16.60
2019-04-28T21:39:36.423Z,16.60
2019-04-28T21:42:10.100Z,16.60
2019-04-28T21:45:00.231Z,16.60
2019-04-28T21:47:35.458Z,16.60
2019-04-28T21:50:07.222Z,16.60
2019-04-28T21:52:45.745Z,16.60
2019-04-28T21:55:18.527Z,16.60
2019-04-28T21:57:49.976Z,16.50
2019-04-28T22:00:27.435Z,16.60
2019-04-28T22:03:15.209Z,16.50
2019-04-28T22:05:44.940Z,16.50
2019-04-28T22:08:16.367Z,16.50
2019-04-28T22:10:49.243Z,16.50
2019-04-28T22:13:19.140Z,16.50
2019-04-28T22:15:48.990Z,16.50
2019-04-28T22:18:18.765Z,16.50
2019-04-28T22:20:50.176Z,16.50
2019-04-28T22:23:26.009Z,16.50
2019-04-28T22:25:55.785Z,16.50
2019-04-28T22:28:25.514Z,16.50
2019-04-28T22:30:55.370Z,16.50
2019-04-28T22:33:25.068Z,16.50
2019-04-28T22:35:54.819Z,16.50
2019-04-28T22:38:24.514Z,16.50
2019-04-28T22:40:54.227Z,16.50
2019-04-28T22:43:24.037Z,16.50
2019-04-28T22:45:53.835Z,16.50
2019-04-28T22:48:25.219Z,16.50
2019-04-28T22:50:54.869Z,16.50
2019-04-28T22:53:31.435Z,16.40
2019-04-28T22:56:09.771Z,16.40
2019-04-28T22:58:50.484Z,16.40
2019-04-28T23:01:39.233Z,16.40
2019-04-28T23:04:20.368Z,16.40
2019-04-28T23:06:50.188Z,16.40
2019-04-28T23:09:20.976Z,16.40
2019-04-28T23:11:50.787Z,16.40
2019-04-28T23:14:20.474Z,16.40
2019-04-28T23:16:50.135Z,16.40
2019-04-28T23:19:21.514Z,16.40
2019-04-28T23:22:00.023Z,16.40
2019-04-28T23:24:29.700Z,16.40
2019-04-28T23:26:59.388Z,16.40
2019-04-28T23:29:30.692Z,16.40
2019-04-28T23:32:01.452Z,16.40
2019-04-28T23:34:31.190Z,16.40
2019-04-28T23:37:00.836Z,16.40
2019-04-28T23:39:32.248Z,16.40
2019-04-28T23:42:19.917Z,16.30
2019-04-28T23:44:49.671Z,16.40
2019-04-28T23:47:19.324Z,16.30
2019-04-28T23:49:48.994Z,16.30
2019-04-28T23:52:31.494Z,16.30
2019-04-28T23:55:03.200Z,16.30
2019-04-28T23:57:32.763Z,16.30
