createdAt,value
2022-08-04T00:00:23.180Z,26.42
2022-08-04T00:01:04.708Z,23.48
2022-08-04T00:01:47.753Z,26.27
2022-08-04T00:02:28.973Z,29.02
2022-08-04T00:03:15.557Z,34.22
2022-08-04T00:03:56.731Z,31.30
2022-08-04T00:04:51.956Z,24.45
2022-08-04T00:05:37.354Z,30.70
2022-08-04T00:06:25.677Z,32.00
2022-08-04T00:07:09.189Z,24.88
2022-08-04T00:07:53.179Z,29.05
2022-08-04T00:08:42.325Z,27.02
2022-08-04T00:09:23.112Z,26.75
2022-08-04T00:10:02.103Z,25.73
2022-08-04T00:10:38.456Z,34.65
2022-08-04T00:11:16.428Z,32.95
2022-08-04T00:11:53.537Z,23.95
2022-08-04T00:12:34.467Z,24.73
2022-08-04T00:13:13.011Z,27.55
2022-08-04T00:14:02.966Z,32.38
2022-08-04T00:15:17.183Z,29.92
2022-08-04T00:15:54.965Z,35.28
2022-08-04T00:16:34.891Z,25.85
2022-08-04T00:17:13.750Z,30.05
2022-08-04T00:17:53.463Z,37.30
2022-08-04T00:18:33.873Z,35.00
2022-08-04T00:19:14.360Z,35.70
2022-08-04T00:19:51.545Z,31.25
2022-08-04T00:20:29.954Z,31.58
2022-08-04T00:21:07.577Z,34.22
2022-08-04T00:21:52.474Z,37.85
2022-08-04T00:22:30.805Z,26.45
2022-08-04T00:23:07.348Z,42.60
2022-08-04T00:24:11.405Z,35.33
2022-08-04T00:24:40.246Z,27.73
2022-08-04T00:25:16.075Z,32.83
2022-08-04T00:25:51.764Z,32.70
2022-08-04T00:26:27.934Z,31.55
2022-08-04T00:27:04.278Z,30.88
2022-08-04T00:27:38.765Z,40.63
2022-08-04T00:28:14.151Z,29.15
2022-08-04T00:28:50.388Z,34.75
2022-08-04T00:29:24.145Z,30.73
2022-08-04T00:29:59.884Z,26.88
2022-08-04T00:30:33.941Z,34.92
2022-08-04T00:31:12.602Z,35.28
2022-08-04T00:31:54.956Z,27.58
2022-08-04T00:32:34.374Z,38.55
2022-08-04T00:33:10.548Z,56.03
2022-08-04T00:33:47.876Z,85.43
2022-08-04T00:34:23.163Z,56.13
2022-08-04T00:34:58.794Z,44.13
2022-08-04T00:35:35.499Z,27.73
2022-08-04T00:36:12.370Z,32.55
2022-08-04T00:36:46.753Z,38.90
2022-08-04T00:37:23.813Z,39.20
2022-08-04T00:38:01.268Z,42.47
2022-08-04T00:38:36.441Z,36.60
2022-08-04T00:39:15.289Z,30.90
2022-08-04T00:39:50.037Z,32.80
2022-08-04T00:40:26.257Z,35.67
2022-08-04T00:41:09.647Z,42.15
2022-08-04T00:41:57.050Z,43.78
2022-08-04T00:42:36.312Z,40.75
2022-08-04T00:43:15.343Z,79.88
2022-08-04T00:44:00.653Z,66.35
2022-08-04T00:44:39.313Z,67.07
2022-08-04T00:46:00.650Z,36.55
2022-08-04T00:46:33.278Z,38.85
2022-08-04T00:47:19.051Z,40.78
2022-08-04T00:48:00.093Z,51.83
2022-08-04T00:48:39.454Z,36.75
2022-08-04T00:49:29.827Z,46.22
2022-08-04T00:50:10.405Z,44.42
2022-08-04T00:50:48.286Z,39.25
2022-08-04T00:51:25.583Z,39.60
2022-08-04T00:52:31.658Z,36.72
2022-08-04T00:53:11.566Z,40.47
2022-08-04T00:53:56.910Z,37.17
2022-08-04T00:54:36.405Z,37.28
2022-08-04T00:55:17.990Z,38.35
2022-08-04T00:56:13.201Z,39.70
2022-08-04T00:57:00.063Z,53.95
2022-08-04T00:57:42.477Z,44.38
2022-08-04T00:58:32.304Z,37.75
2022-08-04T00:59:57.067Z,39.08
2022-08-04T01:00:32.767Z,36.92
2022-08-04T01:01:08.377Z,42.40
2022-08-04T01:02:12.117Z,35.53
2022-08-04T01:02:54.535Z,34.78
2022-08-04T01:03:35.981Z,33.00
2022-08-04T01:04:13.396Z,41.60
2022-08-04T01:04:51.526Z,44.47
2022-08-04T01:05:37.525Z,51.25
2022-08-04T01:06:13.825Z,66.60
2022-08-04T01:06:56.500Z,44.28
2022-08-04T01:07:40.643Z,48.97
2022-08-04T01:08:27.550Z,39.58
2022-08-04T01:09:05.525Z,42.22
2022-08-04T01:09:46.261Z,44.15
2022-08-04T01:10:26.839Z,53.03
2022-08-04T01:11:05.592Z,34.53
2022-08-04T01:11:56.484Z,40.28
2022-08-04T01:12:43.726Z,40.42
2022-08-04T01:13:34.577Z,41.03
2022-08-04T01:14:25.573Z,46.72
2022-08-04T01:15:06.583Z,50.60
2022-08-04T01:15:59.411Z,52.53
2022-08-04T01:16:37.033Z,43.25
2022-08-04T01:17:19.919Z,47.50
2022-08-04T01:18:07.247Z,48.28
2022-08-04T01:18:50.104Z,52.08
2022-08-04T01:19:41.604Z,48.33
2022-08-04T01:20:19.540Z,47.92
2022-08-04T01:21:03.689Z,47.17
2022-08-04T01:21:55.634Z,47.15
2022-08-04T01:22:44.649Z,43.47
2022-08-04T01:23:37.829Z,44.40
2022-08-04T01:24:31.420Z,53.35
2022-08-04T01:25:17.132Z,48.08
2022-08-04T01:26:42.345Z,55.95
2022-08-04T01:27:22.539Z,49.30
2022-08-04T01:28:13.597Z,52.45
2022-08-04T01:29:08.046Z,49.45
2022-08-04T01:29:49.839Z,35.90
2022-08-04T01:30:23.572Z,51.30
2022-08-04T01:31:00.276Z,50.90
2022-08-04T01:31:36.417Z,48.38
2022-08-04T01:32:16.435Z,47.30
2022-08-04T01:32:53.089Z,43.72
2022-08-04T01:33:29.307Z,50.50
2022-08-04T01:34:08.713Z,68.63
2022-08-04T01:34:44.537Z,53.25
2022-08-04T01:35:47.671Z,42.13
2022-08-04T01:36:16.912Z,36.13
2022-08-04T01:36:59.047Z,49.22
2022-08-04T01:37:39.572Z,48.72
2022-08-04T01:38:21.491Z,39.88
2022-08-04T01:38:56.533Z,50.42
2022-08-04T01:39:43.587Z,56.22
2022-08-04T01:40:18.780Z,43.75
2022-08-04T01:40:54.575Z,48.75
2022-08-04T01:41:32.514Z,44.35
2022-08-04T01:42:09.903Z,52.17
2022-08-04T01:42:46.156Z,46.67
2022-08-04T01:43:22.369Z,51.22
2022-08-04T01:43:58.610Z,49.20
2022-08-04T01:44:35.292Z,39.08
2022-08-04T01:45:12.205Z,52.83
2022-08-04T01:45:48.938Z,57.00
2022-08-04T01:46:24.884Z,51.70
2022-08-04T01:46:59.722Z,72.13
2022-08-04T01:47:36.396Z,58.78
2022-08-04T01:48:13.697Z,52.63
2022-08-04T01:48:48.657Z,78.63
2022-08-04T01:49:23.808Z,57.00
2022-08-04T01:50:01.739Z,57.80
2022-08-04T01:50:37.019Z,46.10
2022-08-04T01:51:11.757Z,53.67
2022-08-04T01:51:47.627Z,48.60
2022-08-04T01:52:22.388Z,50.33
2022-08-04T01:52:58.886Z,54.00
2022-08-04T01:53:33.159Z,53.67
2022-08-04T01:54:08.988Z,54.13
2022-08-04T01:54:44.838Z,64.63
2022-08-04T01:55:19.348Z,54.13
2022-08-04T01:55:55.764Z,43.67
2022-08-04T01:56:31.919Z,55.42
2022-08-04T01:57:38.732Z,54.20
2022-08-04T01:58:02.813Z,39.70
2022-08-04T01:58:38.096Z,42.00
2022-08-04T01:59:15.861Z,57.47
2022-08-04T01:59:53.720Z,50.38
2022-08-04T02:00:32.858Z,52.65
2022-08-04T02:01:08.456Z,59.10
2022-08-04T02:01:43.592Z,47.03
2022-08-04T02:02:20.088Z,45.38
2022-08-04T02:02:54.964Z,49.40
2022-08-04T02:04:19.435Z,45.20
2022-08-04T02:04:43.285Z,47.97
2022-08-04T02:05:18.465Z,47.13
2022-08-04T02:06:02.499Z,45.22
2022-08-04T02:06:54.391Z,39.45
2022-08-04T02:07:43.469Z,52.47
2022-08-04T02:08:23.504Z,50.63
2022-08-04T02:09:05.722Z,63.33
2022-08-04T02:09:54.126Z,45.78
2022-08-04T02:10:32.022Z,58.58
2022-08-04T02:11:11.308Z,52.90
2022-08-04T02:11:48.056Z,55.47
2022-08-04T02:12:27.819Z,48.03
2022-08-04T02:13:08.364Z,51.83
2022-08-04T02:13:52.691Z,64.68
2022-08-04T02:14:51.148Z,51.08
2022-08-04T02:15:30.846Z,59.90
2022-08-04T02:16:07.069Z,48.92
2022-08-04T02:16:46.171Z,46.53
2022-08-04T02:17:32.989Z,54.97
2022-08-04T02:18:07.472Z,53.28
2022-08-04T02:18:47.579Z,48.25
2022-08-04T02:20:03.381Z,61.05
2022-08-04T02:20:41.025Z,51.25
2022-08-04T02:21:17.946Z,54.70
2022-08-04T02:21:57.718Z,53.15
2022-08-04T02:22:37.713Z,47.33
2022-08-04T02:23:16.559Z,47.88
2022-08-04T02:23:54.049Z,48.63
2022-08-04T02:24:30.147Z,54.80
2022-08-04T02:25:07.173Z,47.97
2022-08-04T02:25:42.836Z,55.40
2022-08-04T02:26:22.616Z,48.97
2022-08-04T02:26:58.998Z,52.80
2022-08-04T02:27:59.963Z,53.83
2022-08-04T02:28:36.187Z,54.05
2022-08-04T02:29:14.965Z,47.58
2022-08-04T02:29:53.721Z,54.40
2022-08-04T02:30:33.448Z,67.10
2022-08-04T02:31:16.675Z,52.00
2022-08-04T02:31:53.492Z,54.67
2022-08-04T02:32:28.673Z,61.70
2022-08-04T02:33:03.913Z,43.53
2022-08-04T02:33:40.631Z,51.03
2022-08-04T02:34:19.190Z,60.15
2022-08-04T02:34:56.658Z,48.67
2022-08-04T02:35:31.920Z,47.83
2022-08-04T02:36:07.668Z,49.50
2022-08-04T02:36:44.341Z,63.67
2022-08-04T02:37:19.787Z,48.72
2022-08-04T02:37:59.061Z,48.83
2022-08-04T02:38:42.686Z,50.80
2022-08-04T02:39:19.806Z,47.13
2022-08-04T02:39:54.711Z,62.60
2022-08-04T02:40:33.261Z,57.00
2022-08-04T02:41:07.821Z,50.03
2022-08-04T02:41:43.091Z,51.78
2022-08-04T02:42:17.441Z,54.47
2022-08-04T02:42:52.338Z,49.33
2022-08-04T02:43:51.410Z,46.30
2022-08-04T02:44:24.403Z,59.67
2022-08-04T02:44:59.517Z,37.53
2022-08-04T02:45:38.164Z,50.47
2022-08-04T02:46:17.895Z,62.63
2022-08-04T02:46:54.005Z,59.33
2022-08-04T02:48:29.321Z,54.78
2022-08-04T02:48:30.902Z,46.08
2022-08-04T02:49:09.271Z,51.00
2022-08-04T02:49:43.434Z,49.53
2022-08-04T02:50:28.294Z,49.20
2022-08-04T02:51:06.767Z,54.63
2022-08-04T02:51:42.493Z,49.00
2022-08-04T02:52:17.682Z,48.53
2022-08-04T02:52:53.795Z,39.95
2022-08-04T02:53:29.592Z,45.38
2022-08-04T02:54:08.111Z,45.35
2022-08-04T02:54:43.632Z,51.47
2022-08-04T02:55:19.960Z,58.90
2022-08-04T02:55:57.570Z,46.47
2022-08-04T02:56:32.268Z,47.38
2022-08-04T02:57:11.591Z,47.97
2022-08-04T02:57:47.926Z,48.30
2022-08-04T02:58:23.954Z,54.00
2022-08-04T02:59:01.580Z,54.83
2022-08-04T02:59:43.958Z,47.30
2022-08-04T03:00:23.675Z,44.92
2022-08-04T03:01:05.342Z,44.17
2022-08-04T03:01:56.568Z,49.40
2022-08-04T03:02:37.086Z,63.10
2022-08-04T03:03:17.825Z,55.67
2022-08-04T03:04:24.262Z,45.63
2022-08-04T03:05:02.295Z,47.67
2022-08-04T03:05:50.236Z,79.20
2022-08-04T03:06:46.937Z,66.45
2022-08-04T03:07:29.166Z,40.90
2022-08-04T03:08:18.327Z,37.88
2022-08-04T03:09:15.151Z,30.45
2022-08-04T03:10:06.737Z,38.13
2022-08-04T03:10:59.552Z,45.55
2022-08-04T03:11:49.655Z,44.92
2022-08-04T03:12:34.992Z,33.35
2022-08-04T03:13:29.840Z,30.35
2022-08-04T03:14:24.407Z,32.17
2022-08-04T03:15:15.990Z,44.28
2022-08-04T03:15:57.803Z,37.38
2022-08-04T03:16:38.997Z,41.42
2022-08-04T03:17:30.100Z,49.45
2022-08-04T03:18:23.674Z,42.17
2022-08-04T03:19:12.428Z,35.22
2022-08-04T03:20:01.047Z,37.38
2022-08-04T03:20:49.853Z,28.83
2022-08-04T03:21:38.896Z,38.10
2022-08-04T03:22:31.373Z,28.80
2022-08-04T03:23:23.591Z,29.20
2022-08-04T03:24:25.367Z,54.30
2022-08-04T03:25:17.937Z,51.08
2022-08-04T03:25:59.793Z,42.75
2022-08-04T03:27:05.417Z,33.13
2022-08-04T03:28:03.161Z,33.15
2022-08-04T03:28:47.393Z,34.10
2022-08-04T03:29:58.476Z,40.88
2022-08-04T03:30:37.334Z,33.28
2022-08-04T03:31:22.815Z,31.77
2022-08-04T03:32:27.472Z,29.25
2022-08-04T03:33:14.115Z,30.30
2022-08-04T03:33:59.030Z,31.98
2022-08-04T03:34:59.187Z,35.85
2022-08-04T03:35:42.829Z,63.53
2022-08-04T03:36:32.504Z,94.53
2022-08-04T03:37:30.262Z,35.42
2022-08-04T03:38:14.842Z,39.25
2022-08-04T03:39:06.860Z,33.80
2022-08-04T03:39:56.404Z,34.08
2022-08-04T03:40:39.482Z,29.17
2022-08-04T03:41:56.088Z,37.95
2022-08-04T03:42:40.417Z,30.85
2022-08-04T03:43:57.217Z,31.13
2022-08-04T03:44:57.390Z,30.15
2022-08-04T03:45:56.093Z,31.30
2022-08-04T03:46:41.330Z,30.00
2022-08-04T03:47:28.499Z,28.85
2022-08-04T03:48:20.430Z,27.33
2022-08-04T03:49:28.300Z,28.90
2022-08-04T03:50:26.793Z,29.90
2022-08-04T03:51:39.321Z,32.35
2022-08-04T03:52:40.384Z,34.83
2022-08-04T03:53:28.807Z,31.30
2022-08-04T03:54:13.982Z,52.97
2022-08-04T03:55:08.037Z,51.50
2022-08-04T03:55:48.395Z,29.85
2022-08-04T03:56:40.841Z,31.00
2022-08-04T03:57:33.303Z,25.20
2022-08-04T03:58:33.724Z,28.13
2022-08-04T03:59:25.651Z,34.50
2022-08-04T04:00:21.183Z,28.15
2022-08-04T04:01:03.918Z,27.08
2022-08-04T04:02:07.192Z,25.60
2022-08-04T04:03:02.745Z,32.78
2022-08-04T04:03:56.899Z,28.83
2022-08-04T04:04:36.026Z,29.02
2022-08-04T04:05:29.325Z,27.33
2022-08-04T04:06:21.398Z,228.82
2022-08-04T04:07:05.925Z,33.08
2022-08-04T04:08:01.304Z,26.13
2022-08-04T04:08:55.708Z,25.90
2022-08-04T04:10:04.698Z,26.67
2022-08-04T04:11:01.462Z,28.73
2022-08-04T04:11:57.478Z,29.70
2022-08-04T04:12:51.368Z,29.40
2022-08-04T04:13:40.436Z,29.42
2022-08-04T04:14:27.700Z,26.75
2022-08-04T04:15:12.056Z,26.60
2022-08-04T04:15:53.275Z,25.42
2022-08-04T04:16:34.680Z,24.20
2022-08-04T04:17:19.015Z,26.38
2022-08-04T04:17:59.569Z,27.58
2022-08-04T04:18:47.214Z,28.08
2022-08-04T04:19:31.956Z,30.55
2022-08-04T04:20:24.174Z,27.98
2022-08-04T04:21:00.948Z,22.15
2022-08-04T04:22:08.397Z,22.60
2022-08-04T04:23:06.747Z,24.70
2022-08-04T04:24:00.430Z,29.00
2022-08-04T04:24:52.734Z,25.95
2022-08-04T04:25:33.067Z,23.90
2022-08-04T04:26:19.451Z,27.05
2022-08-04T04:26:57.427Z,25.98
2022-08-04T04:27:40.969Z,26.17
2022-08-04T04:28:44.342Z,30.77
2022-08-04T04:29:35.733Z,27.90
2022-08-04T04:30:13.292Z,25.23
2022-08-04T04:30:56.798Z,25.60
2022-08-04T04:31:48.918Z,24.27
2022-08-04T04:32:26.994Z,35.25
2022-08-04T04:33:25.495Z,25.27
2022-08-04T04:34:10.778Z,26.17
2022-08-04T04:34:53.356Z,23.85
2022-08-04T04:35:35.192Z,28.10
2022-08-04T04:36:15.094Z,30.48
2022-08-04T04:36:55.058Z,29.75
2022-08-04T04:37:38.785Z,24.73
2022-08-04T04:38:32.975Z,27.25
2022-08-04T04:39:13.266Z,23.25
2022-08-04T04:39:58.656Z,18.13
2022-08-04T04:40:41.940Z,16.98
2022-08-04T04:41:24.268Z,20.33
2022-08-04T04:42:09.313Z,22.33
2022-08-04T04:43:11.132Z,20.42
2022-08-04T04:44:01.298Z,23.25
2022-08-04T04:44:54.537Z,23.45
2022-08-04T04:45:31.114Z,22.35
2022-08-04T04:46:08.561Z,18.98
2022-08-04T04:46:49.218Z,26.48
2022-08-04T04:47:43.340Z,20.63
2022-08-04T04:48:32.392Z,23.17
2022-08-04T04:49:11.004Z,19.63
2022-08-04T04:49:51.474Z,25.75
2022-08-04T04:50:36.447Z,21.48
2022-08-04T04:51:15.990Z,21.53
2022-08-04T04:51:51.521Z,29.27
2022-08-04T04:52:28.379Z,19.98
2022-08-04T04:53:06.395Z,18.83
2022-08-04T04:53:48.292Z,19.95
2022-08-04T04:54:27.160Z,19.17
2022-08-04T04:55:05.003Z,21.65
2022-08-04T04:55:48.081Z,19.90
2022-08-04T04:56:27.998Z,26.30
2022-08-04T04:57:08.079Z,31.30
2022-08-04T04:57:54.056Z,32.53
2022-08-04T04:58:34.939Z,23.58
2022-08-04T04:59:12.113Z,18.23
2022-08-04T04:59:50.170Z,16.05
2022-08-04T05:00:25.178Z,24.23
2022-08-04T05:01:16.179Z,22.35
2022-08-04T05:02:14.200Z,22.70
2022-08-04T05:03:09.361Z,15.90
2022-08-04T05:03:59.084Z,17.15
2022-08-04T05:04:58.601Z,27.55
2022-08-04T05:05:38.729Z,23.33
2022-08-04T05:06:22.524Z,20.88
2022-08-04T05:07:10.123Z,18.63
2022-08-04T05:08:00.599Z,22.13
2022-08-04T05:09:05.821Z,17.73
2022-08-04T05:09:49.876Z,15.65
2022-08-04T05:10:29.433Z,22.45
2022-08-04T05:11:16.501Z,15.48
2022-08-04T05:12:44.995Z,11.90
2022-08-04T05:14:37.626Z,23.52
2022-08-04T05:14:38.769Z,18.35
2022-08-04T05:15:03.125Z,18.38
2022-08-04T05:15:41.075Z,20.73
2022-08-04T05:16:18.860Z,14.25
2022-08-04T05:16:56.613Z,12.55
2022-08-04T05:17:36.396Z,16.75
2022-08-04T05:18:16.857Z,16.50
2022-08-04T05:18:55.767Z,15.90
2022-08-04T05:19:35.550Z,17.40
2022-08-04T05:20:13.524Z,14.48
2022-08-04T05:20:51.179Z,16.10
2022-08-04T05:21:34.283Z,14.65
2022-08-04T05:22:14.455Z,14.18
2022-08-04T05:22:51.632Z,14.15
2022-08-04T05:23:26.845Z,27.02
2022-08-04T05:24:02.882Z,13.07
2022-08-04T05:24:40.745Z,16.60
2022-08-04T05:25:18.582Z,12.85
2022-08-04T05:25:59.158Z,12.68
2022-08-04T05:26:42.293Z,14.00
2022-08-04T05:27:18.114Z,13.32
2022-08-04T05:27:55.318Z,14.93
2022-08-04T05:28:32.903Z,15.02
2022-08-04T05:29:11.233Z,15.13
2022-08-04T05:29:49.367Z,11.57
2022-08-04T05:30:27.510Z,10.93
2022-08-04T05:31:03.347Z,14.45
2022-08-04T05:31:38.404Z,10.88
2022-08-04T05:32:15.013Z,10.50
2022-08-04T05:32:54.023Z,11.50
2022-08-04T05:33:35.750Z,10.13
2022-08-04T05:34:12.016Z,11.25
2022-08-04T05:34:47.566Z,12.93
2022-08-04T05:35:50.423Z,12.77
2022-08-04T05:36:40.403Z,14.45
2022-08-04T05:37:17.672Z,9.55
2022-08-04T05:38:01.626Z,11.07
2022-08-04T05:38:36.920Z,10.00
2022-08-04T05:39:14.004Z,16.17
2022-08-04T05:39:51.003Z,12.65
2022-08-04T05:40:27.189Z,8.45
2022-08-04T05:41:01.431Z,12.57
2022-08-04T05:41:45.545Z,13.88
2022-08-04T05:42:23.517Z,10.25
2022-08-04T05:42:57.924Z,9.75
2022-08-04T05:43:33.716Z,14.27
2022-08-04T05:44:09.597Z,11.50
2022-08-04T05:44:48.924Z,12.55
2022-08-04T05:45:26.808Z,12.57
2022-08-04T05:46:01.997Z,12.13
2022-08-04T05:46:37.248Z,10.63
2022-08-04T05:47:15.066Z,11.85
2022-08-04T05:47:50.092Z,8.50
2022-08-04T05:48:24.135Z,8.20
2022-08-04T05:48:58.994Z,10.73
2022-08-04T05:49:34.652Z,10.02
2022-08-04T05:50:11.213Z,9.23
2022-08-04T05:50:49.807Z,11.02
2022-08-04T05:51:24.533Z,11.85
2022-08-04T05:52:00.373Z,9.15
2022-08-04T05:52:38.059Z,8.52
2022-08-04T05:53:13.113Z,15.50
2022-08-04T05:53:47.986Z,8.40
2022-08-04T05:54:23.198Z,9.50
2022-08-04T05:54:59.062Z,8.65
2022-08-04T05:55:48.669Z,10.70
2022-08-04T05:56:28.341Z,8.88
2022-08-04T05:57:05.525Z,11.55
2022-08-04T05:57:43.957Z,13.77
2022-08-04T05:58:19.728Z,9.45
2022-08-04T05:58:55.332Z,17.77
2022-08-04T05:59:32.748Z,11.70
2022-08-04T06:00:38.511Z,14.07
2022-08-04T06:01:05.107Z,9.75
2022-08-04T06:01:55.394Z,9.90
2022-08-04T06:02:32.614Z,8.30
2022-08-04T06:03:06.927Z,13.60
2022-08-04T06:03:43.893Z,11.80
2022-08-04T06:04:19.714Z,8.63
2022-08-04T06:04:55.097Z,9.95
2022-08-04T06:05:29.914Z,8.95
2022-08-04T06:06:07.315Z,7.25
2022-08-04T06:06:41.685Z,8.48
2022-08-04T06:07:16.534Z,7.45
2022-08-04T06:08:04.528Z,8.30
2022-08-04T06:08:47.604Z,9.95
2022-08-04T06:09:22.641Z,10.80
2022-08-04T06:09:56.895Z,6.43
2022-08-04T06:10:35.069Z,10.02
2022-08-04T06:11:10.428Z,10.98
2022-08-04T06:12:00.789Z,8.00
2022-08-04T06:12:40.520Z,8.98
2022-08-04T06:13:48.824Z,12.15
2022-08-04T06:14:10.749Z,8.38
2022-08-04T06:14:48.194Z,6.75
2022-08-04T06:15:25.249Z,11.23
2022-08-04T06:16:00.279Z,8.90
2022-08-04T06:16:39.602Z,7.32
2022-08-04T06:17:18.407Z,12.10
2022-08-04T06:18:35.551Z,7.88
2022-08-04T06:20:03.982Z,10.80
2022-08-04T06:20:17.925Z,10.68
2022-08-04T06:20:54.129Z,6.63
2022-08-04T06:21:30.879Z,9.48
2022-08-04T06:22:06.773Z,17.73
2022-08-04T06:22:43.595Z,10.75
2022-08-04T06:23:18.210Z,6.75
2022-08-04T06:23:52.954Z,10.57
2022-08-04T06:24:32.568Z,12.90
2022-08-04T06:25:06.917Z,6.82
2022-08-04T06:25:46.654Z,8.98
2022-08-04T06:26:22.265Z,74.68
2022-08-04T06:26:57.193Z,39.92
2022-08-04T06:27:33.466Z,21.33
2022-08-04T06:28:08.428Z,8.20
2022-08-04T06:28:43.313Z,9.15
2022-08-04T06:29:25.568Z,11.02
2022-08-04T06:30:00.804Z,8.57
2022-08-04T06:30:39.604Z,12.60
2022-08-04T06:32:27.840Z,10.32
2022-08-04T06:32:28.974Z,8.25
2022-08-04T06:33:24.539Z,9.77
2022-08-04T06:34:00.355Z,11.27
2022-08-04T06:34:35.394Z,11.52
2022-08-04T06:35:13.400Z,11.52
2022-08-04T06:35:48.634Z,6.75
2022-08-04T06:36:22.191Z,13.38
2022-08-04T06:36:59.800Z,41.75
2022-08-04T06:37:42.693Z,8.18
2022-08-04T06:38:21.710Z,13.80
2022-08-04T06:38:58.448Z,9.60
2022-08-04T06:39:35.402Z,9.52
2022-08-04T06:40:30.561Z,7.63
2022-08-04T06:41:10.049Z,9.95
2022-08-04T06:42:02.426Z,8.27
2022-08-04T06:42:40.569Z,10.50
2022-08-04T06:43:16.184Z,8.70
2022-08-04T06:43:51.050Z,8.75
2022-08-04T06:44:26.474Z,14.30
2022-08-04T06:45:01.526Z,10.98
2022-08-04T06:45:37.427Z,10.55
2022-08-04T06:46:11.587Z,14.10
2022-08-04T06:46:47.452Z,6.95
2022-08-04T06:47:23.906Z,11.90
2022-08-04T06:47:59.285Z,6.60
2022-08-04T06:48:34.943Z,8.32
2022-08-04T06:49:09.985Z,6.50
2022-08-04T06:51:27.047Z,9.23
2022-08-04T06:51:32.633Z,7.65
2022-08-04T06:51:41.010Z,8.77
2022-08-04T06:52:24.120Z,10.20
2022-08-04T06:52:58.681Z,10.50
2022-08-04T06:53:34.874Z,5.45
2022-08-04T06:54:09.570Z,10.93
2022-08-04T06:54:44.665Z,5.32
2022-08-04T06:55:19.733Z,12.43
2022-08-04T06:55:55.414Z,13.00
2022-08-04T06:56:31.407Z,7.28
2022-08-04T06:57:07.569Z,5.80
2022-08-04T06:57:43.559Z,7.28
2022-08-04T06:58:18.668Z,6.97
2022-08-04T06:58:55.595Z,7.57
2022-08-04T06:59:30.679Z,6.85
2022-08-04T07:00:09.912Z,10.05
2022-08-04T07:00:45.159Z,6.20
2022-08-04T07:01:22.493Z,11.18
2022-08-04T07:01:57.634Z,9.10
2022-08-04T07:02:33.602Z,8.80
2022-08-04T07:03:10.005Z,6.50
2022-08-04T07:03:44.785Z,8.35
2022-08-04T07:04:26.331Z,6.30
2022-08-04T07:05:04.530Z,11.27
2022-08-04T07:05:41.921Z,9.93
2022-08-04T07:06:17.649Z,7.55
2022-08-04T07:06:51.894Z,13.50
2022-08-04T07:07:34.033Z,6.28
2022-08-04T07:08:12.767Z,6.88
2022-08-04T07:08:47.537Z,11.70
2022-08-04T07:09:23.607Z,7.22
2022-08-04T07:09:57.610Z,9.55
2022-08-04T07:10:32.575Z,9.52
2022-08-04T07:11:11.818Z,6.63
2022-08-04T07:11:47.897Z,12.30
2022-08-04T07:12:22.750Z,7.30
2022-08-04T07:12:56.479Z,5.93
2022-08-04T07:13:34.499Z,10.75
2022-08-04T07:14:08.339Z,5.32
2022-08-04T07:14:45.008Z,39.13
2022-08-04T07:15:19.809Z,45.67
2022-08-04T07:15:54.432Z,20.13
2022-08-04T07:16:31.083Z,10.23
2022-08-04T07:17:05.907Z,8.13
2022-08-04T07:17:42.331Z,9.00
2022-08-04T07:18:16.807Z,9.65
2022-08-04T07:18:50.857Z,7.90
2022-08-04T07:19:27.129Z,5.15
2022-08-04T07:20:02.723Z,7.30
2022-08-04T07:20:37.471Z,5.22
2022-08-04T07:21:14.490Z,10.98
2022-08-04T07:22:25.259Z,11.23
2022-08-04T07:22:46.505Z,9.75
2022-08-04T07:23:25.043Z,8.00
2022-08-04T07:24:00.353Z,7.82
2022-08-04T07:24:34.902Z,6.05
2022-08-04T07:25:14.199Z,5.78
2022-08-04T07:26:11.284Z,10.32
2022-08-04T07:26:51.537Z,6.15
2022-08-04T07:27:47.470Z,10.85
2022-08-04T07:28:20.991Z,11.75
2022-08-04T07:28:57.596Z,8.73
2022-08-04T07:29:32.680Z,9.82
2022-08-04T07:30:07.547Z,12.00
2022-08-04T07:30:44.182Z,7.03
2022-08-04T07:31:34.306Z,6.22
2022-08-04T07:32:14.709Z,8.23
2022-08-04T07:32:49.172Z,9.13
2022-08-04T07:33:22.961Z,7.25
2022-08-04T07:34:20.494Z,5.35
2022-08-04T07:34:53.609Z,6.35
2022-08-04T07:36:05.229Z,5.45
2022-08-04T07:36:26.699Z,8.35
2022-08-04T07:37:06.401Z,8.32
2022-08-04T07:37:41.270Z,7.32
2022-08-04T07:38:17.150Z,13.80
2022-08-04T07:38:52.612Z,7.03
2022-08-04T07:39:29.766Z,7.32
2022-08-04T07:40:06.430Z,10.20
2022-08-04T07:40:41.645Z,7.60
2022-08-04T07:41:37.401Z,17.20
2022-08-04T07:42:13.392Z,9.98
2022-08-04T07:42:47.108Z,5.25
2022-08-04T07:43:23.604Z,11.85
2022-08-04T07:43:58.650Z,5.18
2022-08-04T07:44:36.731Z,6.38
2022-08-04T07:45:12.279Z,9.68
2022-08-04T07:45:47.618Z,6.35
2022-08-04T07:46:23.188Z,37.75
2022-08-04T07:46:57.560Z,74.60
2022-08-04T07:47:34.312Z,37.72
2022-08-04T07:48:09.069Z,12.05
2022-08-04T07:48:43.564Z,7.78
2022-08-04T07:49:55.942Z,12.27
2022-08-04T07:50:13.632Z,17.17
2022-08-04T07:50:49.968Z,10.68
2022-08-04T07:51:24.942Z,9.98
2022-08-04T07:52:00.737Z,12.00
2022-08-04T07:52:39.664Z,9.95
2022-08-04T07:53:52.841Z,9.52
2022-08-04T07:54:11.734Z,9.07
2022-08-04T07:54:47.777Z,8.45
2022-08-04T07:55:22.069Z,5.60
2022-08-04T07:55:57.863Z,23.45
2022-08-04T07:56:33.520Z,4.93
2022-08-04T07:57:07.694Z,12.15
2022-08-04T07:57:55.350Z,7.20
2022-08-04T07:58:30.323Z,8.32
2022-08-04T07:59:06.167Z,7.70
2022-08-04T07:59:41.910Z,4.88
2022-08-04T08:00:18.818Z,6.88
2022-08-04T08:00:53.759Z,4.93
2022-08-04T08:01:29.282Z,10.15
2022-08-04T08:02:03.492Z,8.93
2022-08-04T08:02:39.924Z,7.30
2022-08-04T08:03:14.215Z,8.00
2022-08-04T08:03:50.716Z,11.32
2022-08-04T08:04:26.167Z,7.00
2022-08-04T08:05:02.074Z,7.43
2022-08-04T08:05:36.834Z,6.22
2022-08-04T08:06:36.483Z,8.60
2022-08-04T08:07:13.703Z,7.30
2022-08-04T08:07:50.674Z,6.50
2022-08-04T08:08:28.660Z,9.98
2022-08-04T08:09:13.039Z,7.82
2022-08-04T08:09:50.349Z,5.25
2022-08-04T08:10:26.207Z,6.97
2022-08-04T08:11:00.851Z,6.70
2022-08-04T08:12:38.104Z,15.38
2022-08-04T08:12:38.105Z,7.60
2022-08-04T08:13:31.488Z,7.60
2022-08-04T08:14:09.324Z,12.85
2022-08-04T08:14:45.302Z,7.65
2022-08-04T08:15:20.303Z,10.80
2022-08-04T08:15:55.628Z,10.52
2022-08-04T08:16:30.296Z,14.55
2022-08-04T08:17:06.783Z,9.63
2022-08-04T08:17:59.528Z,12.68
2022-08-04T08:18:36.163Z,9.68
2022-08-04T08:19:10.910Z,9.57
2022-08-04T08:19:48.173Z,12.73
2022-08-04T08:20:29.429Z,6.85
2022-08-04T08:21:05.055Z,7.88
2022-08-04T08:21:58.650Z,7.50
2022-08-04T08:22:39.023Z,12.45
2022-08-04T08:23:13.158Z,9.07
2022-08-04T08:23:49.206Z,8.57
2022-08-04T08:24:22.854Z,6.70
2022-08-04T08:24:59.519Z,8.27
2022-08-04T08:25:34.651Z,6.88
2022-08-04T08:26:11.134Z,7.00
2022-08-04T08:26:45.567Z,7.00
2022-08-04T08:27:21.060Z,7.55
2022-08-04T08:27:56.465Z,7.53
2022-08-04T08:28:32.308Z,8.77
2022-08-04T08:29:07.485Z,7.65
2022-08-04T08:29:42.806Z,7.47
2022-08-04T08:30:18.035Z,8.38
2022-08-04T08:30:52.503Z,8.65
2022-08-04T08:31:55.439Z,9.13
2022-08-04T08:32:23.636Z,8.65
2022-08-04T08:33:00.696Z,10.07
2022-08-04T08:33:41.813Z,6.75
2022-08-04T08:34:34.554Z,7.03
2022-08-04T08:35:09.205Z,12.15
2022-08-04T08:35:53.629Z,9.45
2022-08-04T08:36:34.328Z,10.82
2022-08-04T08:37:14.658Z,9.70
2022-08-04T08:37:55.706Z,9.43
2022-08-04T08:38:41.853Z,10.40
2022-08-04T08:39:24.478Z,10.25
2022-08-04T08:40:05.967Z,5.35
2022-08-04T08:40:48.625Z,8.88
2022-08-04T08:41:42.433Z,9.50
2022-08-04T08:42:27.181Z,7.25
2022-08-04T08:44:00.281Z,9.63
2022-08-04T08:44:37.503Z,8.82
2022-08-04T08:45:30.879Z,10.27
2022-08-04T08:46:38.864Z,10.02
2022-08-04T08:47:23.342Z,9.18
2022-08-04T08:48:09.200Z,12.20
2022-08-04T08:48:49.403Z,8.50
2022-08-04T08:50:02.129Z,6.50
2022-08-04T08:50:49.906Z,14.68
2022-08-04T08:51:39.549Z,9.23
2022-08-04T08:53:02.270Z,8.48
2022-08-04T08:53:33.342Z,7.05
2022-08-04T08:54:12.171Z,10.95
2022-08-04T08:54:56.124Z,10.02
2022-08-04T08:55:40.891Z,11.10
2022-08-04T08:56:22.045Z,6.15
2022-08-04T08:57:17.655Z,10.45
2022-08-04T08:58:00.829Z,6.85
2022-08-04T08:58:40.436Z,8.30
2022-08-04T08:59:39.314Z,9.93
2022-08-04T09:00:17.978Z,9.43
2022-08-04T09:00:57.330Z,7.03
2022-08-04T09:01:41.995Z,8.85
2022-08-04T09:02:43.992Z,6.95
2022-08-04T09:03:34.734Z,7.30
2022-08-04T09:04:31.633Z,12.38
2022-08-04T09:05:31.502Z,7.88
2022-08-04T09:06:20.760Z,10.07
2022-08-04T09:07:05.174Z,11.57
2022-08-04T09:07:56.404Z,7.53
2022-08-04T09:08:45.575Z,9.02