createdAt,value
2022-08-11T00:01:51.929Z,50.89
2022-08-11T00:12:22.163Z,51.54
2022-08-11T00:22:52.037Z,52.05
2022-08-11T00:33:22.226Z,52.45
2022-08-11T00:44:34.983Z,53.12
2022-08-11T00:55:31.261Z,54.41
2022-08-11T01:06:35.161Z,54.83
2022-08-11T01:17:53.626Z,55.03
2022-08-11T01:28:52.138Z,54.70
2022-08-11T01:39:59.599Z,54.83
2022-08-11T01:50:49.180Z,54.97
2022-08-11T02:01:37.614Z,55.03
2022-08-11T02:12:19.114Z,55.02
2022-08-11T02:24:04.075Z,55.07
2022-08-11T02:34:19.640Z,55.53
2022-08-11T02:45:01.297Z,55.49
2022-08-11T02:55:57.597Z,55.83
2022-08-11T03:06:45.565Z,55.77
2022-08-11T03:17:26.825Z,55.94
2022-08-11T03:28:03.889Z,55.89
2022-08-11T03:38:47.152Z,56.00
2022-08-11T03:49:32.654Z,56.29
2022-08-11T04:00:21.645Z,56.44
2022-08-11T04:11:14.779Z,56.47
2022-08-11T04:22:14.767Z,56.58
2022-08-11T04:33:26.411Z,56.60
2022-08-11T04:44:32.630Z,56.90
2022-08-11T04:55:45.196Z,57.01
2022-08-11T05:06:46.097Z,57.91
2022-08-11T05:17:40.961Z,58.24
2022-08-11T05:28:34.142Z,57.97
2022-08-11T05:39:33.865Z,56.66
2022-08-11T05:50:32.982Z,55.30
2022-08-11T06:01:03.330Z,52.48
2022-08-11T06:11:43.603Z,51.14
2022-08-11T06:22:15.498Z,49.40
2022-08-11T06:32:46.665Z,48.35
2022-08-11T06:43:23.626Z,47.29
2022-08-11T06:54:04.258Z,46.12
2022-08-11T07:04:43.680Z,46.05
2022-08-11T07:16:11.086Z,44.90
2022-08-11T07:26:40.782Z,44.34
2022-08-11T07:37:16.592Z,43.92
2022-08-11T07:48:06.537Z,42.69
2022-08-11T07:59:02.429Z,41.58
2022-08-11T08:09:55.232Z,42.00
2022-08-11T08:20:28.072Z,41.30
2022-08-11T08:30:58.936Z,42.08
2022-08-11T08:41:31.878Z,41.97
2022-08-11T08:52:24.226Z,41.42
2022-08-11T09:02:54.158Z,41.91
2022-08-11T09:13:23.630Z,42.12
2022-08-11T09:24:19.171Z,41.81
2022-08-11T09:34:55.781Z,42.37
2022-08-11T09:45:25.917Z,40.76
2022-08-11T09:55:56.710Z,42.01
2022-08-11T10:06:54.033Z,41.13
2022-08-11T10:17:26.423Z,41.03
2022-08-11T10:28:32.974Z,41.77
2022-08-11T10:38:52.764Z,41.43
2022-08-11T10:49:23.414Z,41.69
2022-08-11T10:59:55.482Z,42.31
2022-08-11T11:10:24.757Z,42.30
2022-08-11T11:20:59.277Z,41.59
2022-08-11T11:31:37.308Z,41.21
2022-08-11T11:42:09.252Z,40.93
2022-08-11T11:52:40.417Z,40.05
2022-08-11T12:03:14.971Z,39.77
2022-08-11T12:13:46.671Z,40.72
2022-08-11T12:24:33.426Z,39.89
2022-08-11T12:35:02.934Z,38.82
2022-08-11T12:45:34.130Z,38.25
2022-08-11T12:56:25.351Z,40.84
2022-08-11T13:06:55.066Z,42.25
2022-08-11T13:17:43.775Z,40.23
2022-08-11T13:28:14.145Z,37.90
2022-08-11T13:38:49.855Z,37.92
2022-08-11T13:49:19.017Z,38.06
2022-08-11T13:59:54.935Z,38.44
2022-08-11T14:10:29.653Z,37.01
2022-08-11T14:21:19.049Z,40.65
2022-08-11T14:31:51.585Z,45.76
2022-08-11T14:42:39.104Z,49.42
2022-08-11T14:53:11.093Z,51.10
2022-08-11T15:04:35.144Z,52.08
2022-08-11T15:14:55.820Z,52.77
2022-08-11T15:25:26.269Z,54.43
2022-08-11T15:36:14.869Z,55.86
2022-08-11T15:46:46.744Z,55.90
2022-08-11T15:57:40.000Z,56.26
2022-08-11T16:08:11.279Z,56.00
2022-08-11T16:18:51.579Z,55.96
2022-08-11T16:29:23.980Z,55.81
2022-08-11T16:39:53.880Z,55.11
2022-08-11T16:50:23.769Z,54.87
2022-08-11T17:00:54.792Z,54.93
2022-08-11T17:11:44.152Z,55.22
2022-08-11T17:22:30.493Z,55.46
2022-08-11T17:33:16.750Z,55.86
2022-08-11T17:44:04.166Z,55.76
2022-08-11T17:54:53.836Z,55.64
2022-08-11T18:05:30.838Z,56.37
2022-08-11T18:16:17.608Z,57.24
2022-08-11T18:27:06.828Z,57.23
2022-08-11T18:37:56.291Z,57.38
2022-08-11T18:48:46.284Z,57.36
2022-08-11T18:59:36.859Z,57.56
2022-08-11T19:10:25.696Z,57.47
2022-08-11T19:21:14.194Z,57.75
2022-08-11T19:32:02.425Z,58.42
2022-08-11T19:42:49.424Z,58.56
2022-08-11T19:53:37.092Z,58.59
2022-08-11T20:04:24.997Z,58.52
2022-08-11T20:15:14.458Z,58.30
2022-08-11T20:26:14.246Z,58.79
2022-08-11T20:37:10.722Z,58.99
2022-08-11T20:48:00.790Z,59.43
2022-08-11T20:59:13.895Z,59.94
2022-08-11T21:10:00.972Z,59.98
2022-08-11T21:20:58.477Z,59.36
2022-08-11T21:31:49.109Z,59.83
2022-08-11T21:42:38.275Z,60.23
2022-08-11T21:53:25.233Z,60.33
2022-08-11T22:04:11.482Z,60.11
2022-08-11T22:14:58.186Z,59.99
2022-08-11T22:25:54.243Z,60.35
2022-08-11T22:36:47.078Z,60.33
2022-08-11T22:47:40.594Z,60.15
2022-08-11T22:58:28.230Z,60.37
2022-08-11T23:09:15.792Z,60.65
2022-08-11T23:20:15.942Z,61.15
2022-08-11T23:31:13.194Z,61.46
2022-08-11T23:42:03.033Z,60.49
2022-08-11T23:52:52.059Z,60.22
