createdAt,value
2023-03-10T00:00:31.052Z,23.70
2023-03-10T00:02:58.770Z,22.17
2023-03-10T00:05:26.783Z,23.63
2023-03-10T00:07:54.529Z,23.80
2023-03-10T00:10:23.825Z,23.70
2023-03-10T00:12:51.570Z,25.90
2023-03-10T00:15:19.529Z,22.33
2023-03-10T00:17:50.039Z,23.43
2023-03-10T00:20:17.900Z,21.93
2023-03-10T00:22:45.654Z,24.17
2023-03-10T00:25:13.395Z,22.77
2023-03-10T00:27:42.682Z,22.47
2023-03-10T00:30:11.647Z,24.40
2023-03-10T00:32:39.507Z,23.40
2023-03-10T00:35:07.987Z,21.60
2023-03-10T00:37:38.674Z,20.73
2023-03-10T00:40:10.322Z,22.13
2023-03-10T00:42:38.075Z,21.37
2023-03-10T00:45:08.701Z,22.73
2023-03-10T00:47:36.437Z,22.80
2023-03-10T00:50:04.709Z,21.97
2023-03-10T00:52:33.833Z,26.77
2023-03-10T00:55:01.699Z,24.53
2023-03-10T00:57:29.448Z,21.23
2023-03-10T00:59:57.170Z,21.30
2023-03-10T01:02:26.457Z,23.67
2023-03-10T01:04:54.263Z,21.93
2023-03-10T01:07:21.978Z,24.70
2023-03-10T01:09:49.697Z,25.77
2023-03-10T01:12:17.409Z,23.47
2023-03-10T01:14:45.150Z,23.93
2023-03-10T01:17:12.860Z,26.30
2023-03-10T01:19:41.978Z,25.00
2023-03-10T01:22:09.721Z,21.43
2023-03-10T01:24:37.461Z,22.00
2023-03-10T01:27:05.204Z,22.77
2023-03-10T01:29:32.913Z,22.87
2023-03-10T01:32:00.643Z,22.23
2023-03-10T01:34:28.458Z,24.37
2023-03-10T01:36:57.572Z,26.90
2023-03-10T01:39:25.348Z,20.57
2023-03-10T01:41:53.078Z,23.70
2023-03-10T01:44:22.229Z,24.40
2023-03-10T01:46:51.871Z,21.70
2023-03-10T01:49:40.321Z,21.13
2023-03-10T01:52:13.255Z,23.03
2023-03-10T01:54:49.727Z,22.53
2023-03-10T01:57:22.338Z,23.83
2023-03-10T01:59:51.132Z,23.20
2023-03-10T02:02:19.849Z,24.50
2023-03-10T02:04:49.926Z,21.73
2023-03-10T02:07:23.350Z,23.33
2023-03-10T02:09:53.573Z,26.30
2023-03-10T02:12:22.079Z,26.10
2023-03-10T02:14:51.243Z,24.73
2023-03-10T02:17:22.601Z,24.70
2023-03-10T02:20:21.056Z,25.37
2023-03-10T02:22:50.929Z,23.73
2023-03-10T02:25:36.354Z,26.97
2023-03-10T02:28:06.404Z,26.63
2023-03-10T02:30:38.687Z,23.97
2023-03-10T02:33:10.886Z,24.17
2023-03-10T02:35:38.759Z,29.17
2023-03-10T02:38:06.600Z,25.57
2023-03-10T02:40:37.679Z,27.93
2023-03-10T02:43:09.891Z,24.37
2023-03-10T02:45:40.331Z,26.87
2023-03-10T02:48:09.392Z,23.17
2023-03-10T02:50:41.944Z,26.53
2023-03-10T02:53:14.714Z,24.67
2023-03-10T02:55:42.466Z,28.73
2023-03-10T02:58:11.813Z,29.43
2023-03-10T03:00:40.627Z,24.17
2023-03-10T03:03:09.238Z,25.10
2023-03-10T03:05:37.823Z,26.73
2023-03-10T03:08:07.281Z,23.27
2023-03-10T03:10:36.082Z,27.63
2023-03-10T03:13:04.974Z,28.93
2023-03-10T03:15:34.559Z,28.53
2023-03-10T03:18:02.942Z,26.53
2023-03-10T03:20:32.670Z,28.30
2023-03-10T03:23:00.814Z,26.87
2023-03-10T03:25:30.511Z,25.70
2023-03-10T03:27:58.756Z,25.27
2023-03-10T03:30:28.638Z,28.93
2023-03-10T03:32:57.993Z,28.93
2023-03-10T03:35:28.088Z,28.40
2023-03-10T03:37:56.459Z,31.80
2023-03-10T03:40:25.685Z,30.93
2023-03-10T03:42:55.219Z,29.13
2023-03-10T03:45:25.701Z,28.90
2023-03-10T03:47:54.037Z,28.90
2023-03-10T03:50:24.021Z,31.23
2023-03-10T03:52:52.456Z,27.87
2023-03-10T03:55:21.041Z,29.37
2023-03-10T03:57:48.976Z,30.50
2023-03-10T04:00:19.733Z,26.93
2023-03-10T04:02:47.558Z,26.90
2023-03-10T04:05:15.694Z,26.93
2023-03-10T04:07:45.348Z,29.87
2023-03-10T04:10:15.802Z,30.90
2023-03-10T04:12:43.559Z,31.13
2023-03-10T04:15:12.817Z,32.50
2023-03-10T04:17:40.817Z,31.13
2023-03-10T04:20:13.282Z,30.63
2023-03-10T04:22:41.698Z,29.57
2023-03-10T04:25:11.634Z,30.90
2023-03-10T04:27:39.419Z,28.63
2023-03-10T04:30:08.425Z,31.07
2023-03-10T04:32:36.334Z,30.87
2023-03-10T04:35:04.761Z,30.63
2023-03-10T04:37:33.237Z,30.57
2023-03-10T04:40:02.145Z,31.10
2023-03-10T04:42:31.234Z,29.90
2023-03-10T04:44:59.132Z,26.60
2023-03-10T04:47:26.822Z,28.43
2023-03-10T04:49:54.527Z,30.67
2023-03-10T04:52:22.255Z,27.43
2023-03-10T04:54:49.976Z,26.13
2023-03-10T04:57:17.775Z,31.43
2023-03-10T04:59:46.867Z,30.80
2023-03-10T05:02:14.697Z,33.87
2023-03-10T05:04:42.641Z,29.80
2023-03-10T05:07:10.435Z,27.03
2023-03-10T05:09:39.129Z,32.67
2023-03-10T05:12:07.937Z,34.47
2023-03-10T05:14:35.634Z,32.23
2023-03-10T05:17:05.134Z,30.90
2023-03-10T05:19:35.198Z,32.47
2023-03-10T05:22:03.021Z,31.20
2023-03-10T05:24:30.931Z,32.87
2023-03-10T05:26:59.111Z,36.50
2023-03-10T05:29:26.945Z,29.40
2023-03-10T05:31:54.704Z,33.23
2023-03-10T05:34:26.721Z,32.07
2023-03-10T05:36:54.553Z,33.57
2023-03-10T05:39:22.296Z,35.50
2023-03-10T05:41:50.229Z,39.53
2023-03-10T05:44:17.964Z,40.57
2023-03-10T05:46:45.862Z,37.57
2023-03-10T05:49:13.608Z,36.33
2023-03-10T05:51:42.719Z,35.90
2023-03-10T05:54:11.805Z,36.60
2023-03-10T05:56:39.560Z,45.97
2023-03-10T05:59:07.878Z,35.17
2023-03-10T06:01:35.602Z,42.73
2023-03-10T06:04:03.773Z,39.50
2023-03-10T06:06:31.811Z,38.70
2023-03-10T06:09:01.172Z,38.20
2023-03-10T06:11:29.160Z,35.67
2023-03-10T06:13:56.903Z,32.53
2023-03-10T06:16:24.646Z,35.40
2023-03-10T06:18:54.228Z,30.30
2023-03-10T06:21:22.228Z,35.37
2023-03-10T06:23:50.224Z,30.77
2023-03-10T06:26:19.441Z,29.27
2023-03-10T06:28:47.812Z,28.73
2023-03-10T06:31:17.828Z,31.53
2023-03-10T06:33:46.066Z,31.40
2023-03-10T06:36:14.691Z,35.00
2023-03-10T06:38:43.059Z,32.17
2023-03-10T06:41:10.755Z,31.10
2023-03-10T06:43:40.709Z,32.97
2023-03-10T06:46:10.657Z,30.10
2023-03-10T06:48:39.784Z,30.90
2023-03-10T06:51:09.310Z,32.80
2023-03-10T06:53:37.623Z,30.80
2023-03-10T06:56:08.351Z,30.47
2023-03-10T06:58:38.164Z,31.20
2023-03-10T07:01:08.606Z,29.17
2023-03-10T07:03:37.311Z,30.80
2023-03-10T07:06:05.608Z,31.60
2023-03-10T07:08:33.339Z,26.77
2023-03-10T07:11:01.043Z,37.53
2023-03-10T07:13:28.733Z,28.57
2023-03-10T07:15:56.417Z,26.57
2023-03-10T07:18:27.804Z,27.83
2023-03-10T07:20:55.503Z,24.20
2023-03-10T07:23:23.531Z,26.10
2023-03-10T07:25:54.276Z,24.20
2023-03-10T07:28:22.067Z,28.23
2023-03-10T07:30:51.141Z,31.93
2023-03-10T07:33:19.293Z,24.10
2023-03-10T07:35:48.573Z,27.57
2023-03-10T07:38:16.288Z,22.27
2023-03-10T07:40:43.999Z,24.33
2023-03-10T07:43:11.732Z,24.47
2023-03-10T07:45:39.834Z,21.07
2023-03-10T07:48:07.782Z,23.43
2023-03-10T07:50:35.509Z,31.23
2023-03-10T07:53:04.579Z,24.83
2023-03-10T07:55:32.295Z,26.30
2023-03-10T07:58:00.554Z,20.67
2023-03-10T08:00:28.596Z,21.10
2023-03-10T08:02:56.376Z,20.20
2023-03-10T08:05:24.152Z,23.53
2023-03-10T08:07:51.913Z,26.20
2023-03-10T08:10:21.151Z,22.90
2023-03-10T08:12:48.909Z,20.53
2023-03-10T08:15:17.053Z,20.93
2023-03-10T08:17:44.759Z,21.77
2023-03-10T08:20:13.338Z,19.90
2023-03-10T08:22:41.408Z,22.57
2023-03-10T08:25:09.870Z,21.67
2023-03-10T08:27:39.413Z,27.30
2023-03-10T08:30:08.248Z,20.23
2023-03-10T08:32:36.436Z,20.73
2023-03-10T08:35:05.821Z,21.87
2023-03-10T08:37:33.553Z,22.93
2023-03-10T08:40:01.418Z,21.27
2023-03-10T08:42:29.230Z,21.13
2023-03-10T08:44:58.513Z,21.73
2023-03-10T08:47:28.877Z,21.40
2023-03-10T08:49:58.262Z,21.77
2023-03-10T08:52:26.158Z,21.93
2023-03-10T08:54:53.925Z,21.13
2023-03-10T08:57:22.080Z,21.70
2023-03-10T08:59:51.504Z,21.40
2023-03-10T09:02:22.127Z,20.43
2023-03-10T09:04:50.007Z,22.80
2023-03-10T09:07:18.123Z,18.67
2023-03-10T09:09:46.096Z,20.43
2023-03-10T09:12:13.806Z,19.13
2023-03-10T09:14:41.976Z,18.97
2023-03-10T09:17:11.869Z,21.47
2023-03-10T09:19:41.163Z,17.03
2023-03-10T09:22:08.887Z,20.00
2023-03-10T09:24:36.609Z,18.80
2023-03-10T09:27:04.367Z,21.20
2023-03-10T09:29:43.146Z,21.97
2023-03-10T09:32:11.715Z,21.37
2023-03-10T09:34:41.073Z,18.77
2023-03-10T09:37:08.867Z,22.07
2023-03-10T09:39:36.846Z,14.67
2023-03-10T09:42:37.365Z,17.33
2023-03-10T09:45:24.125Z,19.57
2023-03-10T09:48:04.894Z,20.10
2023-03-10T09:50:39.869Z,22.13
2023-03-10T09:53:20.179Z,21.67
2023-03-10T09:55:49.039Z,19.50
2023-03-10T09:58:27.892Z,18.57
2023-03-10T10:00:56.793Z,19.03
2023-03-10T10:03:31.729Z,20.10
2023-03-10T10:06:06.723Z,19.27
2023-03-10T10:08:45.032Z,18.63
2023-03-10T10:11:18.953Z,16.20
2023-03-10T10:13:46.775Z,18.20
2023-03-10T10:16:34.651Z,18.57
2023-03-10T10:19:07.882Z,21.33
2023-03-10T10:21:44.143Z,17.80
2023-03-10T10:24:12.144Z,19.47
2023-03-10T10:26:39.865Z,19.43
2023-03-10T10:29:15.918Z,19.67
2023-03-10T10:31:44.329Z,17.43
2023-03-10T10:34:21.022Z,18.23
2023-03-10T10:36:52.864Z,21.67
2023-03-10T10:39:28.269Z,18.27
2023-03-10T10:41:57.856Z,20.17
2023-03-10T10:44:25.579Z,20.07
2023-03-10T10:46:55.507Z,16.43
2023-03-10T10:49:25.141Z,18.90
2023-03-10T10:52:02.879Z,18.37
2023-03-10T10:54:36.871Z,15.30
2023-03-10T10:57:06.184Z,17.23
2023-03-10T10:59:35.634Z,19.07
2023-03-10T11:02:04.616Z,19.13
2023-03-10T11:04:43.793Z,17.53
2023-03-10T11:07:19.545Z,20.07
2023-03-10T11:09:47.824Z,17.50
2023-03-10T11:12:22.016Z,17.57
2023-03-10T11:15:03.468Z,18.60
2023-03-10T11:17:36.705Z,18.20
2023-03-10T11:20:12.748Z,18.27
2023-03-10T11:22:45.917Z,19.47
2023-03-10T11:25:24.535Z,16.03
2023-03-10T11:28:05.550Z,16.77
2023-03-10T11:30:35.428Z,17.63
2023-03-10T11:33:16.405Z,18.17
2023-03-10T11:35:46.588Z,15.70
2023-03-10T11:38:28.500Z,17.23
2023-03-10T11:41:00.025Z,15.30
2023-03-10T11:43:36.949Z,16.63
2023-03-10T11:46:11.548Z,17.50
2023-03-10T11:48:50.521Z,14.73
2023-03-10T11:51:23.449Z,14.47
2023-03-10T11:53:55.245Z,16.67
2023-03-10T11:56:25.128Z,16.63
2023-03-10T11:58:55.858Z,15.67
2023-03-10T12:01:30.662Z,16.50
2023-03-10T12:04:07.606Z,14.93
2023-03-10T12:06:39.980Z,18.10
2023-03-10T12:09:20.341Z,15.37
2023-03-10T12:11:49.650Z,18.10
2023-03-10T12:14:17.712Z,16.87
2023-03-10T12:16:46.516Z,14.23
2023-03-10T12:19:14.322Z,14.40
2023-03-10T12:21:42.029Z,15.03
2023-03-10T12:24:45.866Z,15.73
2023-03-10T12:27:13.624Z,13.33
2023-03-10T12:29:43.478Z,13.57
2023-03-10T12:32:44.185Z,13.47
2023-03-10T12:35:37.622Z,12.90
2023-03-10T12:38:28.843Z,13.60
2023-03-10T12:40:58.739Z,15.40
2023-03-10T12:43:56.063Z,14.20
2023-03-10T12:46:29.967Z,14.87
2023-03-10T12:49:09.206Z,11.77
2023-03-10T12:51:41.543Z,11.40
2023-03-10T12:54:29.674Z,13.63
2023-03-10T12:57:05.765Z,12.57
2023-03-10T12:59:40.710Z,13.80
2023-03-10T13:02:24.076Z,13.67
2023-03-10T13:04:56.069Z,12.67
2023-03-10T13:07:23.867Z,13.80
2023-03-10T13:09:53.484Z,13.13
2023-03-10T13:12:29.060Z,13.90
2023-03-10T13:14:59.021Z,11.57
2023-03-10T13:17:28.678Z,10.10
2023-03-10T13:20:04.978Z,12.97
2023-03-10T13:22:33.088Z,14.07
2023-03-10T13:25:02.893Z,14.70
2023-03-10T13:27:34.250Z,11.93
2023-03-10T13:30:05.558Z,13.77
2023-03-10T13:32:34.309Z,12.60
2023-03-10T13:35:15.740Z,13.07
2023-03-10T13:37:43.837Z,14.37
2023-03-10T13:40:17.278Z,12.30
2023-03-10T13:42:48.313Z,12.57
2023-03-10T13:45:23.611Z,13.23
2023-03-10T13:47:52.669Z,11.67
2023-03-10T13:50:20.649Z,12.83
2023-03-10T13:53:04.549Z,13.60
2023-03-10T13:55:41.194Z,13.33
2023-03-10T13:58:13.955Z,11.10
2023-03-10T14:00:47.235Z,11.57
2023-03-10T14:03:15.555Z,12.47
2023-03-10T14:05:45.815Z,13.40
2023-03-10T14:08:23.139Z,12.13
2023-03-10T14:10:50.895Z,13.17
2023-03-10T14:13:42.851Z,13.10
2023-03-10T14:16:11.373Z,13.13
2023-03-10T14:18:41.589Z,12.53
2023-03-10T14:21:32.643Z,12.07
2023-03-10T14:24:05.898Z,12.00
2023-03-10T14:26:33.760Z,18.50
2023-03-10T14:29:04.388Z,14.20
2023-03-10T14:31:32.105Z,13.33
2023-03-10T14:33:59.807Z,13.00
2023-03-10T14:36:27.699Z,14.40
2023-03-10T14:38:55.396Z,15.57
2023-03-10T14:41:25.628Z,14.60
2023-03-10T14:43:53.786Z,15.00
2023-03-10T14:46:23.504Z,15.90
2023-03-10T14:48:51.549Z,15.37
2023-03-10T14:51:34.350Z,15.13
2023-03-10T14:54:03.152Z,16.37
2023-03-10T14:56:32.139Z,14.90
2023-03-10T14:59:02.169Z,16.27
2023-03-10T15:01:31.977Z,16.43
2023-03-10T15:03:59.759Z,14.77
2023-03-10T15:06:27.520Z,22.63
2023-03-10T15:08:55.225Z,15.03
2023-03-10T15:11:36.022Z,16.87
2023-03-10T15:14:05.899Z,17.27
2023-03-10T15:16:34.983Z,15.83
2023-03-10T15:19:03.598Z,15.33
2023-03-10T15:21:31.332Z,16.50
2023-03-10T15:23:59.066Z,16.27
2023-03-10T15:26:26.810Z,16.53
2023-03-10T15:28:54.535Z,15.30
2023-03-10T15:31:22.267Z,17.70
2023-03-10T15:33:51.383Z,16.17
2023-03-10T15:36:19.200Z,16.67
2023-03-10T15:38:46.949Z,16.13
2023-03-10T15:41:14.795Z,17.53
2023-03-10T15:43:42.757Z,15.73
2023-03-10T15:46:10.592Z,16.13
2023-03-10T15:48:38.400Z,13.27
2023-03-10T15:51:10.627Z,15.17
2023-03-10T15:53:38.534Z,16.83
2023-03-10T15:56:07.885Z,14.67
2023-03-10T15:58:35.750Z,13.30
2023-03-10T16:01:08.669Z,13.43
2023-03-10T16:03:37.144Z,14.87
2023-03-10T16:06:05.645Z,14.53
2023-03-10T16:08:37.420Z,17.43
2023-03-10T16:11:07.302Z,14.30
2023-03-10T16:13:35.108Z,13.07
2023-03-10T16:16:06.867Z,16.90
2023-03-10T16:18:35.388Z,14.47
2023-03-10T16:21:04.076Z,16.57
2023-03-10T16:23:34.983Z,14.83
2023-03-10T16:26:12.247Z,15.83
2023-03-10T16:28:41.739Z,13.87
2023-03-10T16:31:10.451Z,15.17
2023-03-10T16:33:38.234Z,16.10
2023-03-10T16:36:09.267Z,15.63
2023-03-10T16:38:38.432Z,14.60
2023-03-10T16:41:07.784Z,16.93
2023-03-10T16:43:35.502Z,16.07
2023-03-10T16:46:09.066Z,14.63
2023-03-10T16:48:38.872Z,16.40
2023-03-10T16:51:20.118Z,15.97
2023-03-10T16:53:49.636Z,16.70
2023-03-10T16:56:17.536Z,14.13
2023-03-10T16:58:45.348Z,14.27
2023-03-10T17:01:13.206Z,16.37
2023-03-10T17:03:41.073Z,12.93
2023-03-10T17:06:10.340Z,13.30
2023-03-10T17:08:38.916Z,12.97
2023-03-10T17:11:17.897Z,13.80
2023-03-10T17:13:47.272Z,13.27
2023-03-10T17:16:16.201Z,13.17
2023-03-10T17:18:44.273Z,12.93
2023-03-10T17:21:14.203Z,13.13
2023-03-10T17:23:41.993Z,12.03
2023-03-10T17:26:12.297Z,13.90
2023-03-10T17:28:41.398Z,9.63
2023-03-10T17:31:10.134Z,8.63
2023-03-10T17:33:37.878Z,9.57
2023-03-10T17:36:06.899Z,8.97
2023-03-10T17:38:35.497Z,8.10
2023-03-10T17:41:05.753Z,9.97
2023-03-10T17:43:35.848Z,9.23
2023-03-10T17:46:06.381Z,9.50
2023-03-10T17:48:35.575Z,8.17
2023-03-10T17:51:04.448Z,13.53
2023-03-10T17:53:32.273Z,9.03
2023-03-10T17:56:04.101Z,8.97
2023-03-10T17:58:32.290Z,8.70
2023-03-10T18:01:07.724Z,9.37
2023-03-10T18:03:36.174Z,9.30
2023-03-10T18:06:04.733Z,9.90
2023-03-10T18:08:32.445Z,8.17
2023-03-10T18:11:01.222Z,11.73
2023-03-10T18:13:28.993Z,6.97
2023-03-10T18:15:56.897Z,7.40
2023-03-10T18:18:26.270Z,8.43
2023-03-10T18:20:54.156Z,8.00
2023-03-10T18:23:23.032Z,8.00
2023-03-10T18:25:51.470Z,7.37
2023-03-10T18:28:20.502Z,7.90
2023-03-10T18:30:50.004Z,8.27
2023-03-10T18:33:17.725Z,6.73
2023-03-10T18:35:48.566Z,8.47
2023-03-10T18:38:17.985Z,7.83
2023-03-10T18:40:45.894Z,9.17
2023-03-10T18:43:13.701Z,8.93
2023-03-10T18:45:43.962Z,6.80
2023-03-10T18:48:11.674Z,6.83
2023-03-10T18:50:39.403Z,8.53
2023-03-10T18:53:08.505Z,9.40
2023-03-10T18:55:36.256Z,7.83
2023-03-10T18:58:04.918Z,7.77
2023-03-10T19:00:32.932Z,6.60
2023-03-10T19:03:00.826Z,8.37
2023-03-10T19:05:28.855Z,8.47
2023-03-10T19:07:56.594Z,7.13
2023-03-10T19:10:25.836Z,8.97
2023-03-10T19:12:53.525Z,8.20
2023-03-10T19:15:21.390Z,7.83
2023-03-10T19:17:49.237Z,8.97
2023-03-10T19:20:17.891Z,8.93
2023-03-10T19:22:50.508Z,10.27
2023-03-10T19:25:19.641Z,8.77
2023-03-10T19:27:48.999Z,9.67
2023-03-10T19:30:19.970Z,10.10
2023-03-10T19:32:48.855Z,8.03
2023-03-10T19:35:18.456Z,9.90
2023-03-10T19:37:47.261Z,8.70
2023-03-10T19:40:17.117Z,10.10
2023-03-10T19:42:45.569Z,8.00
2023-03-10T19:45:16.924Z,7.97
2023-03-10T19:47:45.888Z,11.93
2023-03-10T19:50:16.148Z,11.47
2023-03-10T19:52:45.206Z,10.50
2023-03-10T19:55:17.125Z,9.20
2023-03-10T19:57:44.844Z,8.63
2023-03-10T20:00:17.353Z,11.10
2023-03-10T20:02:45.582Z,10.27
2023-03-10T20:05:15.026Z,13.73
2023-03-10T20:07:44.190Z,8.90
2023-03-10T20:10:13.287Z,9.63
2023-03-10T20:12:41.194Z,10.30
2023-03-10T20:15:09.666Z,12.07
2023-03-10T20:17:38.892Z,13.17
2023-03-10T20:20:10.409Z,10.43
2023-03-10T20:22:39.505Z,12.40
2023-03-10T20:25:08.899Z,10.17
2023-03-10T20:27:37.148Z,9.77
2023-03-10T20:30:07.300Z,9.37
2023-03-10T20:32:35.458Z,9.63
2023-03-10T20:35:06.425Z,10.83
2023-03-10T20:37:35.896Z,11.97
2023-03-10T20:40:05.700Z,11.07
2023-03-10T20:42:33.564Z,11.53
2023-03-10T20:45:02.428Z,7.10
2023-03-10T20:47:30.257Z,10.30
2023-03-10T20:49:58.502Z,11.50
2023-03-10T20:52:27.596Z,13.80
2023-03-10T20:54:55.409Z,10.40
2023-03-10T20:57:23.149Z,11.57
2023-03-10T20:59:50.911Z,9.97
2023-03-10T21:02:19.312Z,13.40
2023-03-10T21:04:47.155Z,12.90
2023-03-10T21:07:14.894Z,10.33
2023-03-10T21:09:44.976Z,9.90
2023-03-10T21:12:13.669Z,9.73
2023-03-10T21:14:41.431Z,10.83
2023-03-10T21:17:09.166Z,11.03
2023-03-10T21:19:36.881Z,11.70
2023-03-10T21:22:04.690Z,11.43
2023-03-10T21:24:32.404Z,9.93
2023-03-10T21:27:02.036Z,6.80
2023-03-10T21:29:29.744Z,13.23
2023-03-10T21:31:57.593Z,10.10
2023-03-10T21:34:25.279Z,11.17
2023-03-10T21:36:53.110Z,17.33
2023-03-10T21:39:20.845Z,8.73
2023-03-10T21:41:48.593Z,8.00
2023-03-10T21:44:17.698Z,10.00
2023-03-10T21:46:46.182Z,7.00
2023-03-10T21:49:13.972Z,10.33
2023-03-10T21:51:41.999Z,7.83
2023-03-10T21:54:11.066Z,10.10
2023-03-10T21:56:38.854Z,9.37
2023-03-10T21:59:07.410Z,10.63
2023-03-10T22:01:36.736Z,9.03
2023-03-10T22:04:04.828Z,7.97
2023-03-10T22:06:32.537Z,6.43
2023-03-10T22:09:00.235Z,7.47
2023-03-10T22:11:27.955Z,8.67
2023-03-10T22:13:55.749Z,8.40
2023-03-10T22:16:24.109Z,8.10
2023-03-10T22:18:53.291Z,8.10
2023-03-10T22:21:21.723Z,4.20
2023-03-10T22:23:49.430Z,5.27
2023-03-10T22:26:17.136Z,5.00
2023-03-10T22:28:44.872Z,6.70
2023-03-10T22:31:12.962Z,4.87
2023-03-10T22:33:40.937Z,5.23
2023-03-10T22:36:13.375Z,6.13
2023-03-10T22:38:41.108Z,5.67
2023-03-10T22:41:11.103Z,6.00
2023-03-10T22:43:39.106Z,6.27
2023-03-10T22:46:12.238Z,5.03
2023-03-10T22:48:40.452Z,7.03
2023-03-10T22:51:10.857Z,4.50
2023-03-10T22:53:38.714Z,8.97
2023-03-10T22:56:06.858Z,5.90
2023-03-10T22:58:34.631Z,4.50
2023-03-10T23:01:02.410Z,4.57
2023-03-10T23:03:30.118Z,5.13
2023-03-10T23:05:58.616Z,4.13
2023-03-10T23:08:28.563Z,7.20
2023-03-10T23:10:56.792Z,5.47
2023-03-10T23:13:24.517Z,4.03
2023-03-10T23:15:52.495Z,7.20
2023-03-10T23:18:20.766Z,5.03
2023-03-10T23:20:49.494Z,4.03
2023-03-10T23:23:18.185Z,4.50
2023-03-10T23:25:50.972Z,4.30
2023-03-10T23:28:20.464Z,3.80
2023-03-10T23:30:49.400Z,4.93
2023-03-10T23:33:19.855Z,5.87
2023-03-10T23:35:50.400Z,7.67
2023-03-10T23:38:18.306Z,4.13
2023-03-10T23:40:47.604Z,3.77
2023-03-10T23:43:15.633Z,5.40
2023-03-10T23:45:43.421Z,3.70
2023-03-10T23:48:17.065Z,5.40
2023-03-10T23:50:46.659Z,5.30
2023-03-10T23:53:17.079Z,5.53
2023-03-10T23:55:47.695Z,3.43
2023-03-10T23:58:17.002Z,2.40
