createdAt,value
2023-02-27T06:15:09.607Z,104.00
2023-02-27T06:16:09.479Z,116.00
2023-02-27T06:36:22.684Z,332.00
2023-02-27T06:37:22.594Z,344.00
2023-02-27T06:59:05.249Z,700.00
2023-02-27T07:00:05.245Z,716.00
2023-02-27T07:07:32.545Z,800.00
2023-02-27T07:07:45.103Z,812.00
2023-02-27T07:09:50.349Z,832.00
2023-02-27T07:10:50.318Z,844.00
2023-02-27T07:17:19.078Z,932.00
2023-02-27T07:18:19.001Z,940.00
2023-02-27T07:19:18.916Z,956.00
2023-02-27T07:20:18.880Z,964.00
2023-02-27T07:21:18.775Z,984.00
2023-02-27T07:22:18.723Z,992.00
2023-02-27T07:23:18.633Z,1008.00
2023-02-27T07:24:18.579Z,1052.00
2023-02-27T07:25:18.487Z,1032.00
2023-02-27T07:26:18.413Z,1084.00
2023-02-27T07:27:18.345Z,1092.00
2023-02-27T07:28:18.288Z,1096.00
2023-02-27T07:29:18.191Z,1104.00
2023-02-27T07:30:18.131Z,1100.00
2023-02-27T07:31:18.106Z,1084.00
2023-02-27T07:32:18.075Z,1068.00
2023-02-27T07:33:17.925Z,996.00
2023-02-27T07:34:17.840Z,956.00
2023-02-27T07:35:17.762Z,940.00
2023-02-27T07:36:17.696Z,944.00
2023-02-27T07:37:17.627Z,944.00
2023-02-27T07:38:17.563Z,940.00
2023-02-27T07:39:17.484Z,936.00
2023-02-27T07:40:17.408Z,956.00
2023-02-27T07:41:29.695Z,956.00
2023-02-27T07:42:17.265Z,940.00
2023-02-27T07:43:17.203Z,920.00
2023-02-27T07:44:17.142Z,908.00
2023-02-27T07:45:17.087Z,900.00
2023-02-27T07:46:17.030Z,872.00
2023-02-27T07:47:16.903Z,832.00
2023-02-27T07:48:16.833Z,796.00
2023-02-27T07:49:16.773Z,788.00
2023-02-27T07:50:16.693Z,776.00
2023-02-27T07:51:16.611Z,756.00
2023-02-27T07:52:16.543Z,748.00
2023-02-27T07:53:16.470Z,764.00
2023-02-27T07:54:16.401Z,764.00
2023-02-27T07:55:16.331Z,756.00
2023-02-27T07:56:16.259Z,740.00
2023-02-27T07:57:16.186Z,732.00
2023-02-27T07:58:16.135Z,728.00
2023-02-27T07:59:16.046Z,728.00
2023-02-27T08:00:15.980Z,704.00
2023-02-27T08:01:15.900Z,704.00
2023-02-27T08:02:15.823Z,708.00
2023-02-27T08:03:15.756Z,688.00
2023-02-27T08:04:15.713Z,680.00
2023-02-27T08:05:15.622Z,684.00
2023-02-27T08:06:15.536Z,676.00
2023-02-27T08:07:15.469Z,672.00
2023-02-27T08:08:15.393Z,672.00
2023-02-27T08:09:15.329Z,676.00
2023-02-27T08:10:15.249Z,680.00
2023-02-27T08:11:15.178Z,680.00
2023-02-27T08:12:15.109Z,680.00
2023-02-27T08:13:15.893Z,672.00
2023-02-27T08:14:14.960Z,672.00
2023-02-27T08:15:14.896Z,672.00
2023-02-27T08:16:14.840Z,676.00
2023-02-27T08:17:14.746Z,676.00
2023-02-27T08:18:14.673Z,676.00
2023-02-27T08:19:14.603Z,680.00
2023-02-27T08:20:14.563Z,684.00
2023-02-27T08:21:14.456Z,688.00
2023-02-27T08:22:14.394Z,704.00
2023-02-27T08:23:14.309Z,712.00
2023-02-27T08:24:14.242Z,712.00
2023-02-27T08:25:14.195Z,716.00
2023-02-27T08:26:14.109Z,724.00
2023-02-27T08:27:14.022Z,736.00
2023-02-27T08:28:13.956Z,756.00
2023-02-27T08:29:15.559Z,780.00
2023-02-27T08:30:13.809Z,808.00
2023-02-27T08:31:13.769Z,792.00
2023-02-27T08:32:13.724Z,828.00
2023-02-27T08:33:13.587Z,848.00
2023-02-27T08:34:13.517Z,888.00
2023-02-27T08:35:13.442Z,932.00
2023-02-27T08:36:13.416Z,932.00
2023-02-27T08:37:13.298Z,924.00
2023-02-27T08:38:13.226Z,932.00
2023-02-27T08:39:13.148Z,948.00
2023-02-27T08:40:13.080Z,964.00
2023-02-27T08:41:13.006Z,980.00
2023-02-27T08:42:12.940Z,968.00
2023-02-27T08:43:12.876Z,968.00
2023-02-27T08:54:51.704Z,1044.00
2023-02-27T09:23:01.298Z,1796.00
2023-02-27T09:24:17.262Z,1692.00
2023-02-27T21:22:47.639Z,0.00
2023-02-27T21:23:47.237Z,0.00
