createdAt,value
2023-04-28T00:04:12.897Z,75.62
2023-04-28T00:09:17.103Z,76.03
2023-04-28T00:14:21.123Z,75.11
2023-04-28T00:19:25.081Z,75.46
2023-04-28T00:24:29.368Z,74.96
2023-04-28T00:29:33.222Z,75.31
2023-04-28T00:34:37.888Z,75.54
2023-04-28T00:39:42.187Z,75.14
2023-04-28T00:44:46.017Z,75.65
2023-04-28T00:49:50.805Z,75.32
2023-04-28T00:54:56.083Z,75.38
2023-04-28T01:00:00.237Z,75.26
2023-04-28T01:05:05.503Z,75.30
2023-04-28T01:10:10.764Z,75.32
2023-04-28T01:15:19.601Z,75.46
2023-04-28T01:20:24.148Z,75.46
2023-04-28T01:25:29.091Z,75.79
2023-04-28T01:30:32.925Z,75.84
2023-04-28T01:35:36.982Z,75.84
2023-04-28T01:40:41.260Z,75.99
2023-04-28T01:45:45.066Z,75.93
2023-04-28T01:50:48.919Z,75.80
2023-04-28T01:55:52.888Z,75.79
2023-04-28T02:00:59.304Z,75.72
2023-04-28T02:06:04.490Z,75.81
2023-04-28T02:11:08.420Z,75.96
2023-04-28T02:16:12.892Z,76.05
2023-04-28T02:21:16.914Z,76.29
2023-04-28T02:26:23.168Z,76.49
2023-04-28T02:31:28.814Z,76.19
2023-04-28T02:36:33.699Z,76.62
2023-04-28T02:41:37.374Z,76.51
2023-04-28T02:46:41.363Z,76.82
2023-04-28T02:51:45.031Z,76.83
2023-04-28T02:56:48.720Z,76.69
2023-04-28T03:01:52.484Z,76.54
2023-04-28T03:06:57.385Z,76.50
2023-04-28T03:12:03.037Z,76.50
2023-04-28T03:17:07.993Z,76.43
2023-04-28T03:22:11.891Z,76.26
2023-04-28T03:27:15.625Z,76.07
2023-04-28T03:32:19.424Z,76.49
2023-04-28T03:37:23.352Z,76.15
2023-04-28T03:42:27.634Z,76.07
2023-04-28T03:47:54.229Z,76.05
2023-04-28T03:52:57.953Z,76.41
2023-04-28T03:58:01.895Z,76.06
2023-04-28T04:03:05.761Z,76.84
2023-04-28T04:08:09.751Z,77.51
2023-04-28T04:13:13.441Z,76.81
2023-04-28T04:18:18.229Z,75.54
2023-04-28T04:23:40.581Z,72.82
2023-04-28T04:28:44.353Z,69.77
2023-04-28T04:33:48.065Z,68.41
2023-04-28T04:38:53.894Z,67.95
2023-04-28T04:43:58.708Z,68.50
2023-04-28T04:49:06.263Z,68.92
2023-04-28T04:54:10.554Z,69.45
2023-04-28T04:59:15.197Z,69.74
2023-04-28T05:05:08.277Z,70.09
2023-04-28T05:10:21.927Z,70.44
2023-04-28T05:15:25.730Z,70.64
2023-04-28T05:20:48.916Z,70.50
2023-04-28T05:25:54.668Z,70.11
2023-04-28T05:30:58.941Z,69.56
2023-04-28T05:36:03.128Z,69.49
2023-04-28T05:41:07.366Z,69.23
2023-04-28T05:46:26.071Z,68.18
2023-04-28T05:51:35.066Z,68.04
2023-04-28T05:56:39.326Z,67.93
2023-04-28T06:01:45.053Z,67.35
2023-04-28T06:06:48.829Z,67.00
2023-04-28T06:11:53.278Z,66.91
2023-04-28T06:16:57.054Z,65.98
2023-04-28T06:22:01.137Z,64.84
2023-04-28T06:27:04.755Z,64.18
2023-04-28T06:32:08.535Z,62.35
2023-04-28T06:37:12.520Z,62.34
2023-04-28T06:42:18.682Z,61.73
2023-04-28T06:47:29.150Z,61.94
2023-04-28T06:52:38.672Z,61.87
2023-04-28T06:57:43.029Z,61.88
2023-04-28T07:02:48.001Z,61.65
2023-04-28T07:07:52.048Z,61.69
2023-04-28T07:12:55.751Z,60.90
2023-04-28T07:17:59.634Z,61.12
2023-04-28T07:23:03.647Z,60.87
2023-04-28T07:28:08.298Z,59.95
2023-04-28T07:33:11.839Z,59.19
2023-04-28T07:38:15.596Z,58.62
2023-04-28T07:43:19.775Z,57.62
2023-04-28T07:48:23.768Z,55.56
2023-04-28T07:53:27.599Z,55.30
2023-04-28T07:58:31.959Z,53.55
2023-04-28T08:03:35.863Z,51.72
2023-04-28T08:08:39.723Z,51.38
2023-04-28T08:13:43.310Z,49.69
2023-04-28T08:18:47.368Z,50.28
2023-04-28T08:23:51.187Z,50.85
2023-04-28T08:28:54.786Z,50.87
2023-04-28T08:33:58.679Z,48.25
2023-04-28T08:39:03.859Z,46.22
2023-04-28T08:44:12.025Z,45.20
2023-04-28T08:49:17.774Z,45.39
2023-04-28T08:54:29.279Z,46.25
2023-04-28T08:59:33.566Z,45.18
2023-04-28T09:04:38.133Z,45.40
2023-04-28T09:09:42.170Z,43.39
2023-04-28T09:14:45.896Z,43.76
2023-04-28T09:19:49.562Z,44.51
2023-04-28T09:24:53.740Z,44.00
2023-04-28T09:29:57.444Z,43.58
2023-04-28T09:35:02.056Z,44.70
2023-04-28T09:40:08.177Z,44.61
2023-04-28T09:45:13.887Z,43.95
2023-04-28T09:50:18.588Z,43.74
2023-04-28T09:55:22.224Z,43.61
2023-04-28T10:00:26.258Z,42.16
2023-04-28T10:05:30.648Z,43.96
2023-04-28T10:10:34.637Z,44.71
2023-04-28T10:15:38.466Z,44.19
2023-04-28T10:20:48.540Z,42.67
2023-04-28T10:26:01.021Z,44.00
2023-04-28T10:31:16.193Z,44.62
2023-04-28T10:36:52.902Z,44.63
2023-04-28T10:41:56.776Z,43.42
2023-04-28T10:47:05.429Z,42.98
2023-04-28T10:52:38.238Z,43.31
2023-04-28T10:57:41.984Z,43.77
2023-04-28T11:02:48.206Z,42.69
2023-04-28T11:08:26.198Z,42.42
2023-04-28T11:13:34.441Z,42.81
2023-04-28T11:18:54.438Z,42.63
2023-04-28T11:23:59.615Z,42.09
2023-04-28T11:29:03.251Z,41.62
2023-04-28T11:34:16.408Z,41.69
2023-04-28T11:39:28.790Z,40.40
2023-04-28T11:44:33.333Z,41.05
2023-04-28T11:49:47.230Z,40.94
2023-04-28T11:54:58.405Z,39.89
2023-04-28T12:00:15.225Z,38.89
2023-04-28T12:05:21.138Z,39.45
2023-04-28T12:10:24.787Z,39.01
2023-04-28T12:15:41.414Z,37.31
2023-04-28T12:20:45.213Z,38.25
2023-04-28T12:25:48.966Z,39.22
2023-04-28T12:31:04.424Z,37.87
2023-04-28T12:36:08.117Z,38.69
2023-04-28T12:41:12.105Z,39.36
2023-04-28T12:46:16.092Z,38.49
2023-04-28T12:51:19.840Z,39.07
2023-04-28T12:56:24.054Z,38.81
2023-04-28T13:01:28.033Z,37.55
2023-04-28T13:06:31.763Z,38.47
2023-04-28T13:11:35.715Z,38.16
2023-04-28T13:16:39.434Z,37.61
2023-04-28T13:21:47.499Z,37.34
2023-04-28T13:26:52.586Z,36.68
2023-04-28T13:31:57.353Z,35.93
2023-04-28T13:37:01.303Z,35.85
2023-04-28T13:42:06.320Z,35.06
2023-04-28T13:47:11.212Z,36.11
2023-04-28T13:52:16.511Z,36.70
2023-04-28T13:59:38.765Z,35.31
2023-04-28T14:04:48.878Z,35.71
2023-04-28T14:09:52.961Z,36.25
2023-04-28T14:14:57.121Z,35.55
2023-04-28T14:20:02.106Z,36.30
2023-04-28T14:25:07.283Z,36.63
2023-04-28T14:30:11.102Z,36.05
2023-04-28T14:35:15.963Z,34.63
2023-04-28T14:40:19.771Z,34.79
2023-04-28T14:45:23.764Z,34.77
2023-04-28T14:50:27.491Z,36.55
2023-04-28T14:55:32.185Z,37.09
2023-04-28T15:00:36.715Z,36.83
2023-04-28T15:05:40.786Z,37.54
2023-04-28T15:10:44.538Z,37.82
2023-04-28T15:15:49.302Z,38.25
2023-04-28T15:20:53.148Z,37.90
2023-04-28T15:25:56.886Z,38.37
2023-04-28T15:31:00.491Z,38.14
2023-04-28T15:36:05.724Z,38.03
2023-04-28T15:41:09.619Z,38.39
2023-04-28T15:46:15.303Z,38.48
2023-04-28T15:51:19.066Z,38.58
2023-04-28T15:56:24.265Z,38.79
2023-04-28T16:01:28.918Z,38.91
2023-04-28T16:06:32.814Z,39.38
2023-04-28T16:11:42.404Z,39.39
2023-04-28T16:16:46.522Z,39.81
2023-04-28T16:21:50.718Z,39.69
2023-04-28T16:26:54.471Z,40.11
2023-04-28T16:31:58.284Z,40.28
2023-04-28T16:37:04.321Z,40.43
2023-04-28T16:42:11.047Z,40.71
2023-04-28T16:47:18.719Z,40.96
2023-04-28T16:52:27.100Z,40.92
2023-04-28T16:57:30.737Z,41.08
2023-04-28T17:02:38.714Z,41.62
2023-04-28T17:07:55.311Z,41.74
2023-04-28T17:13:10.127Z,42.02
2023-04-28T17:18:19.718Z,42.15
2023-04-28T17:23:23.658Z,43.07
2023-04-28T17:28:28.356Z,43.06
2023-04-28T17:33:32.958Z,43.58
2023-04-28T17:38:36.962Z,44.61
2023-04-28T17:43:41.000Z,45.02
2023-04-28T17:48:44.894Z,45.17
2023-04-28T17:53:49.602Z,45.97
2023-04-28T17:58:53.460Z,46.24
2023-04-28T18:03:58.947Z,47.09
2023-04-28T18:09:02.736Z,48.26
2023-04-28T18:14:06.834Z,48.37
2023-04-28T18:19:13.771Z,48.61
2023-04-28T18:24:18.263Z,48.95
2023-04-28T18:29:23.187Z,49.95
2023-04-28T18:34:27.994Z,50.05
2023-04-28T18:39:32.847Z,50.78
2023-04-28T18:44:42.909Z,51.31
2023-04-28T18:49:48.573Z,51.41
2023-04-28T18:54:55.270Z,51.53
2023-04-28T19:00:01.800Z,52.24
2023-04-28T19:05:08.570Z,52.94
2023-04-28T19:10:14.891Z,52.82
2023-04-28T19:15:20.627Z,53.31
2023-04-28T19:20:25.741Z,53.29
2023-04-28T19:25:38.392Z,52.96
2023-04-28T19:30:44.309Z,54.99
2023-04-28T19:35:51.509Z,55.76
2023-04-28T19:41:02.846Z,54.77
2023-04-28T19:46:10.054Z,55.94
2023-04-28T19:51:18.263Z,57.07
2023-04-28T19:56:26.343Z,58.43
2023-04-28T20:01:32.450Z,57.70
2023-04-28T20:06:37.027Z,58.38
2023-04-28T20:11:42.550Z,57.19
2023-04-28T20:16:48.020Z,57.15
2023-04-28T20:21:53.006Z,57.34
2023-04-28T20:26:59.251Z,57.97
2023-04-28T20:32:05.297Z,58.09
2023-04-28T20:37:09.698Z,58.63
2023-04-28T20:42:14.257Z,58.80
2023-04-28T20:47:18.698Z,58.50
2023-04-28T20:52:22.639Z,58.80
2023-04-28T20:57:26.663Z,59.54
2023-04-28T21:02:31.834Z,59.15
2023-04-28T21:07:36.206Z,60.10
2023-04-28T21:12:42.134Z,60.32
2023-04-28T21:17:45.887Z,60.15
2023-04-28T21:22:50.480Z,59.83
2023-04-28T21:27:55.680Z,60.51
2023-04-28T21:32:59.445Z,61.34
2023-04-28T21:38:03.609Z,62.17
2023-04-28T21:43:07.455Z,63.04
2023-04-28T21:48:11.360Z,63.13
2023-04-28T21:53:15.216Z,62.94
2023-04-28T21:58:19.908Z,64.51
2023-04-28T22:03:24.038Z,64.49
2023-04-28T22:08:28.093Z,64.25
2023-04-28T22:13:32.050Z,64.88
2023-04-28T22:18:36.349Z,64.47
2023-04-28T22:23:40.417Z,64.21
2023-04-28T22:28:44.428Z,65.28
2023-04-28T22:33:48.167Z,65.58
2023-04-28T22:38:52.411Z,65.27
2023-04-28T22:43:56.962Z,66.33
2023-04-28T22:49:01.672Z,66.35
2023-04-28T22:54:05.429Z,66.21
2023-04-28T22:59:09.970Z,65.47
2023-04-28T23:04:14.030Z,65.47
2023-04-28T23:09:18.749Z,66.86
2023-04-28T23:14:22.446Z,66.47
2023-04-28T23:19:26.572Z,66.26
2023-04-28T23:24:30.438Z,67.00
2023-04-28T23:29:36.285Z,67.00
2023-04-28T23:34:42.520Z,67.12
2023-04-28T23:39:46.431Z,67.79
2023-04-28T23:44:50.458Z,68.00
2023-04-28T23:49:54.627Z,68.77
2023-04-28T23:54:58.824Z,67.80
