createdAt,value
2023-02-12T00:02:04.686Z,10.60
2023-02-12T00:04:31.347Z,10.60
2023-02-12T00:06:57.952Z,10.60
2023-02-12T00:09:24.553Z,10.60
2023-02-12T00:11:51.527Z,10.60
2023-02-12T00:14:18.317Z,10.70
2023-02-12T00:16:44.935Z,10.80
2023-02-12T00:19:11.578Z,10.80
2023-02-12T00:21:38.201Z,10.90
2023-02-12T00:24:04.979Z,10.80
2023-02-12T00:26:31.595Z,10.70
2023-02-12T00:28:58.272Z,10.70
2023-02-12T00:31:28.327Z,10.70
2023-02-12T00:33:57.357Z,10.70
2023-02-12T00:36:26.240Z,10.90
2023-02-12T00:38:55.038Z,10.90
2023-02-12T00:41:25.050Z,10.90
2023-02-12T00:43:52.017Z,10.90
2023-02-12T00:46:19.405Z,10.80
2023-02-12T00:48:46.119Z,10.80
2023-02-12T00:51:13.060Z,10.70
2023-02-12T00:53:39.859Z,10.60
2023-02-12T00:56:07.738Z,10.60
2023-02-12T00:58:34.382Z,10.70
2023-02-12T01:01:01.388Z,10.80
2023-02-12T01:03:28.008Z,10.80
2023-02-12T01:05:54.930Z,10.60
2023-02-12T01:08:22.247Z,10.60
2023-02-12T01:10:58.710Z,10.70
2023-02-12T01:13:26.305Z,10.80
2023-02-12T01:16:23.483Z,10.90
2023-02-12T01:18:54.453Z,10.90
2023-02-12T01:21:27.899Z,10.90
2023-02-12T01:23:55.204Z,10.90
2023-02-12T01:26:23.062Z,10.80
2023-02-12T01:28:53.178Z,10.80
2023-02-12T01:31:24.594Z,10.90
2023-02-12T01:33:54.450Z,10.60
2023-02-12T01:36:21.561Z,10.80
2023-02-12T01:38:48.645Z,10.80
2023-02-12T01:41:23.657Z,10.90
2023-02-12T01:44:11.587Z,10.90
2023-02-12T01:46:39.194Z,10.90
2023-02-12T01:49:12.398Z,11.20
2023-02-12T01:51:41.127Z,11.20
2023-02-12T01:54:10.416Z,11.20
2023-02-12T01:56:38.257Z,11.00
2023-02-12T01:59:05.961Z,10.90
2023-02-12T02:01:33.530Z,11.10
2023-02-12T02:04:05.870Z,11.20
2023-02-12T02:06:38.223Z,11.00
2023-02-12T02:09:06.664Z,10.90
2023-02-12T02:11:51.955Z,10.80
2023-02-12T02:14:34.238Z,10.80
2023-02-12T02:17:19.525Z,10.80
2023-02-12T02:20:11.049Z,11.00
2023-02-12T02:22:47.998Z,10.80
2023-02-12T02:25:53.034Z,10.90
2023-02-12T02:28:46.921Z,10.90
2023-02-12T02:31:38.344Z,10.90
2023-02-12T02:34:13.867Z,10.70
2023-02-12T02:37:00.254Z,10.70
2023-02-12T02:39:38.956Z,10.50
2023-02-12T02:42:23.414Z,10.60
2023-02-12T02:44:55.266Z,10.60
2023-02-12T02:47:26.417Z,10.80
2023-02-12T02:50:01.802Z,11.10
2023-02-12T02:52:45.173Z,11.00
2023-02-12T02:55:15.845Z,10.80
2023-02-12T02:57:51.148Z,10.70
2023-02-12T03:00:33.519Z,10.60
2023-02-12T03:03:07.632Z,10.60
2023-02-12T03:05:44.545Z,10.50
2023-02-12T03:08:23.898Z,10.50
2023-02-12T03:10:56.134Z,10.60
2023-02-12T03:13:48.847Z,10.50
2023-02-12T03:16:32.041Z,10.50
2023-02-12T03:19:19.138Z,10.50
2023-02-12T03:22:06.383Z,10.50
2023-02-12T03:24:51.079Z,10.50
2023-02-12T03:27:22.873Z,10.60
2023-02-12T03:29:49.614Z,10.50
2023-02-12T03:32:22.921Z,10.40
2023-02-12T03:35:16.909Z,10.40
2023-02-12T03:38:09.089Z,10.50
2023-02-12T03:40:43.263Z,10.50
2023-02-12T03:43:27.410Z,10.50
2023-02-12T03:46:19.835Z,10.50
2023-02-12T03:49:03.067Z,10.50
2023-02-12T03:51:42.121Z,10.40
2023-02-12T03:54:10.996Z,10.40
2023-02-12T03:57:01.179Z,10.30
2023-02-12T03:59:28.814Z,10.30
2023-02-12T04:01:59.133Z,10.20
2023-02-12T04:04:27.039Z,10.30
2023-02-12T04:06:54.674Z,10.30
2023-02-12T04:09:23.918Z,10.30
2023-02-12T04:12:18.483Z,10.20
2023-02-12T04:15:17.061Z,10.10
2023-02-12T04:18:07.575Z,10.10
2023-02-12T04:20:54.644Z,10.20
2023-02-12T04:23:55.246Z,10.20
2023-02-12T04:26:28.160Z,10.20
2023-02-12T04:29:05.290Z,10.20
2023-02-12T04:31:43.009Z,10.20
2023-02-12T04:34:15.487Z,10.10
2023-02-12T04:36:49.599Z,10.10
2023-02-12T04:39:25.516Z,10.20
2023-02-12T04:41:52.840Z,10.20
2023-02-12T04:44:28.898Z,10.20
2023-02-12T04:46:55.541Z,10.20
2023-02-12T04:49:23.167Z,10.10
2023-02-12T04:51:50.385Z,10.10
2023-02-12T04:54:18.989Z,10.10
2023-02-12T04:56:46.074Z,10.10
2023-02-12T04:59:13.045Z,10.10
2023-02-12T05:01:40.786Z,10.10
2023-02-12T05:04:08.574Z,10.10
2023-02-12T05:06:36.385Z,10.10
2023-02-12T05:09:04.207Z,10.10
2023-02-12T05:11:30.841Z,10.10
2023-02-12T05:13:57.532Z,10.20
2023-02-12T05:16:24.483Z,10.10
2023-02-12T05:18:51.126Z,10.10
2023-02-12T05:21:17.927Z,10.20
2023-02-12T05:23:44.616Z,10.20
2023-02-12T05:26:17.538Z,10.10
2023-02-12T05:28:44.566Z,10.10
2023-02-12T05:31:14.854Z,10.20
2023-02-12T05:33:45.955Z,10.20
2023-02-12T05:36:15.835Z,10.20
2023-02-12T05:38:42.726Z,10.20
2023-02-12T05:41:19.135Z,10.20
2023-02-12T05:43:48.471Z,10.20
2023-02-12T05:46:18.012Z,10.20
2023-02-12T05:48:44.871Z,10.10
2023-02-12T05:51:14.707Z,10.20
2023-02-12T05:53:41.803Z,10.20
2023-02-12T05:56:25.456Z,10.20
2023-02-12T05:58:54.646Z,10.20
2023-02-12T06:01:30.353Z,10.20
2023-02-12T06:03:59.123Z,10.30
2023-02-12T06:06:27.419Z,10.30
2023-02-12T06:08:54.078Z,10.20
2023-02-12T06:11:21.364Z,10.20
2023-02-12T06:13:48.593Z,10.20
2023-02-12T06:16:21.096Z,10.20
2023-02-12T06:18:48.106Z,10.20
2023-02-12T06:21:15.363Z,10.20
2023-02-12T06:23:42.263Z,10.20
2023-02-12T06:26:08.901Z,10.20
2023-02-12T06:28:35.993Z,10.20
2023-02-12T06:31:02.991Z,10.10
2023-02-12T06:33:29.702Z,10.20
2023-02-12T06:35:57.141Z,10.10
2023-02-12T06:38:24.037Z,10.10
2023-02-12T06:40:50.697Z,10.10
2023-02-12T06:43:17.388Z,10.10
2023-02-12T06:45:44.022Z,10.10
2023-02-12T06:48:10.635Z,10.10
2023-02-12T06:50:37.299Z,10.10
2023-02-12T06:53:03.980Z,10.10
2023-02-12T06:55:30.572Z,10.10
2023-02-12T06:57:57.232Z,10.10
2023-02-12T07:00:24.088Z,10.10
2023-02-12T07:02:57.633Z,10.10
2023-02-12T07:05:24.774Z,10.10
2023-02-12T07:07:51.928Z,10.10
2023-02-12T07:10:18.987Z,10.10
2023-02-12T07:12:46.108Z,10.10
2023-02-12T07:15:14.013Z,10.10
2023-02-12T07:17:40.693Z,10.10
2023-02-12T07:20:07.926Z,10.10
2023-02-12T07:22:37.555Z,10.00
2023-02-12T07:25:04.409Z,10.10
2023-02-12T07:27:31.120Z,10.10
2023-02-12T07:29:57.710Z,10.10
2023-02-12T07:32:24.351Z,10.10
2023-02-12T07:34:50.945Z,10.20
2023-02-12T07:37:22.436Z,10.20
2023-02-12T07:39:49.688Z,10.20
2023-02-12T07:42:16.299Z,10.20
2023-02-12T07:44:48.909Z,10.10
2023-02-12T07:47:16.475Z,10.20
2023-02-12T07:49:43.142Z,10.20
2023-02-12T07:52:12.922Z,10.10
2023-02-12T07:54:39.903Z,10.10
2023-02-12T07:57:06.656Z,10.20
2023-02-12T07:59:33.344Z,10.20
2023-02-12T08:02:00.853Z,10.20
2023-02-12T08:04:27.640Z,10.20
2023-02-12T08:06:56.076Z,10.20
2023-02-12T08:09:25.377Z,10.10
2023-02-12T08:11:52.112Z,10.20
2023-02-12T08:14:20.433Z,10.20
2023-02-12T08:16:48.513Z,10.20
2023-02-12T08:19:21.616Z,10.20
2023-02-12T08:21:52.462Z,10.20
2023-02-12T08:24:21.866Z,10.20
2023-02-12T08:26:48.543Z,10.20
2023-02-12T08:29:18.687Z,10.20
2023-02-12T08:31:47.867Z,10.20
2023-02-12T08:34:16.940Z,10.20
2023-02-12T08:36:44.345Z,10.20
2023-02-12T08:39:11.626Z,10.20
2023-02-12T08:41:39.460Z,10.30
2023-02-12T08:44:06.327Z,10.30
2023-02-12T08:46:35.820Z,10.30
2023-02-12T08:49:11.640Z,10.30
2023-02-12T08:51:44.126Z,10.30
2023-02-12T08:54:13.214Z,10.30
2023-02-12T08:56:40.351Z,10.30
2023-02-12T08:59:08.411Z,10.30
2023-02-12T09:01:43.479Z,10.30
2023-02-12T09:04:27.787Z,10.30
2023-02-12T09:06:54.962Z,10.30
2023-02-12T09:09:22.264Z,10.40
2023-02-12T09:11:49.424Z,10.30
2023-02-12T09:14:18.685Z,10.30
2023-02-12T09:16:45.535Z,10.30
2023-02-12T09:19:13.725Z,10.30
2023-02-12T09:21:40.605Z,10.30
2023-02-12T09:24:07.919Z,10.30
2023-02-12T09:26:34.776Z,10.40
2023-02-12T09:29:04.794Z,10.40
2023-02-12T09:31:32.978Z,10.30
2023-02-12T09:34:02.520Z,10.30
2023-02-12T09:36:29.986Z,10.30
2023-02-12T09:38:59.138Z,10.30
2023-02-12T09:41:56.348Z,10.30
2023-02-12T09:44:33.642Z,10.30
2023-02-12T09:47:10.882Z,10.40
2023-02-12T09:50:03.036Z,10.40
2023-02-12T09:52:30.899Z,10.40
2023-02-12T09:54:58.847Z,10.40
2023-02-12T09:57:33.401Z,10.50
2023-02-12T10:00:08.349Z,10.50
2023-02-12T10:02:37.377Z,10.70
2023-02-12T10:05:05.402Z,10.90
2023-02-12T10:07:40.050Z,10.70
2023-02-12T10:10:15.684Z,10.70
2023-02-12T10:13:02.152Z,10.70
2023-02-12T10:15:44.919Z,10.80
2023-02-12T10:18:39.618Z,10.80
2023-02-12T10:21:21.905Z,10.70
2023-02-12T10:23:57.425Z,10.70
2023-02-12T10:26:44.113Z,10.70
2023-02-12T10:29:27.087Z,10.90
2023-02-12T10:32:07.601Z,10.70
2023-02-12T10:34:37.004Z,10.70
2023-02-12T10:37:11.946Z,10.60
2023-02-12T10:39:43.271Z,10.60
2023-02-12T10:42:25.926Z,10.50
2023-02-12T10:44:52.604Z,10.60
2023-02-12T10:47:21.806Z,10.50
2023-02-12T10:49:57.741Z,10.50
2023-02-12T10:52:41.976Z,10.50
2023-02-12T10:55:35.707Z,10.50
2023-02-12T10:58:04.778Z,10.50
2023-02-12T11:00:36.636Z,10.50
2023-02-12T11:03:19.148Z,10.60
2023-02-12T11:05:45.962Z,10.50
2023-02-12T11:08:32.616Z,10.50
2023-02-12T11:11:10.809Z,10.60
2023-02-12T11:13:59.528Z,10.60
2023-02-12T11:16:35.349Z,10.60
2023-02-12T11:19:05.298Z,10.60
2023-02-12T11:21:33.244Z,10.60
2023-02-12T11:24:25.931Z,10.60
2023-02-12T11:26:59.011Z,10.60
2023-02-12T11:29:25.613Z,10.60
2023-02-12T11:32:10.291Z,10.60
2023-02-12T11:34:37.072Z,10.60
2023-02-12T11:37:05.071Z,10.70
2023-02-12T11:39:36.270Z,10.60
2023-02-12T11:42:23.313Z,10.60
2023-02-12T11:44:53.064Z,10.60
2023-02-12T11:47:29.537Z,10.60
2023-02-12T11:50:02.596Z,10.60
2023-02-12T11:52:36.488Z,10.60
2023-02-12T11:55:07.049Z,10.70
2023-02-12T11:57:43.912Z,10.70
2023-02-12T12:00:22.441Z,10.70
2023-02-12T12:03:12.294Z,10.70
2023-02-12T12:05:55.999Z,10.70
2023-02-12T12:08:48.809Z,10.60
2023-02-12T12:11:33.670Z,10.60
2023-02-12T12:14:15.341Z,10.60
2023-02-12T12:17:07.936Z,10.70
2023-02-12T12:19:56.091Z,10.70
2023-02-12T12:22:46.714Z,10.70
2023-02-12T12:25:29.208Z,10.70
2023-02-12T12:28:05.628Z,10.70
2023-02-12T12:30:35.220Z,10.80
2023-02-12T12:33:06.578Z,10.80
2023-02-12T12:36:02.168Z,10.70
2023-02-12T12:39:05.489Z,10.80
2023-02-12T12:41:56.171Z,10.80
2023-02-12T12:44:54.353Z,10.80
2023-02-12T12:47:51.935Z,10.80
2023-02-12T12:51:03.122Z,10.70
2023-02-12T12:53:51.809Z,10.80
2023-02-12T12:56:24.191Z,10.80
2023-02-12T12:59:25.698Z,10.80
2023-02-12T13:01:55.270Z,10.80
2023-02-12T13:04:54.846Z,10.80
2023-02-12T13:07:37.209Z,10.80
2023-02-12T13:10:26.336Z,10.90
2023-02-12T13:13:31.265Z,10.80
2023-02-12T13:16:10.432Z,10.90
2023-02-12T13:19:03.295Z,10.90
2023-02-12T13:21:48.898Z,10.90
2023-02-12T13:24:45.007Z,10.90
2023-02-12T13:27:25.678Z,10.90
2023-02-12T13:30:04.639Z,10.90
2023-02-12T13:32:43.387Z,10.90
2023-02-12T13:35:22.742Z,11.00
2023-02-12T13:37:53.289Z,11.00
2023-02-12T13:40:22.669Z,11.00
2023-02-12T13:43:51.515Z,11.00
2023-02-12T13:46:25.437Z,10.90
2023-02-12T13:49:15.647Z,10.90
2023-02-12T13:51:46.530Z,10.90
2023-02-12T13:54:17.328Z,10.90
2023-02-12T13:56:53.731Z,10.90
2023-02-12T13:59:35.504Z,10.90
2023-02-12T14:02:06.011Z,11.00
2023-02-12T14:04:41.880Z,11.00
2023-02-12T14:07:12.576Z,10.90
2023-02-12T14:10:01.403Z,10.90
2023-02-12T14:12:34.199Z,11.00
2023-02-12T14:15:10.861Z,11.20
2023-02-12T14:17:40.147Z,11.10
2023-02-12T14:20:33.243Z,11.10
2023-02-12T14:23:20.334Z,11.00
2023-02-12T14:26:08.921Z,11.00
2023-02-12T14:28:50.706Z,11.20
2023-02-12T14:31:23.496Z,11.10
2023-02-12T14:33:52.302Z,11.10
2023-02-12T14:36:32.877Z,11.00
2023-02-12T14:39:19.815Z,11.30
2023-02-12T14:42:16.656Z,11.20
2023-02-12T14:44:47.594Z,11.10
2023-02-12T14:47:34.476Z,11.00
2023-02-12T14:50:15.181Z,11.00
2023-02-12T14:52:48.713Z,11.00
2023-02-12T14:55:30.181Z,11.00
2023-02-12T14:58:03.152Z,11.00
2023-02-12T15:00:41.211Z,10.90
2023-02-12T15:03:07.743Z,11.00
2023-02-12T15:05:42.412Z,11.00
2023-02-12T15:08:21.686Z,11.00
2023-02-12T15:11:00.383Z,11.00
2023-02-12T15:14:01.235Z,11.00
2023-02-12T15:16:42.883Z,11.00
2023-02-12T15:19:34.318Z,11.00
2023-02-12T15:22:00.992Z,11.00
2023-02-12T15:24:28.044Z,11.00
2023-02-12T15:26:58.243Z,11.00
2023-02-12T15:29:41.163Z,11.00
2023-02-12T15:32:14.931Z,11.00
2023-02-12T15:34:42.826Z,11.00
2023-02-12T15:37:16.861Z,11.00
2023-02-12T15:39:46.586Z,10.90
2023-02-12T15:42:58.961Z,11.00
2023-02-12T15:45:30.525Z,11.00
2023-02-12T15:48:08.857Z,10.90
2023-02-12T15:50:45.698Z,10.90
2023-02-12T15:53:13.448Z,10.90
2023-02-12T15:55:43.630Z,10.90
2023-02-12T15:58:48.533Z,11.00
2023-02-12T16:01:18.501Z,10.90
2023-02-12T16:03:51.139Z,10.90
2023-02-12T16:06:19.797Z,10.90
2023-02-12T16:09:06.733Z,10.90
2023-02-12T16:11:34.033Z,10.90
2023-02-12T16:14:03.783Z,10.90
2023-02-12T16:16:39.896Z,10.90
2023-02-12T16:19:17.444Z,11.00
2023-02-12T16:21:46.331Z,11.00
2023-02-12T16:24:21.069Z,11.00
2023-02-12T16:26:48.813Z,11.10
2023-02-12T16:29:17.934Z,11.10
2023-02-12T16:32:01.179Z,11.00
2023-02-12T16:34:34.850Z,11.10
2023-02-12T16:37:01.969Z,11.20
2023-02-12T16:39:55.816Z,11.20
2023-02-12T16:42:29.104Z,11.10
2023-02-12T16:44:56.249Z,11.00
2023-02-12T16:47:24.838Z,11.00
2023-02-12T16:50:02.127Z,11.00
2023-02-12T16:52:37.715Z,11.00
2023-02-12T16:55:07.491Z,10.90
2023-02-12T16:57:34.146Z,10.90
2023-02-12T17:00:00.806Z,10.90
2023-02-12T17:02:27.435Z,10.90
2023-02-12T17:04:56.732Z,11.00
2023-02-12T17:07:27.369Z,11.10
2023-02-12T17:09:53.971Z,11.00
2023-02-12T17:12:20.748Z,11.00
2023-02-12T17:14:47.746Z,10.90
2023-02-12T17:17:14.485Z,10.90
2023-02-12T17:19:41.150Z,10.90
2023-02-12T17:22:17.460Z,10.80
2023-02-12T17:24:44.078Z,10.90
2023-02-12T17:27:11.565Z,10.90
2023-02-12T17:29:38.163Z,10.90
2023-02-12T17:32:06.032Z,10.90
2023-02-12T17:34:46.588Z,10.90
2023-02-12T17:37:14.925Z,10.90
2023-02-12T17:39:41.514Z,10.90
2023-02-12T17:42:08.177Z,10.90
2023-02-12T17:44:34.798Z,10.90
2023-02-12T17:47:01.392Z,10.90
2023-02-12T17:49:28.074Z,10.90
2023-02-12T17:51:54.667Z,10.90
2023-02-12T17:54:21.264Z,10.90
2023-02-12T17:56:47.871Z,10.90
2023-02-12T17:59:14.494Z,10.90
2023-02-12T18:01:41.229Z,10.90
2023-02-12T18:04:07.949Z,10.80
2023-02-12T18:06:34.630Z,10.80
2023-02-12T18:09:04.406Z,10.90
2023-02-12T18:11:32.878Z,10.90
2023-02-12T18:14:00.189Z,10.90
2023-02-12T18:16:29.846Z,10.90
2023-02-12T18:18:57.239Z,10.80
2023-02-12T18:21:23.923Z,10.80
2023-02-12T18:23:50.701Z,10.80
2023-02-12T18:26:18.588Z,10.80
2023-02-12T18:28:45.936Z,10.80
2023-02-12T18:31:13.073Z,10.80
2023-02-12T18:33:40.309Z,10.80
2023-02-12T18:36:13.496Z,10.80
2023-02-12T18:38:41.179Z,10.80
2023-02-12T18:41:37.252Z,10.80
2023-02-12T18:44:05.221Z,10.70
2023-02-12T18:46:32.225Z,10.80
2023-02-12T18:48:59.572Z,10.80
2023-02-12T18:51:28.797Z,10.80
2023-02-12T18:54:06.427Z,10.70
2023-02-12T18:56:37.806Z,10.80
2023-02-12T18:59:05.922Z,10.80
2023-02-12T19:01:34.727Z,10.70
2023-02-12T19:04:03.200Z,10.70
2023-02-12T19:06:31.578Z,10.80
2023-02-12T19:09:00.123Z,10.80
2023-02-12T19:11:27.823Z,10.80
2023-02-12T19:13:55.010Z,10.70
2023-02-12T19:16:23.671Z,10.70
2023-02-12T19:18:54.545Z,10.70
2023-02-12T19:21:22.776Z,10.70
2023-02-12T19:23:52.801Z,10.70
2023-02-12T19:26:19.594Z,10.70
2023-02-12T19:28:46.428Z,10.70
2023-02-12T19:31:17.334Z,10.70
2023-02-12T19:33:45.522Z,10.70
2023-02-12T19:36:15.081Z,10.70
2023-02-12T19:38:41.841Z,10.70
2023-02-12T19:41:14.356Z,10.70
2023-02-12T19:43:41.362Z,10.70
2023-02-12T19:46:12.414Z,10.70
2023-02-12T19:48:40.162Z,10.70
2023-02-12T19:51:09.981Z,10.70
2023-02-12T19:53:36.615Z,10.70
2023-02-12T19:56:04.475Z,10.70
2023-02-12T19:58:31.299Z,10.70
2023-02-12T20:00:58.339Z,10.70
2023-02-12T20:03:26.259Z,10.70
2023-02-12T20:06:05.088Z,10.70
2023-02-12T20:08:33.174Z,10.80
2023-02-12T20:10:59.790Z,10.70
2023-02-12T20:13:26.389Z,10.70
2023-02-12T20:15:53.734Z,10.70
2023-02-12T20:18:20.398Z,10.70
2023-02-12T20:20:47.080Z,10.70
2023-02-12T20:23:13.736Z,10.70
2023-02-12T20:25:44.772Z,10.70
2023-02-12T20:28:11.447Z,10.70
2023-02-12T20:30:42.728Z,10.70
2023-02-12T20:33:09.952Z,10.70
2023-02-12T20:35:37.111Z,10.80
2023-02-12T20:38:07.577Z,10.80
2023-02-12T20:40:34.514Z,10.80
2023-02-12T20:43:01.118Z,10.80
2023-02-12T20:45:27.978Z,10.80
2023-02-12T20:47:54.574Z,10.70
2023-02-12T20:50:21.195Z,10.70
2023-02-12T20:52:50.736Z,10.70
2023-02-12T20:55:17.563Z,10.70
2023-02-12T20:57:44.213Z,10.70
2023-02-12T21:00:11.485Z,10.70
2023-02-12T21:02:38.187Z,10.70
2023-02-12T21:05:05.177Z,10.70
2023-02-12T21:07:31.801Z,10.70
2023-02-12T21:09:58.519Z,10.70
2023-02-12T21:12:25.160Z,10.70
2023-02-12T21:14:51.760Z,10.70
2023-02-12T21:17:20.239Z,10.70
2023-02-12T21:19:46.848Z,10.70
2023-02-12T21:22:13.514Z,10.70
2023-02-12T21:24:40.211Z,10.70
2023-02-12T21:27:06.885Z,10.70
2023-02-12T21:29:33.629Z,10.70
2023-02-12T21:32:01.117Z,10.70
2023-02-12T21:34:27.825Z,10.70
2023-02-12T21:36:55.887Z,10.70
2023-02-12T21:39:28.101Z,10.70
2023-02-12T21:42:03.160Z,10.70
2023-02-12T21:44:36.790Z,10.70
2023-02-12T21:47:03.791Z,10.70
2023-02-12T21:49:30.410Z,10.70
2023-02-12T21:51:59.614Z,10.70
2023-02-12T21:54:26.858Z,10.70
2023-02-12T21:56:53.618Z,10.70
2023-02-12T21:59:20.310Z,10.70
2023-02-12T22:01:49.807Z,10.70
2023-02-12T22:04:17.469Z,10.70
2023-02-12T22:06:46.644Z,10.80
2023-02-12T22:09:15.444Z,10.80
2023-02-12T22:11:43.036Z,10.70
2023-02-12T22:14:15.864Z,10.80
2023-02-12T22:16:42.982Z,10.70
2023-02-12T22:19:09.785Z,10.70
2023-02-12T22:21:38.692Z,10.70
2023-02-12T22:24:07.346Z,10.70
2023-02-12T22:26:34.487Z,10.70
2023-02-12T22:29:09.820Z,10.70
2023-02-12T22:31:38.740Z,10.70
2023-02-12T22:34:08.330Z,10.70
2023-02-12T22:36:36.515Z,10.70
2023-02-12T22:39:04.098Z,10.70
2023-02-12T22:41:31.218Z,10.70
2023-02-12T22:44:02.131Z,10.70
2023-02-12T22:46:28.896Z,10.70
2023-02-12T22:48:55.620Z,10.70
2023-02-12T22:51:27.944Z,10.60
2023-02-12T22:53:55.289Z,10.70
2023-02-12T22:56:22.601Z,10.70
2023-02-12T22:58:53.390Z,10.70
2023-02-12T23:01:21.043Z,10.70
2023-02-12T23:03:47.724Z,10.70
2023-02-12T23:06:17.279Z,10.70
2023-02-12T23:08:44.427Z,10.70
2023-02-12T23:11:12.182Z,10.70
2023-02-12T23:13:39.103Z,10.70
2023-02-12T23:16:05.970Z,10.70
2023-02-12T23:18:33.112Z,10.70
2023-02-12T23:21:00.317Z,10.70
2023-02-12T23:23:27.111Z,10.70
2023-02-12T23:25:54.539Z,10.70
2023-02-12T23:28:22.053Z,10.70
2023-02-12T23:30:50.398Z,10.70
2023-02-12T23:33:17.178Z,10.70
2023-02-12T23:35:47.901Z,10.70
2023-02-12T23:38:15.405Z,10.70
2023-02-12T23:40:42.433Z,10.60
2023-02-12T23:43:09.074Z,10.70
2023-02-12T23:45:35.735Z,10.80
2023-02-12T23:48:02.403Z,10.70
2023-02-12T23:50:29.037Z,10.70
2023-02-12T23:52:55.615Z,10.70
2023-02-12T23:55:22.266Z,10.70
2023-02-12T23:57:49.874Z,10.70
