createdAt,value
2022-11-24T00:01:10.885Z,7.62
2022-11-24T00:03:37.639Z,7.56
2022-11-24T00:06:11.011Z,7.50
2022-11-24T00:08:39.345Z,7.47
2022-11-24T00:11:21.892Z,7.42
2022-11-24T00:13:48.506Z,7.39
2022-11-24T00:16:20.045Z,7.40
2022-11-24T00:18:48.602Z,7.38
2022-11-24T00:21:17.243Z,7.34
2022-11-24T00:23:44.524Z,7.33
2022-11-24T00:26:14.062Z,7.32
2022-11-24T00:28:41.884Z,7.34
2022-11-24T00:31:31.889Z,7.43
2022-11-24T00:34:00.746Z,7.51
2022-11-24T00:36:30.725Z,7.54
2022-11-24T00:38:59.710Z,7.56
2022-11-24T00:41:28.110Z,7.59
2022-11-24T00:43:55.466Z,7.63
2022-11-24T00:46:23.042Z,7.69
2022-11-24T00:48:49.850Z,7.72
2022-11-24T00:51:18.584Z,7.70
2022-11-24T00:53:45.580Z,7.70
2022-11-24T00:56:12.392Z,7.71
2022-11-24T00:58:40.725Z,7.69
2022-11-24T01:01:11.418Z,7.64
2022-11-24T01:03:38.460Z,7.65
2022-11-24T01:06:13.302Z,7.59
2022-11-24T01:08:41.020Z,7.52
2022-11-24T01:11:10.365Z,7.52
2022-11-24T01:13:37.865Z,7.51
2022-11-24T01:16:05.094Z,7.52
2022-11-24T01:18:32.198Z,7.53
2022-11-24T01:20:58.890Z,7.54
2022-11-24T01:23:25.528Z,7.53
2022-11-24T01:25:52.075Z,7.54
2022-11-24T01:28:18.635Z,7.55
2022-11-24T01:30:47.229Z,7.55
2022-11-24T01:33:13.947Z,7.56
2022-11-24T01:35:40.684Z,7.53
2022-11-24T01:38:07.284Z,7.52
2022-11-24T01:40:34.015Z,7.50
2022-11-24T01:43:00.650Z,7.46
2022-11-24T01:45:32.469Z,7.45
2022-11-24T01:48:01.515Z,7.40
2022-11-24T01:50:28.359Z,7.40
2022-11-24T01:52:56.676Z,7.40
2022-11-24T01:55:28.728Z,7.35
2022-11-24T01:58:13.333Z,7.35
2022-11-24T02:00:43.913Z,7.31
2022-11-24T02:03:15.327Z,7.29
2022-11-24T02:05:49.269Z,7.33
2022-11-24T02:08:25.609Z,7.35
2022-11-24T02:10:52.352Z,7.39
2022-11-24T02:13:19.660Z,7.41
2022-11-24T02:15:46.286Z,7.43
2022-11-24T02:18:13.082Z,7.46
2022-11-24T02:20:40.024Z,7.47
2022-11-24T02:23:19.298Z,7.51
2022-11-24T02:26:06.981Z,7.53
2022-11-24T02:28:33.761Z,7.52
2022-11-24T02:31:02.262Z,7.54
2022-11-24T02:33:29.336Z,7.55
2022-11-24T02:35:55.977Z,7.54
2022-11-24T02:38:35.935Z,7.56
2022-11-24T02:41:06.250Z,7.57
2022-11-24T02:43:39.721Z,7.57
2022-11-24T02:46:07.068Z,7.57
2022-11-24T02:48:33.846Z,7.55
2022-11-24T02:51:00.460Z,7.54
2022-11-24T02:53:27.054Z,7.52
2022-11-24T02:55:53.703Z,7.46
2022-11-24T02:58:20.315Z,7.39
2022-11-24T03:00:46.925Z,7.33
2022-11-24T03:03:14.046Z,7.25
2022-11-24T03:05:40.716Z,7.18
2022-11-24T03:08:07.304Z,7.15
2022-11-24T03:10:33.915Z,7.12
2022-11-24T03:13:00.645Z,7.12
2022-11-24T03:15:27.302Z,7.15
2022-11-24T03:17:56.434Z,7.15
2022-11-24T03:20:23.750Z,7.14
2022-11-24T03:22:50.805Z,7.12
2022-11-24T03:25:18.121Z,7.11
2022-11-24T03:27:45.182Z,7.09
2022-11-24T03:30:12.116Z,7.08
2022-11-24T03:32:39.278Z,7.09
2022-11-24T03:35:06.335Z,7.09
2022-11-24T03:37:32.966Z,7.11
2022-11-24T03:39:59.577Z,7.11
2022-11-24T03:42:26.358Z,7.08
2022-11-24T03:44:53.144Z,7.09
2022-11-24T03:47:19.783Z,7.08
2022-11-24T03:49:46.343Z,7.07
2022-11-24T03:52:12.921Z,7.05
2022-11-24T03:54:39.517Z,7.01
2022-11-24T03:57:06.097Z,6.99
2022-11-24T03:59:33.248Z,6.98
2022-11-24T04:01:59.969Z,6.97
2022-11-24T04:04:26.586Z,6.94
2022-11-24T04:06:53.199Z,6.93
2022-11-24T04:09:19.794Z,6.92
2022-11-24T04:12:04.742Z,6.91
2022-11-24T04:14:31.438Z,6.87
2022-11-24T04:16:58.143Z,6.89
2022-11-24T04:19:24.717Z,6.87
2022-11-24T04:21:51.290Z,6.85
2022-11-24T04:24:17.832Z,6.81
2022-11-24T04:26:44.336Z,6.79
2022-11-24T04:29:11.032Z,6.69
2022-11-24T04:31:37.674Z,6.62
2022-11-24T04:34:04.842Z,6.57
2022-11-24T04:36:31.558Z,6.49
2022-11-24T04:39:19.424Z,6.47
2022-11-24T04:41:46.966Z,6.54
2022-11-24T04:44:13.615Z,6.57
2022-11-24T04:46:40.254Z,6.60
2022-11-24T04:49:06.838Z,6.56
2022-11-24T04:51:33.345Z,6.58
2022-11-24T04:53:59.949Z,6.58
2022-11-24T04:56:26.486Z,6.57
2022-11-24T04:58:53.244Z,6.54
2022-11-24T05:01:19.869Z,6.53
2022-11-24T05:03:46.479Z,6.58
2022-11-24T05:06:13.069Z,6.62
2022-11-24T05:08:39.668Z,6.67
2022-11-24T05:11:07.091Z,6.66
2022-11-24T05:13:33.907Z,6.65
2022-11-24T05:16:01.758Z,6.59
2022-11-24T05:18:28.962Z,6.59
2022-11-24T05:20:56.051Z,6.61
2022-11-24T05:23:22.741Z,6.62
2022-11-24T05:25:49.549Z,6.60
2022-11-24T05:28:16.682Z,6.67
2022-11-24T05:30:44.151Z,6.74
2022-11-24T05:33:22.989Z,6.81
2022-11-24T05:35:50.141Z,6.83
2022-11-24T05:38:17.779Z,6.79
2022-11-24T05:40:45.031Z,6.75
2022-11-24T05:43:16.738Z,6.70
2022-11-24T05:45:44.252Z,6.77
2022-11-24T05:48:13.513Z,6.77
2022-11-24T05:50:40.349Z,6.76
2022-11-24T05:53:09.817Z,6.72
2022-11-24T05:55:37.282Z,6.68
2022-11-24T05:58:06.644Z,6.65
2022-11-24T06:00:34.333Z,6.64
2022-11-24T06:03:01.687Z,6.68
2022-11-24T06:05:29.442Z,6.70
2022-11-24T06:07:56.244Z,6.76
2022-11-24T06:10:26.483Z,6.81
2022-11-24T06:12:53.452Z,6.81
2022-11-24T06:15:19.982Z,6.82
2022-11-24T06:17:53.838Z,6.79
2022-11-24T06:20:20.499Z,6.75
2022-11-24T06:22:46.974Z,6.72
2022-11-24T06:25:13.580Z,6.69
2022-11-24T06:27:40.523Z,6.62
2022-11-24T06:30:07.594Z,6.64
2022-11-24T06:32:34.150Z,6.66
2022-11-24T06:35:00.650Z,6.63
2022-11-24T06:37:27.322Z,6.58
2022-11-24T06:39:53.856Z,6.51
2022-11-24T06:42:21.599Z,6.44
2022-11-24T06:44:48.227Z,6.40
2022-11-24T06:47:15.518Z,6.37
2022-11-24T06:49:42.382Z,6.31
2022-11-24T06:52:08.888Z,6.30
2022-11-24T06:54:35.675Z,6.19
2022-11-24T06:57:02.450Z,6.13
2022-11-24T06:59:29.067Z,6.14
2022-11-24T07:01:55.627Z,6.20
2022-11-24T07:04:22.181Z,6.17
2022-11-24T07:06:48.665Z,6.16
2022-11-24T07:09:15.251Z,6.15
2022-11-24T07:11:42.108Z,6.12
2022-11-24T07:14:09.212Z,6.08
2022-11-24T07:16:35.867Z,6.07
2022-11-24T07:19:02.509Z,6.00
2022-11-24T07:21:30.645Z,6.02
2022-11-24T07:23:57.930Z,6.04
2022-11-24T07:26:25.176Z,6.03
2022-11-24T07:28:51.702Z,6.01
2022-11-24T07:31:20.614Z,6.02
2022-11-24T07:33:51.983Z,6.04
2022-11-24T07:36:18.719Z,6.07
2022-11-24T07:38:45.576Z,6.07
2022-11-24T07:41:14.254Z,6.07
2022-11-24T07:43:41.038Z,6.06
2022-11-24T07:46:11.901Z,6.01
2022-11-24T07:48:38.857Z,5.95
2022-11-24T07:51:06.537Z,5.99
2022-11-24T07:53:33.904Z,6.00
2022-11-24T07:56:01.909Z,5.96
2022-11-24T07:58:33.041Z,6.01
2022-11-24T08:01:01.137Z,6.05
2022-11-24T08:03:27.911Z,6.05
2022-11-24T08:08:46.310Z,6.07
2022-11-24T08:11:18.042Z,6.14
2022-11-24T08:13:45.197Z,6.15
2022-11-24T08:16:14.984Z,6.18
2022-11-24T08:18:42.712Z,6.18
2022-11-24T08:21:13.946Z,6.25
2022-11-24T08:23:40.709Z,6.24
2022-11-24T08:26:09.325Z,6.30
2022-11-24T08:28:36.915Z,6.32
2022-11-24T08:31:09.558Z,6.33
2022-11-24T08:33:36.730Z,6.37
2022-11-24T08:36:08.443Z,6.48
2022-11-24T08:38:35.080Z,6.53
2022-11-24T08:41:07.546Z,6.59
2022-11-24T08:43:34.172Z,6.66
2022-11-24T08:46:06.442Z,6.73
2022-11-24T08:48:33.966Z,6.80
2022-11-24T08:51:07.739Z,6.86
2022-11-24T08:53:34.411Z,6.87
2022-11-24T08:56:01.685Z,6.93
2022-11-24T08:58:29.314Z,6.97
2022-11-24T09:00:56.321Z,7.02
2022-11-24T09:03:22.920Z,7.08
2022-11-24T09:05:52.257Z,7.13
2022-11-24T09:08:19.394Z,7.18
2022-11-24T09:10:46.794Z,7.23
2022-11-24T09:13:13.306Z,7.27
2022-11-24T09:15:40.004Z,7.33
2022-11-24T09:18:06.686Z,7.40
2022-11-24T09:20:33.192Z,7.45
2022-11-24T09:22:59.762Z,7.46
2022-11-24T09:25:26.475Z,7.53
2022-11-24T09:27:54.470Z,7.57
2022-11-24T09:30:21.121Z,7.63
2022-11-24T09:32:47.967Z,7.66
2022-11-24T09:35:14.728Z,7.70
2022-11-24T09:37:43.384Z,7.73
2022-11-24T09:40:14.252Z,7.82
2022-11-24T09:43:28.346Z,7.91
2022-11-24T09:46:11.851Z,7.94
2022-11-24T09:48:41.995Z,7.97
2022-11-24T09:51:13.730Z,7.98
2022-11-24T09:53:46.111Z,8.02
2022-11-24T09:56:30.910Z,8.08
2022-11-24T09:59:15.969Z,8.08
2022-11-24T10:01:44.518Z,8.17
2022-11-24T10:04:21.567Z,8.28
2022-11-24T10:06:58.509Z,8.35
2022-11-24T10:10:06.349Z,8.60
2022-11-24T10:13:12.864Z,8.78
2022-11-24T10:15:52.942Z,8.85
2022-11-24T10:18:49.902Z,9.00
2022-11-24T10:21:44.496Z,9.11
2022-11-24T10:24:45.063Z,9.16
2022-11-24T10:27:17.247Z,9.19
2022-11-24T10:29:44.943Z,9.31
2022-11-24T10:32:19.280Z,9.52
2022-11-24T10:34:50.471Z,9.58
2022-11-24T10:37:35.809Z,9.58
2022-11-24T10:40:55.783Z,9.85
2022-11-24T10:43:10.245Z,9.92
2022-11-24T10:45:39.372Z,10.26
2022-11-24T10:48:38.216Z,10.48
2022-11-24T10:51:30.282Z,10.87
2022-11-24T10:54:18.762Z,11.11
2022-11-24T10:56:47.112Z,11.31
2022-11-24T10:59:37.203Z,11.45
2022-11-24T11:02:30.171Z,11.59
2022-11-24T11:04:57.145Z,11.72
2022-11-24T11:07:27.399Z,11.92
2022-11-24T11:10:23.340Z,12.10
2022-11-24T11:12:50.035Z,12.09
2022-11-24T11:15:28.696Z,12.13
2022-11-24T11:18:01.791Z,12.16
2022-11-24T11:20:33.667Z,12.36
2022-11-24T11:23:22.643Z,12.51
2022-11-24T11:25:49.263Z,12.70
2022-11-24T11:28:29.987Z,12.68
2022-11-24T11:31:22.141Z,12.61
2022-11-24T11:34:26.733Z,12.57
2022-11-24T11:36:57.331Z,12.61
2022-11-24T11:39:32.647Z,12.89
2022-11-24T11:45:35.441Z,13.28
2022-11-24T11:48:02.031Z,13.38
2022-11-24T11:51:15.009Z,13.05
2022-11-24T11:53:45.136Z,12.89
2022-11-24T11:56:44.231Z,12.71
2022-11-24T11:59:47.796Z,13.04
2022-11-24T12:02:20.198Z,12.88
2022-11-24T12:05:24.990Z,12.55
2022-11-24T12:08:10.772Z,12.44
2022-11-24T12:10:50.430Z,12.43
2022-11-24T12:13:39.903Z,12.40
2022-11-24T12:16:31.218Z,12.45
2022-11-24T12:19:30.448Z,12.29
2022-11-24T12:22:00.044Z,12.38
2022-11-24T12:24:41.564Z,12.44
2022-11-24T12:27:23.552Z,12.41
2022-11-24T12:30:11.987Z,12.85
2022-11-24T12:32:41.666Z,13.22
2022-11-24T12:35:37.660Z,13.60
2022-11-24T12:38:27.728Z,14.04
2022-11-24T12:44:22.096Z,14.23
2022-11-24T12:47:12.739Z,14.25
2022-11-24T12:50:14.761Z,14.44
2022-11-24T12:52:46.449Z,14.30
2022-11-24T12:55:23.686Z,14.28
2022-11-24T12:57:59.276Z,14.39
2022-11-24T13:00:39.437Z,14.28
2022-11-24T13:03:15.939Z,14.48
2022-11-24T13:06:03.823Z,14.09
2022-11-24T13:08:31.605Z,13.38
2022-11-24T13:11:23.941Z,12.90
2022-11-24T13:14:06.017Z,12.75
2022-11-24T13:19:30.173Z,12.05
2022-11-24T13:22:02.341Z,12.38
2022-11-24T13:24:31.906Z,12.70
2022-11-24T13:27:13.561Z,12.89
2022-11-24T13:29:42.242Z,12.97
2022-11-24T13:32:08.750Z,12.71
2022-11-24T13:34:41.288Z,12.43
2022-11-24T13:37:31.917Z,12.54
2022-11-24T13:40:03.628Z,12.53
2022-11-24T13:42:42.288Z,12.43
2022-11-24T13:45:40.180Z,12.37
2022-11-24T13:48:19.132Z,12.34
2022-11-24T13:50:51.915Z,12.15
2022-11-24T13:53:33.494Z,11.97
2022-11-24T13:56:22.324Z,11.82
2022-11-24T13:58:50.502Z,11.72
2022-11-24T14:01:28.837Z,11.65
2022-11-24T14:07:02.483Z,11.48
2022-11-24T14:09:50.202Z,11.63
2022-11-24T14:12:25.338Z,11.60
2022-11-24T14:14:55.770Z,11.52
2022-11-24T14:17:28.313Z,11.39
2022-11-24T14:19:57.304Z,11.38
2022-11-24T14:22:31.507Z,11.31
2022-11-24T14:25:00.132Z,11.35
2022-11-24T14:27:29.082Z,11.21
2022-11-24T14:30:03.977Z,11.09
2022-11-24T14:32:30.636Z,11.01
2022-11-24T14:34:57.461Z,10.92
2022-11-24T14:37:24.142Z,10.86
2022-11-24T14:39:50.874Z,10.76
2022-11-24T14:42:22.177Z,10.69
2022-11-24T14:45:03.953Z,10.59
2022-11-24T14:47:33.671Z,10.54
2022-11-24T14:50:15.521Z,10.45
2022-11-24T14:52:52.355Z,10.38
2022-11-24T14:55:30.685Z,10.29
2022-11-24T14:57:59.751Z,10.20
2022-11-24T15:00:32.017Z,10.11
2022-11-24T15:03:01.783Z,10.01
2022-11-24T15:05:58.531Z,9.87
2022-11-24T15:08:28.487Z,9.72
2022-11-24T15:11:01.001Z,9.62
2022-11-24T15:13:28.975Z,9.54
2022-11-24T15:16:02.466Z,9.49
2022-11-24T15:18:32.729Z,9.44
2022-11-24T15:20:59.710Z,9.41
2022-11-24T15:23:28.395Z,9.36
2022-11-24T15:26:06.821Z,9.38
2022-11-24T15:28:33.584Z,9.34
2022-11-24T15:31:02.348Z,9.40
2022-11-24T15:33:29.646Z,9.42
2022-11-24T15:35:56.380Z,9.43
2022-11-24T15:38:23.524Z,9.44
2022-11-24T15:40:52.664Z,9.44
2022-11-24T15:43:35.619Z,9.49
2022-11-24T15:46:03.654Z,9.47
2022-11-24T15:48:30.692Z,9.43
2022-11-24T15:50:58.581Z,9.39
2022-11-24T15:53:30.539Z,9.37
2022-11-24T15:55:57.772Z,9.35
2022-11-24T15:58:24.717Z,9.36
2022-11-24T16:00:53.832Z,9.36
2022-11-24T16:06:17.925Z,9.38
2022-11-24T16:08:50.343Z,9.39
2022-11-24T16:11:16.881Z,9.36
2022-11-24T16:13:46.991Z,9.39
2022-11-24T16:16:18.792Z,9.40
2022-11-24T16:18:45.520Z,9.34
2022-11-24T16:21:12.131Z,9.27
2022-11-24T16:23:38.670Z,9.21
2022-11-24T16:26:05.588Z,9.23
2022-11-24T16:28:32.294Z,9.25
2022-11-24T16:30:58.857Z,9.28
2022-11-24T16:33:25.382Z,9.32
2022-11-24T16:35:51.930Z,9.33
2022-11-24T16:38:20.031Z,9.34
2022-11-24T16:40:54.193Z,9.34
2022-11-24T16:43:20.850Z,9.38
2022-11-24T16:46:01.037Z,9.40
2022-11-24T16:48:27.564Z,9.37
2022-11-24T16:50:54.059Z,9.34
2022-11-24T16:53:20.750Z,9.33
2022-11-24T16:55:56.719Z,9.29
2022-11-24T16:58:23.325Z,9.23
2022-11-24T17:00:50.183Z,9.17
2022-11-24T17:03:16.788Z,9.12
2022-11-24T17:05:43.468Z,9.08
2022-11-24T17:08:10.115Z,9.08
2022-11-24T17:10:39.586Z,9.01
2022-11-24T17:13:06.133Z,8.95
2022-11-24T17:15:36.589Z,8.89
2022-11-24T17:18:24.175Z,8.87
2022-11-24T17:20:51.735Z,8.80
2022-11-24T17:23:19.669Z,8.75
2022-11-24T17:25:46.405Z,8.69
2022-11-24T17:28:12.927Z,8.69
2022-11-24T17:30:39.463Z,8.63
2022-11-24T17:33:06.001Z,8.60
2022-11-24T17:35:35.591Z,8.61
2022-11-24T17:38:02.140Z,8.67
2022-11-24T17:40:29.643Z,8.72
2022-11-24T17:43:02.604Z,8.75
2022-11-24T17:45:30.505Z,8.73
2022-11-24T17:48:01.103Z,8.77
2022-11-24T17:50:27.654Z,8.78
2022-11-24T17:52:54.301Z,8.77
2022-11-24T17:55:21.782Z,8.79
2022-11-24T17:57:48.329Z,8.70
2022-11-24T18:00:15.395Z,8.67
2022-11-24T18:02:42.023Z,8.73
2022-11-24T18:05:08.920Z,8.80
2022-11-24T18:07:36.718Z,8.83
2022-11-24T18:10:03.802Z,8.87
2022-11-24T18:12:30.441Z,8.88
2022-11-24T18:14:57.018Z,8.91
2022-11-24T18:17:23.581Z,8.88
2022-11-24T18:19:50.129Z,8.86
2022-11-24T18:22:16.621Z,8.92
2022-11-24T18:24:43.158Z,8.96
2022-11-24T18:27:09.657Z,8.96
2022-11-24T18:29:36.245Z,8.97
2022-11-24T18:32:02.873Z,8.98
2022-11-24T18:34:29.498Z,8.98
2022-11-24T18:36:56.076Z,8.96
2022-11-24T18:39:22.705Z,8.99
2022-11-24T18:41:49.317Z,9.03
2022-11-24T18:44:15.884Z,9.07
2022-11-24T18:46:42.366Z,9.04
2022-11-24T18:49:09.223Z,9.07
2022-11-24T18:51:36.051Z,9.13
2022-11-24T18:54:04.906Z,9.15
2022-11-24T18:56:31.646Z,9.23
2022-11-24T18:58:58.188Z,9.31
2022-11-24T19:01:27.449Z,9.44
2022-11-24T19:03:56.528Z,9.53
2022-11-24T19:06:36.930Z,9.64
2022-11-24T19:09:09.287Z,9.63
2022-11-24T19:11:37.688Z,9.66
2022-11-24T19:14:08.242Z,9.65
2022-11-24T19:16:35.382Z,9.71
2022-11-24T19:19:03.117Z,9.79
2022-11-24T19:21:38.068Z,9.83
2022-11-24T19:24:06.466Z,9.77
2022-11-24T19:26:36.320Z,9.71
2022-11-24T19:29:03.802Z,9.71
2022-11-24T19:31:30.431Z,9.65
2022-11-24T19:33:58.792Z,9.63
2022-11-24T19:36:26.261Z,9.66
2022-11-24T19:38:57.423Z,9.72
2022-11-24T19:41:28.960Z,9.73
2022-11-24T19:43:56.864Z,9.73
2022-11-24T19:46:27.169Z,9.75
2022-11-24T19:48:56.201Z,9.73
2022-11-24T19:51:31.125Z,9.69
2022-11-24T19:53:58.259Z,9.74
2022-11-24T19:56:27.429Z,9.71
2022-11-24T19:58:55.498Z,9.68
2022-11-24T20:01:33.856Z,9.58
2022-11-24T20:04:06.041Z,9.49
2022-11-24T20:06:36.926Z,9.42
2022-11-24T20:09:06.205Z,9.47
2022-11-24T20:11:32.756Z,9.51
2022-11-24T20:13:59.445Z,9.51
2022-11-24T20:16:29.936Z,9.51
2022-11-24T20:19:01.990Z,9.51
2022-11-24T20:21:32.635Z,9.55
2022-11-24T20:24:08.478Z,9.59
2022-11-24T20:26:37.858Z,9.68
2022-11-24T20:29:05.344Z,9.75
2022-11-24T20:31:34.959Z,9.88
2022-11-24T20:34:03.572Z,9.88
2022-11-24T20:36:32.130Z,9.96
2022-11-24T20:39:00.766Z,9.97
2022-11-24T20:41:33.929Z,9.95
2022-11-24T20:44:05.062Z,9.94
2022-11-24T20:46:34.025Z,9.98
2022-11-24T20:49:00.843Z,10.03
2022-11-24T20:51:30.123Z,10.02
2022-11-24T20:54:00.370Z,10.00
2022-11-24T20:56:32.462Z,10.05
2022-11-24T20:58:59.941Z,10.06
2022-11-24T21:01:46.866Z,10.10
2022-11-24T21:04:20.208Z,10.08
2022-11-24T21:06:47.552Z,10.00
2022-11-24T21:09:14.338Z,9.95
2022-11-24T21:11:41.203Z,9.92
2022-11-24T21:14:08.846Z,9.87
2022-11-24T21:16:37.668Z,9.88
2022-11-24T21:19:06.533Z,9.89
2022-11-24T21:21:35.716Z,9.90
2022-11-24T21:24:16.125Z,9.86
2022-11-24T21:26:43.795Z,9.81
2022-11-24T21:29:15.359Z,9.75
2022-11-24T21:31:41.953Z,9.67
2022-11-24T21:34:09.108Z,9.59
2022-11-24T21:36:36.285Z,9.58
2022-11-24T21:39:04.068Z,9.50
2022-11-24T21:41:33.279Z,9.39
2022-11-24T21:43:59.881Z,9.26
2022-11-24T21:46:28.450Z,9.19
2022-11-24T21:48:54.984Z,9.18
2022-11-24T21:51:21.554Z,9.13
2022-11-24T21:53:48.579Z,9.11
2022-11-24T21:56:19.993Z,9.11
2022-11-24T21:58:52.291Z,9.11
2022-11-24T22:01:20.751Z,9.01
2022-11-24T22:03:47.491Z,9.05
2022-11-24T22:06:14.445Z,9.04
2022-11-24T22:08:42.370Z,9.06
2022-11-24T22:11:14.521Z,9.11
2022-11-24T22:13:42.376Z,9.12
2022-11-24T22:16:14.609Z,9.11
2022-11-24T22:18:42.533Z,9.12
2022-11-24T22:21:13.301Z,9.11
2022-11-24T22:23:39.973Z,9.07
2022-11-24T22:26:15.439Z,9.07
2022-11-24T22:28:43.105Z,9.03
2022-11-24T22:31:15.542Z,9.01
2022-11-24T22:33:43.711Z,9.02
2022-11-24T22:36:11.513Z,8.98
2022-11-24T22:38:38.135Z,8.99
2022-11-24T22:41:13.319Z,8.98
2022-11-24T22:43:41.233Z,8.98
2022-11-24T22:46:13.841Z,8.98
2022-11-24T22:48:41.669Z,8.98
2022-11-24T22:51:12.702Z,8.99
2022-11-24T22:53:39.935Z,8.98
2022-11-24T22:56:11.266Z,8.97
2022-11-24T22:58:39.358Z,8.96
2022-11-24T23:01:06.783Z,8.98
2022-11-24T23:03:35.241Z,8.95
2022-11-24T23:06:03.134Z,8.99
2022-11-24T23:08:31.899Z,8.96
2022-11-24T23:11:06.730Z,8.97
2022-11-24T23:13:33.900Z,8.99
2022-11-24T23:16:05.175Z,9.01
2022-11-24T23:18:32.192Z,9.01
2022-11-24T23:21:05.962Z,9.07
2022-11-24T23:23:32.845Z,9.07
2022-11-24T23:26:04.352Z,9.08
2022-11-24T23:28:31.051Z,9.17
2022-11-24T23:31:08.942Z,9.22
2022-11-24T23:33:35.906Z,9.23
2022-11-24T23:36:05.198Z,9.29
2022-11-24T23:38:34.738Z,9.30
2022-11-24T23:41:04.599Z,9.30
2022-11-24T23:43:34.795Z,9.35
2022-11-24T23:46:11.746Z,9.36
2022-11-24T23:48:39.247Z,9.39
2022-11-24T23:51:08.468Z,9.40
2022-11-24T23:53:35.902Z,9.39
2022-11-24T23:56:03.258Z,9.36
2022-11-24T23:58:30.822Z,9.36
