createdAt,value
2019-05-16T00:00:45.088Z,10.71
2019-05-16T00:01:45.079Z,10.71
2019-05-16T00:02:45.065Z,10.63
2019-05-16T00:03:45.080Z,10.73
2019-05-16T00:04:45.110Z,10.71
2019-05-16T00:05:51.491Z,10.64
2019-05-16T00:06:47.993Z,10.60
2019-05-16T00:07:45.024Z,10.61
2019-05-16T00:08:45.029Z,10.61
2019-05-16T00:09:44.984Z,10.55
2019-05-16T00:10:45.012Z,10.55
2019-05-16T00:11:44.965Z,10.53
2019-05-16T00:12:44.954Z,10.66
2019-05-16T00:13:44.972Z,10.52
2019-05-16T00:14:44.931Z,10.51
2019-05-16T00:15:44.922Z,10.53
2019-05-16T00:16:44.954Z,10.32
2019-05-16T00:17:44.918Z,10.29
2019-05-16T00:18:44.929Z,10.38
2019-05-16T00:19:44.880Z,10.33
2019-05-16T00:20:44.866Z,10.34
2019-05-16T00:21:44.863Z,10.30
2019-05-16T00:22:44.905Z,10.26
2019-05-16T00:23:44.868Z,10.32
2019-05-16T00:24:44.826Z,10.36
2019-05-16T00:25:44.803Z,10.33
2019-05-16T00:26:44.796Z,10.26
2019-05-16T00:27:44.791Z,10.33
2019-05-16T00:28:44.779Z,10.26
2019-05-16T00:29:44.846Z,10.25
2019-05-16T00:30:44.756Z,10.18
2019-05-16T00:31:44.742Z,10.18
2019-05-16T00:32:44.739Z,10.15
2019-05-16T00:33:44.760Z,10.20
2019-05-16T00:34:44.745Z,10.17
2019-05-16T00:35:44.712Z,10.25
2019-05-16T00:36:44.698Z,10.26
2019-05-16T00:37:44.677Z,10.27
2019-05-16T00:38:44.672Z,10.27
2019-05-16T00:39:44.744Z,10.27
2019-05-16T00:40:44.642Z,10.27
2019-05-16T00:41:44.693Z,10.29
2019-05-16T00:42:44.633Z,10.27
2019-05-16T00:43:44.619Z,10.22
2019-05-16T00:44:44.626Z,10.29
2019-05-16T00:45:44.593Z,10.26
2019-05-16T00:46:44.578Z,10.18
2019-05-16T00:47:44.577Z,10.22
2019-05-16T00:48:44.623Z,10.23
2019-05-16T00:49:47.826Z,10.26
2019-05-16T00:50:44.530Z,10.26
2019-05-16T00:51:44.518Z,10.26
2019-05-16T00:52:44.507Z,10.23
2019-05-16T00:53:44.495Z,10.23
2019-05-16T00:54:44.570Z,10.22
2019-05-16T00:55:44.479Z,10.18
2019-05-16T00:56:44.471Z,10.12
2019-05-16T00:57:44.467Z,10.17
2019-05-16T00:58:44.470Z,10.26
2019-05-16T00:59:44.467Z,10.11
2019-05-16T01:00:44.422Z,10.23
2019-05-16T01:01:44.463Z,10.12
2019-05-16T01:02:44.406Z,10.23
2019-05-16T01:03:44.396Z,10.14
2019-05-16T01:04:44.412Z,10.18
2019-05-16T01:05:44.368Z,10.20
2019-05-16T01:06:44.357Z,10.14
2019-05-16T01:07:44.373Z,10.20
2019-05-16T01:08:44.343Z,10.27
2019-05-16T01:09:44.363Z,10.22
2019-05-16T01:10:44.322Z,10.18
2019-05-16T01:11:44.298Z,10.18
2019-05-16T01:12:44.325Z,10.26
2019-05-16T01:13:44.314Z,10.22
2019-05-16T01:14:44.297Z,10.22
2019-05-16T01:15:44.259Z,10.29
2019-05-16T01:16:44.256Z,10.18
2019-05-16T01:17:44.250Z,10.12
2019-05-16T01:18:44.226Z,10.15
2019-05-16T01:19:44.247Z,10.18
2019-05-16T01:20:44.238Z,10.17
2019-05-16T01:21:44.241Z,10.17
2019-05-16T01:22:44.177Z,10.20
2019-05-16T01:23:44.171Z,10.12
2019-05-16T01:24:44.193Z,10.18
2019-05-16T01:25:44.146Z,10.18
2019-05-16T01:26:44.132Z,10.26
2019-05-16T01:27:44.155Z,10.26
2019-05-16T01:28:44.120Z,10.23
2019-05-16T01:29:44.133Z,10.12
2019-05-16T01:30:44.105Z,10.14
2019-05-16T01:31:44.076Z,10.14
2019-05-16T01:32:44.075Z,10.18
2019-05-16T01:33:44.081Z,10.14
2019-05-16T01:34:44.074Z,10.23
2019-05-16T01:35:44.050Z,10.20
2019-05-16T01:36:44.034Z,10.12
2019-05-16T01:37:44.009Z,10.20
2019-05-16T01:38:43.999Z,10.20
2019-05-16T01:39:45.016Z,10.15
2019-05-16T01:40:43.981Z,10.26
2019-05-16T01:41:43.977Z,10.18
2019-05-16T01:42:43.957Z,10.23
2019-05-16T01:43:43.943Z,10.18
2019-05-16T01:44:43.983Z,10.22
2019-05-16T01:45:43.956Z,10.18
2019-05-16T01:46:43.934Z,10.29
2019-05-16T01:47:43.914Z,10.23
2019-05-16T01:48:43.889Z,10.25
2019-05-16T01:49:43.922Z,10.25
2019-05-16T01:50:43.909Z,10.20
2019-05-16T01:51:43.875Z,10.15
2019-05-16T01:52:43.847Z,10.15
2019-05-16T01:53:43.877Z,10.22
2019-05-16T01:54:43.863Z,10.18
2019-05-16T01:55:43.820Z,10.15
2019-05-16T01:56:43.804Z,10.15
2019-05-16T01:57:43.791Z,10.14
2019-05-16T01:58:43.778Z,10.23
2019-05-16T01:59:43.826Z,10.14
2019-05-16T02:00:52.306Z,10.23
2019-05-16T02:01:44.755Z,10.02
2019-05-16T02:02:43.737Z,10.14
2019-05-16T02:03:43.731Z,10.11
2019-05-16T02:04:43.760Z,10.15
2019-05-16T02:05:43.704Z,10.12
2019-05-16T02:06:51.617Z,10.07
2019-05-16T02:07:44.696Z,10.17
2019-05-16T02:08:43.710Z,10.07
2019-05-16T02:09:43.723Z,10.14
2019-05-16T02:10:43.658Z,10.07
2019-05-16T02:11:43.643Z,10.02
2019-05-16T02:12:43.627Z,10.14
2019-05-16T02:13:43.613Z,10.08
2019-05-16T02:14:43.634Z,10.02
2019-05-16T02:15:43.647Z,10.12
2019-05-16T02:16:43.581Z,10.14
2019-05-16T02:17:43.584Z,10.04
2019-05-16T02:18:43.563Z,9.99
2019-05-16T02:19:43.572Z,10.01
2019-05-16T02:20:43.540Z,10.01
2019-05-16T02:21:43.561Z,10.15
2019-05-16T02:22:43.520Z,10.05
2019-05-16T02:23:43.513Z,10.17
2019-05-16T02:24:44.459Z,10.15
2019-05-16T02:25:43.478Z,10.12
2019-05-16T02:26:43.492Z,10.08
2019-05-16T02:27:43.502Z,10.15
2019-05-16T02:28:43.933Z,10.15
2019-05-16T02:29:43.468Z,10.15
2019-05-16T02:30:43.450Z,10.12
2019-05-16T02:31:43.425Z,10.09
2019-05-16T02:32:43.435Z,10.07
2019-05-16T02:33:43.434Z,10.11
2019-05-16T02:34:43.418Z,10.07
2019-05-16T02:35:43.382Z,10.05
2019-05-16T02:36:43.375Z,10.12
2019-05-16T02:37:43.352Z,10.09
2019-05-16T02:38:43.341Z,10.04
2019-05-16T02:39:43.371Z,10.14
2019-05-16T02:40:43.369Z,10.15
2019-05-16T02:41:46.147Z,10.20
2019-05-16T02:42:43.299Z,10.08
2019-05-16T02:43:43.292Z,10.12
2019-05-16T02:44:43.332Z,10.04
2019-05-16T02:45:43.263Z,10.18
2019-05-16T02:46:43.288Z,10.15
2019-05-16T02:47:43.245Z,10.20
2019-05-16T02:48:43.238Z,10.18
2019-05-16T02:49:43.261Z,10.12
2019-05-16T02:50:43.205Z,9.94
2019-05-16T02:51:43.218Z,10.01
2019-05-16T02:52:43.185Z,10.04
2019-05-16T02:53:43.235Z,10.05
2019-05-16T02:54:43.969Z,10.09
2019-05-16T02:55:43.155Z,10.12
2019-05-16T02:56:43.149Z,10.08
2019-05-16T02:57:43.136Z,10.02
2019-05-16T02:58:44.816Z,10.07
2019-05-16T02:59:43.130Z,9.89
2019-05-16T03:00:43.186Z,10.05
2019-05-16T03:01:43.091Z,10.07
2019-05-16T03:02:43.098Z,9.97
2019-05-16T03:03:44.196Z,10.07
2019-05-16T03:04:44.246Z,9.96
2019-05-16T03:05:43.057Z,9.96
2019-05-16T03:06:43.036Z,9.91
2019-05-16T03:07:46.910Z,9.93
2019-05-16T03:08:43.024Z,9.90
2019-05-16T03:09:43.037Z,9.96
2019-05-16T03:10:43.004Z,9.94
2019-05-16T03:11:42.982Z,9.96
2019-05-16T03:12:42.968Z,9.84
2019-05-16T03:13:42.953Z,9.87
2019-05-16T03:14:43.039Z,9.78
2019-05-16T03:15:42.935Z,9.76
2019-05-16T03:16:42.933Z,9.64
2019-05-16T03:17:42.912Z,9.61
2019-05-16T03:18:42.904Z,9.57
2019-05-16T03:19:42.939Z,9.65
2019-05-16T03:20:42.926Z,9.66
2019-05-16T03:21:42.881Z,9.61
2019-05-16T03:22:42.915Z,9.65
2019-05-16T03:23:42.842Z,9.61
2019-05-16T03:24:42.841Z,9.54
2019-05-16T03:25:42.864Z,9.56
2019-05-16T03:26:42.843Z,9.64
2019-05-16T03:27:42.803Z,9.56
2019-05-16T03:28:42.798Z,9.48
2019-05-16T03:29:42.792Z,9.50
2019-05-16T03:30:44.710Z,9.42
2019-05-16T03:31:44.883Z,9.40
2019-05-16T03:32:45.046Z,9.40
2019-05-16T03:33:49.883Z,9.40
2019-05-16T03:34:44.608Z,9.47
2019-05-16T03:35:44.863Z,9.47
2019-05-16T03:36:44.019Z,9.39
2019-05-16T03:37:54.980Z,9.46
2019-05-16T03:38:43.676Z,9.32
2019-05-16T03:39:42.668Z,9.38
2019-05-16T03:40:42.681Z,9.33
2019-05-16T03:41:42.653Z,9.40
2019-05-16T03:42:42.644Z,9.39
2019-05-16T03:43:42.664Z,9.38
2019-05-16T03:44:42.646Z,9.29
2019-05-16T03:45:42.642Z,9.26
2019-05-16T03:46:42.596Z,9.48
2019-05-16T03:47:43.069Z,9.40
2019-05-16T03:48:42.569Z,9.42
2019-05-16T03:49:42.619Z,9.47
2019-05-16T03:50:42.586Z,9.32
2019-05-16T03:51:42.547Z,9.38
2019-05-16T03:52:43.789Z,9.24
2019-05-16T03:53:42.520Z,9.39
2019-05-16T03:54:42.507Z,9.31
2019-05-16T03:55:42.526Z,9.31
2019-05-16T03:56:42.523Z,9.31
2019-05-16T03:57:42.466Z,9.33
2019-05-16T03:58:42.473Z,9.29
2019-05-16T03:59:42.457Z,9.29
2019-05-16T04:00:45.837Z,9.32
2019-05-16T04:01:42.434Z,9.29
2019-05-16T04:02:45.592Z,9.31
2019-05-16T04:03:42.412Z,9.36
2019-05-16T04:04:42.394Z,9.31
2019-05-16T04:05:42.416Z,9.26
2019-05-16T04:06:42.376Z,9.33
2019-05-16T04:07:42.382Z,9.24
2019-05-16T04:08:42.355Z,9.31
2019-05-16T04:09:42.381Z,9.32
2019-05-16T04:10:42.385Z,9.29
2019-05-16T04:11:42.982Z,9.32
2019-05-16T04:12:42.386Z,9.26
2019-05-16T04:13:42.308Z,9.23
2019-05-16T04:14:42.285Z,9.14
2019-05-16T04:15:42.346Z,9.17
2019-05-16T04:16:42.276Z,9.21
2019-05-16T04:17:42.259Z,9.15
2019-05-16T04:18:42.343Z,9.14
2019-05-16T04:19:42.229Z,9.20
2019-05-16T04:20:42.241Z,9.18
2019-05-16T04:21:42.586Z,9.14
2019-05-16T04:22:42.207Z,9.13
2019-05-16T04:23:42.396Z,9.11
2019-05-16T04:24:42.170Z,9.08
2019-05-16T04:25:42.197Z,9.15
2019-05-16T04:26:42.168Z,9.01
2019-05-16T04:27:42.201Z,9.17
2019-05-16T04:28:42.130Z,9.17
2019-05-16T04:29:42.124Z,9.10
2019-05-16T04:30:42.136Z,9.17
2019-05-16T04:31:42.095Z,9.13
2019-05-16T04:32:42.377Z,9.14
2019-05-16T04:33:42.120Z,9.10
2019-05-16T04:34:42.067Z,9.13
2019-05-16T04:35:42.088Z,9.14
2019-05-16T04:36:42.056Z,9.13
2019-05-16T04:37:42.653Z,9.14
2019-05-16T04:38:46.491Z,9.10
2019-05-16T04:39:42.069Z,9.14
2019-05-16T04:40:42.529Z,9.08
2019-05-16T04:41:41.986Z,9.01
2019-05-16T04:42:42.154Z,9.04
2019-05-16T04:43:41.974Z,9.02
2019-05-16T04:44:41.999Z,8.96
2019-05-16T04:45:42.528Z,9.02
2019-05-16T04:46:41.935Z,8.96
2019-05-16T04:47:41.928Z,9.02
2019-05-16T04:48:42.113Z,8.94
2019-05-16T04:49:41.913Z,8.96
2019-05-16T04:50:41.989Z,8.98
2019-05-16T04:51:41.919Z,8.96
2019-05-16T04:52:42.254Z,8.92
2019-05-16T04:53:42.757Z,8.92
2019-05-16T04:54:42.182Z,8.81
2019-05-16T04:55:42.184Z,8.76
2019-05-16T04:56:41.821Z,8.71
2019-05-16T04:57:42.544Z,8.53
2019-05-16T04:58:41.806Z,8.50
2019-05-16T04:59:42.044Z,8.45
2019-05-16T05:00:42.111Z,8.47
2019-05-16T05:01:41.771Z,8.37
2019-05-16T05:02:42.182Z,8.28
2019-05-16T05:03:59.739Z,8.25
2019-05-16T05:04:42.731Z,8.11
2019-05-16T05:05:42.489Z,8.34
2019-05-16T05:06:41.755Z,8.33
2019-05-16T05:07:41.705Z,8.34
2019-05-16T05:08:53.977Z,8.36
2019-05-16T05:09:42.740Z,8.33
2019-05-16T05:10:41.692Z,8.37
2019-05-16T05:11:41.660Z,8.38
2019-05-16T05:12:41.645Z,8.43
2019-05-16T05:13:41.635Z,8.41
2019-05-16T05:14:41.794Z,8.41
2019-05-16T05:15:41.640Z,8.47
2019-05-16T05:16:41.635Z,8.43
2019-05-16T05:17:41.639Z,8.40
2019-05-16T05:18:41.610Z,8.41
2019-05-16T05:19:41.596Z,8.47
2019-05-16T05:20:41.583Z,8.52
2019-05-16T05:21:41.581Z,8.58
2019-05-16T05:22:41.539Z,8.66
2019-05-16T05:23:41.530Z,8.73
2019-05-16T05:24:41.516Z,8.84
2019-05-16T05:25:41.532Z,8.84
2019-05-16T05:26:41.710Z,8.79
2019-05-16T05:27:41.525Z,8.80
2019-05-16T05:28:41.544Z,8.87
2019-05-16T05:29:41.465Z,8.84
2019-05-16T05:30:41.482Z,8.80
2019-05-16T05:31:44.807Z,8.77
2019-05-16T05:32:41.574Z,8.76
2019-05-16T05:33:41.849Z,8.76
2019-05-16T05:34:41.404Z,8.73
2019-05-16T05:35:41.422Z,8.70
2019-05-16T05:36:41.385Z,8.73
2019-05-16T05:37:41.378Z,8.76
2019-05-16T05:38:41.367Z,8.87
2019-05-16T05:39:41.433Z,8.76
2019-05-16T05:40:41.381Z,8.84
2019-05-16T05:41:41.332Z,8.86
2019-05-16T05:42:41.321Z,8.71
2019-05-16T05:43:41.307Z,8.73
2019-05-16T05:44:41.296Z,8.84
2019-05-16T05:45:41.380Z,8.83
2019-05-16T05:46:41.284Z,8.83
2019-05-16T05:47:41.299Z,8.95
2019-05-16T05:48:41.307Z,9.05
2019-05-16T05:49:41.241Z,9.13
2019-05-16T05:50:42.000Z,9.11
2019-05-16T05:51:41.233Z,9.18
2019-05-16T05:52:41.425Z,9.23
2019-05-16T05:53:41.213Z,9.26
2019-05-16T05:54:41.190Z,9.31
2019-05-16T05:55:41.198Z,9.40
2019-05-16T05:56:41.163Z,9.42
2019-05-16T05:57:41.154Z,9.48
2019-05-16T05:58:41.166Z,9.64
2019-05-16T05:59:41.204Z,9.66
2019-05-16T06:00:41.159Z,9.69
2019-05-16T06:01:43.767Z,9.90
2019-05-16T06:02:41.146Z,9.97
2019-05-16T06:03:41.093Z,9.97
2019-05-16T06:04:41.215Z,10.02
2019-05-16T06:05:41.392Z,10.08
2019-05-16T06:06:44.784Z,10.15
2019-05-16T06:07:41.084Z,10.15
2019-05-16T06:08:41.140Z,10.08
2019-05-16T06:09:52.872Z,10.15
2019-05-16T06:10:42.095Z,10.18
2019-05-16T06:11:41.025Z,10.18
2019-05-16T06:12:42.351Z,10.22
2019-05-16T06:13:40.988Z,10.08
2019-05-16T06:14:41.791Z,10.15
2019-05-16T06:15:41.026Z,10.20
2019-05-16T06:16:40.945Z,10.29
2019-05-16T06:17:40.931Z,10.32
2019-05-16T06:18:40.950Z,10.33
2019-05-16T06:19:40.918Z,10.34
2019-05-16T06:20:40.936Z,10.38
2019-05-16T06:21:44.658Z,10.45
2019-05-16T06:22:40.875Z,10.60
2019-05-16T06:23:40.915Z,10.68
2019-05-16T06:24:40.874Z,10.84
2019-05-16T06:25:40.844Z,10.84
2019-05-16T06:26:40.868Z,10.76
2019-05-16T06:27:40.918Z,10.66
2019-05-16T06:28:41.426Z,10.68
2019-05-16T06:29:40.799Z,10.82
2019-05-16T06:30:40.911Z,10.76
2019-05-16T06:31:46.008Z,10.73
2019-05-16T06:32:40.771Z,10.70
2019-05-16T06:33:41.192Z,10.67
2019-05-16T06:34:40.765Z,10.67
2019-05-16T06:35:41.719Z,10.55
2019-05-16T06:36:40.757Z,10.59
2019-05-16T06:37:40.890Z,10.42
2019-05-16T06:38:40.758Z,10.32
2019-05-16T06:39:45.093Z,10.41
2019-05-16T06:40:40.675Z,10.41
2019-05-16T06:41:40.765Z,10.42
2019-05-16T06:42:40.654Z,10.30
2019-05-16T06:43:40.717Z,10.27
2019-05-16T06:44:40.631Z,10.32
2019-05-16T06:45:40.664Z,10.53
2019-05-16T06:46:56.447Z,10.60
2019-05-16T06:47:41.757Z,10.48
2019-05-16T06:48:40.587Z,10.66
2019-05-16T06:49:40.605Z,10.63
2019-05-16T06:50:40.566Z,10.68
2019-05-16T06:52:20.328Z,10.66
2019-05-16T06:52:41.016Z,10.78
2019-05-16T06:53:41.486Z,10.86
2019-05-16T06:54:45.694Z,10.86
2019-05-16T06:55:40.831Z,10.76
2019-05-16T06:56:42.366Z,10.66
2019-05-16T06:57:41.071Z,10.70
2019-05-16T06:58:47.743Z,10.68
2019-05-16T06:59:41.534Z,10.78
2019-05-16T07:00:40.669Z,10.84
2019-05-16T07:01:44.557Z,11.07
2019-05-16T07:02:41.009Z,11.06
2019-05-16T07:03:40.511Z,11.18
2019-05-16T07:04:40.532Z,11.14
2019-05-16T07:05:40.669Z,11.15
2019-05-16T07:06:54.747Z,11.25
2019-05-16T07:07:42.623Z,11.17
2019-05-16T07:08:40.541Z,11.10
2019-05-16T07:09:41.854Z,10.94
2019-05-16T07:10:41.405Z,11.06
2019-05-16T07:11:40.462Z,11.18
2019-05-16T07:12:41.311Z,10.99
2019-05-16T07:13:40.721Z,11.04
2019-05-16T07:14:40.746Z,11.02
2019-05-16T07:15:40.325Z,11.11
2019-05-16T07:16:41.082Z,11.14
2019-05-16T07:17:40.364Z,11.21
2019-05-16T07:18:40.401Z,11.15
2019-05-16T07:19:40.780Z,11.15
2019-05-16T07:20:40.305Z,11.21
2019-05-16T07:21:40.363Z,11.33
2019-05-16T07:22:40.789Z,11.36
2019-05-16T07:23:40.576Z,11.24
2019-05-16T07:24:40.276Z,11.06
2019-05-16T07:25:40.713Z,11.19
2019-05-16T07:26:42.037Z,10.99
2019-05-16T07:27:40.358Z,10.92
2019-05-16T07:28:40.773Z,11.07
2019-05-16T07:29:40.338Z,11.17
2019-05-16T07:30:40.853Z,11.24
2019-05-16T07:31:40.590Z,11.17
2019-05-16T07:32:40.612Z,11.21
2019-05-16T07:33:40.699Z,11.27
2019-05-16T07:34:40.433Z,11.65
2019-05-16T07:35:40.195Z,11.70
2019-05-16T07:36:41.019Z,11.64
2019-05-16T07:37:40.165Z,11.58
2019-05-16T07:38:40.206Z,11.60
2019-05-16T07:39:41.869Z,11.69
2019-05-16T07:40:40.152Z,11.61
2019-05-16T07:41:41.835Z,11.96
2019-05-16T07:42:40.443Z,12.05
2019-05-16T07:43:40.167Z,11.85
2019-05-16T07:44:40.813Z,12.09
2019-05-16T07:45:40.646Z,12.12
2019-05-16T07:46:44.306Z,12.31
2019-05-16T07:47:40.319Z,12.27
2019-05-16T07:48:40.438Z,12.24
2019-05-16T07:49:40.695Z,12.37
2019-05-16T07:50:40.481Z,12.60
2019-05-16T07:51:40.310Z,12.59
2019-05-16T07:52:40.338Z,12.59
2019-05-16T07:53:40.363Z,12.41
2019-05-16T07:54:40.580Z,12.20
2019-05-16T07:55:40.094Z,12.32
2019-05-16T07:56:40.725Z,12.65
2019-05-16T07:57:40.114Z,12.50
2019-05-16T07:58:41.379Z,12.45
2019-05-16T07:59:40.497Z,12.53
2019-05-16T08:00:49.562Z,12.70
2019-05-16T08:01:43.391Z,12.78
2019-05-16T08:02:40.519Z,12.68
2019-05-16T08:03:43.730Z,12.59
2019-05-16T08:04:40.578Z,12.54
2019-05-16T08:05:41.242Z,12.37
2019-05-16T08:06:41.678Z,12.17
2019-05-16T08:07:40.697Z,12.29
2019-05-16T08:08:40.369Z,12.29
2019-05-16T08:09:39.881Z,12.38
2019-05-16T08:10:46.081Z,12.53
2019-05-16T08:11:41.554Z,12.68
2019-05-16T08:12:40.725Z,12.54
2019-05-16T08:13:40.049Z,12.54
2019-05-16T08:14:40.955Z,12.56
2019-05-16T08:15:40.650Z,12.79
2019-05-16T08:16:40.832Z,12.52
2019-05-16T08:17:41.475Z,12.59
2019-05-16T08:18:44.749Z,12.70
2019-05-16T08:19:40.626Z,12.59
2019-05-16T08:20:41.721Z,12.79
2019-05-16T08:21:43.661Z,12.67
2019-05-16T08:22:41.629Z,12.54
2019-05-16T08:23:41.184Z,12.39
2019-05-16T08:24:40.187Z,12.14
2019-05-16T08:25:41.204Z,12.14
2019-05-16T08:26:43.141Z,12.17
2019-05-16T08:28:41.577Z,12.16
2019-05-16T08:29:40.458Z,12.37
2019-05-16T08:30:41.278Z,12.32
2019-05-16T08:32:42.055Z,12.57
2019-05-16T08:33:21.264Z,12.07
2019-05-16T08:33:41.536Z,12.75
2019-05-16T08:34:40.928Z,12.92
2019-05-16T08:35:41.438Z,12.87
2019-05-16T08:36:42.861Z,12.95
2019-05-16T08:37:46.637Z,13.22
2019-05-16T08:38:42.947Z,13.19
2019-05-16T08:39:41.334Z,13.36
2019-05-16T08:42:41.593Z,13.66
2019-05-16T08:43:41.388Z,13.38
2019-05-16T08:45:41.848Z,13.14
2019-05-16T08:46:42.331Z,13.25
2019-05-16T08:47:41.843Z,13.41
2019-05-16T08:48:42.324Z,13.55
2019-05-16T08:49:42.037Z,13.51
2019-05-16T08:50:42.098Z,13.44
2019-05-16T08:51:42.659Z,13.49
2019-05-16T08:52:43.942Z,13.54
2019-05-16T08:53:43.355Z,13.51
2019-05-16T08:54:43.736Z,13.75
2019-05-16T08:55:43.448Z,13.57
2019-05-16T08:56:44.131Z,14.00
2019-05-16T08:57:40.875Z,14.06
2019-05-16T08:58:41.105Z,13.82
2019-05-16T08:59:41.089Z,14.14
2019-05-16T09:00:41.907Z,14.09
2019-05-16T09:01:50.622Z,14.00
2019-05-16T09:02:42.190Z,13.89
2019-05-16T09:03:41.609Z,13.88
2019-05-16T09:04:43.873Z,13.92
2019-05-16T09:05:42.856Z,14.09
2019-05-16T09:06:42.409Z,14.09
2019-05-16T09:07:39.135Z,13.95
2019-05-16T09:08:39.226Z,14.06
2019-05-16T09:09:48.666Z,14.02
2019-05-16T09:10:11.001Z,13.66
2019-05-16T09:10:31.603Z,13.45
2019-05-16T09:10:34.907Z,13.55
2019-05-16T09:10:41.403Z,12.46
2019-05-16T09:10:51.428Z,14.47
2019-05-16T09:11:45.077Z,14.36
2019-05-16T09:12:40.057Z,14.22
2019-05-16T09:13:39.109Z,14.10
2019-05-16T09:14:39.267Z,14.15
2019-05-16T09:15:39.180Z,14.42
2019-05-16T09:16:39.079Z,14.78
2019-05-16T09:17:39.068Z,15.75
2019-05-16T09:18:41.245Z,16.25
2019-05-16T09:19:39.970Z,16.28
2019-05-16T09:20:42.698Z,16.21
2019-05-16T09:21:39.701Z,16.27
2019-05-16T09:22:39.002Z,16.49
2019-05-16T09:23:38.907Z,16.78
2019-05-16T09:24:38.935Z,16.85
2019-05-16T09:25:38.932Z,16.88
2019-05-16T09:26:38.993Z,16.42
2019-05-16T09:27:39.962Z,15.83
2019-05-16T09:28:39.247Z,15.75
2019-05-16T09:29:38.945Z,15.74
2019-05-16T09:30:38.854Z,15.83
2019-05-16T09:32:17.868Z,15.69
2019-05-16T09:32:42.788Z,15.28
2019-05-16T09:36:19.067Z,14.45
2019-05-16T09:37:18.983Z,14.51
2019-05-16T09:38:23.471Z,14.80
2019-05-16T09:39:19.151Z,15.01
2019-05-16T09:40:18.919Z,15.28
2019-05-16T09:41:18.983Z,15.86
2019-05-16T09:42:22.012Z,15.57
2019-05-16T09:43:18.905Z,15.94
2019-05-16T09:44:18.864Z,16.33
2019-05-16T09:45:18.839Z,16.73
2019-05-16T09:46:18.903Z,16.70
2019-05-16T09:47:19.631Z,16.63
2019-05-16T09:48:19.193Z,16.91
2019-05-16T09:49:24.120Z,16.63
2019-05-16T09:50:20.259Z,16.24
2019-05-16T09:51:21.329Z,15.76
2019-05-16T09:52:22.060Z,16.27
2019-05-16T09:53:18.760Z,16.56
2019-05-16T09:54:18.748Z,16.11
2019-05-16T09:55:18.914Z,15.69
2019-05-16T09:56:18.767Z,15.46
2019-05-16T09:57:24.611Z,15.69
2019-05-16T09:58:18.777Z,15.36
2019-05-16T09:59:18.716Z,15.89
2019-05-16T10:00:18.780Z,16.01
2019-05-16T10:01:18.683Z,15.86
2019-05-16T10:02:31.081Z,15.92
2019-05-16T10:03:22.502Z,15.92
2019-05-16T10:04:18.813Z,15.43
2019-05-16T10:05:18.648Z,15.02
2019-05-16T10:06:19.319Z,15.34
2019-05-16T10:07:22.596Z,15.59
2019-05-16T10:08:18.605Z,15.65
2019-05-16T10:09:18.619Z,15.78
2019-05-16T10:10:18.599Z,15.80
2019-05-16T10:11:18.614Z,16.45
2019-05-16T10:12:27.175Z,16.79
2019-05-16T10:13:18.689Z,17.00
2019-05-16T10:14:18.578Z,17.07
2019-05-16T10:15:19.530Z,16.83
2019-05-16T10:16:18.535Z,16.81
2019-05-16T10:17:18.624Z,16.70
2019-05-16T10:18:18.523Z,16.60
2019-05-16T10:19:18.752Z,16.67
2019-05-16T10:20:18.494Z,16.45
2019-05-16T10:21:20.655Z,16.61
2019-05-16T10:22:18.509Z,17.55
2019-05-16T10:23:18.497Z,17.51
2019-05-16T10:24:18.501Z,18.21
2019-05-16T10:25:19.543Z,18.07
2019-05-16T10:26:19.443Z,18.80
2019-05-16T10:27:20.079Z,18.35
2019-05-16T10:28:20.129Z,17.54
2019-05-16T10:29:18.727Z,17.36
2019-05-16T10:30:18.383Z,17.30
2019-05-16T10:31:19.019Z,16.11
2019-05-16T10:32:20.085Z,15.49
2019-05-16T10:33:19.188Z,15.46
2019-05-16T10:34:18.347Z,15.71
2019-05-16T10:35:18.402Z,16.08
2019-05-16T10:36:21.547Z,16.23
2019-05-16T10:37:19.123Z,16.43
2019-05-16T10:38:18.275Z,16.46
2019-05-16T10:39:18.323Z,17.04
2019-05-16T10:40:18.536Z,17.03
2019-05-16T10:41:18.317Z,16.86
2019-05-16T10:42:28.287Z,16.96
2019-05-16T10:43:19.297Z,17.90
2019-05-16T10:44:18.646Z,17.26
2019-05-16T10:45:18.207Z,16.97
2019-05-16T10:46:18.276Z,16.70
2019-05-16T10:47:19.012Z,16.58
2019-05-16T10:48:18.141Z,16.17
2019-05-16T10:49:32.808Z,16.21
2019-05-16T10:50:19.149Z,16.35
2019-05-16T10:51:18.150Z,16.48
2019-05-16T10:52:18.780Z,16.42
2019-05-16T10:53:42.722Z,16.33
2019-05-16T10:54:19.399Z,16.11
2019-05-16T10:55:18.127Z,15.92
2019-05-16T10:56:18.155Z,15.67
2019-05-16T10:57:29.366Z,15.54
2019-05-16T10:58:32.878Z,15.38
2019-05-16T10:59:54.564Z,15.41
2019-05-16T11:00:42.651Z,15.39
2019-05-16T11:01:27.458Z,15.19
2019-05-16T11:02:24.547Z,14.81
2019-05-16T11:03:18.018Z,14.92
2019-05-16T11:04:28.965Z,15.10
2019-05-16T11:05:30.155Z,15.28
2019-05-16T11:06:25.721Z,15.39
2019-05-16T11:07:19.049Z,15.36
2019-05-16T11:08:17.943Z,15.47
2019-05-16T11:09:18.122Z,15.75
2019-05-16T11:10:18.097Z,15.84
2019-05-16T11:11:20.025Z,16.02
2019-05-16T11:12:23.041Z,15.84
2019-05-16T11:13:20.249Z,16.01
2019-05-16T11:14:18.212Z,16.02
2019-05-16T11:15:17.885Z,15.83
2019-05-16T11:16:18.124Z,16.21
2019-05-16T11:17:19.067Z,16.23
2019-05-16T11:18:17.840Z,16.17
2019-05-16T11:19:21.240Z,16.01
2019-05-16T11:20:20.219Z,16.02
2019-05-16T11:21:19.279Z,15.92
2019-05-16T11:22:21.028Z,15.83
2019-05-16T11:23:23.000Z,15.51
2019-05-16T11:24:18.808Z,15.54
2019-05-16T11:25:27.969Z,15.65
2019-05-16T11:26:18.810Z,15.68
2019-05-16T11:27:25.873Z,15.78
2019-05-16T11:28:18.579Z,15.67
2019-05-16T11:29:17.752Z,15.50
2019-05-16T11:30:18.291Z,15.35
2019-05-16T11:31:17.791Z,14.91
2019-05-16T11:32:30.124Z,14.60
2019-05-16T11:33:17.711Z,14.51
2019-05-16T11:34:17.732Z,14.39
2019-05-16T11:35:17.678Z,14.51
2019-05-16T11:36:17.671Z,14.72
2019-05-16T11:37:17.811Z,15.01
2019-05-16T11:38:17.973Z,15.23
2019-05-16T11:39:17.656Z,15.28
2019-05-16T11:40:18.230Z,15.16
2019-05-16T11:41:17.631Z,14.92
2019-05-16T11:42:17.737Z,14.58
2019-05-16T11:43:21.410Z,14.50
2019-05-16T11:44:17.878Z,14.43
2019-05-16T11:45:17.635Z,14.24
2019-05-16T11:46:17.597Z,14.17
2019-05-16T11:47:17.511Z,14.04
2019-05-16T11:48:25.400Z,14.04
2019-05-16T11:49:19.139Z,14.02
2019-05-16T11:50:17.951Z,13.91
2019-05-16T11:51:17.817Z,13.63
2019-05-16T11:52:18.044Z,13.42
2019-05-16T11:53:28.113Z,13.36
2019-05-16T11:54:18.408Z,13.38
2019-05-16T11:55:17.472Z,13.30
2019-05-16T11:56:17.449Z,13.19
2019-05-16T11:57:17.881Z,13.14
2019-05-16T11:58:18.205Z,13.20
2019-05-16T11:59:17.387Z,13.15
2019-05-16T12:00:18.159Z,13.19
2019-05-16T12:01:17.490Z,13.30
2019-05-16T12:02:17.655Z,13.22
2019-05-16T12:03:23.155Z,13.32
2019-05-16T12:04:17.613Z,13.41
2019-05-16T12:05:17.533Z,13.57
2019-05-16T12:06:17.610Z,13.66
2019-05-16T12:07:19.167Z,13.66
2019-05-16T12:08:17.800Z,13.81
2019-05-16T12:09:17.941Z,13.81
2019-05-16T12:10:17.272Z,14.12
2019-05-16T12:11:17.873Z,14.37
2019-05-16T12:12:20.662Z,14.70
2019-05-16T12:13:27.428Z,15.17
2019-05-16T12:14:18.317Z,15.75
2019-05-16T12:15:19.965Z,15.34
2019-05-16T12:16:18.827Z,15.09
2019-05-16T12:17:17.354Z,15.06
2019-05-16T12:18:18.168Z,15.19
2019-05-16T12:19:18.117Z,15.25
2019-05-16T12:20:17.178Z,15.54
2019-05-16T12:21:17.359Z,15.35
2019-05-16T12:22:18.279Z,15.23
2019-05-16T12:23:22.845Z,15.19
2019-05-16T12:24:31.863Z,15.46
2019-05-16T12:25:18.135Z,15.54
2019-05-16T12:26:17.715Z,15.25
2019-05-16T12:27:17.305Z,15.43
2019-05-16T12:28:21.294Z,15.78
2019-05-16T12:29:17.525Z,16.14
2019-05-16T12:30:17.678Z,16.27
2019-05-16T12:31:17.653Z,16.08
2019-05-16T12:32:17.933Z,16.02
2019-05-16T12:33:18.676Z,16.00
2019-05-16T12:34:17.035Z,16.31
2019-05-16T12:35:17.609Z,16.41
2019-05-16T12:36:17.601Z,16.33
2019-05-16T12:37:17.081Z,16.46
2019-05-16T12:38:17.700Z,16.48
2019-05-16T12:39:17.301Z,16.45
2019-05-16T12:40:17.031Z,16.75
2019-05-16T12:41:16.902Z,16.82
2019-05-16T12:42:17.534Z,16.64
2019-05-16T12:43:18.079Z,16.61
2019-05-16T12:44:16.901Z,16.98
2019-05-16T12:45:16.967Z,17.08
2019-05-16T12:46:16.917Z,17.15
2019-05-16T12:47:16.969Z,17.06
2019-05-16T12:48:20.248Z,16.83
2019-05-16T12:49:17.505Z,16.49
2019-05-16T12:50:17.777Z,16.45
2019-05-16T12:51:17.262Z,16.63
2019-05-16T12:52:16.807Z,16.76
2019-05-16T12:53:16.938Z,17.11
2019-05-16T12:54:18.236Z,16.83
2019-05-16T12:55:16.796Z,16.68
2019-05-16T12:56:17.551Z,17.07
2019-05-16T12:57:18.249Z,17.21
2019-05-16T12:58:24.951Z,16.71
2019-05-16T12:59:20.489Z,16.23
2019-05-16T13:01:38.548Z,16.39
2019-05-16T13:02:37.632Z,16.50