createdAt,value
2022-10-30T00:01:26.680Z,12.70
2022-10-30T00:03:55.249Z,12.69
2022-10-30T00:06:24.424Z,12.69
2022-10-30T00:08:52.929Z,12.68
2022-10-30T00:11:21.380Z,12.68
2022-10-30T00:13:50.293Z,12.67
2022-10-30T00:16:21.162Z,12.66
2022-10-30T00:18:49.949Z,12.65
2022-10-30T00:21:20.297Z,12.65
2022-10-30T00:23:49.972Z,12.65
2022-10-30T00:26:19.967Z,12.66
2022-10-30T00:28:50.743Z,12.66
2022-10-30T00:31:20.028Z,12.67
2022-10-30T00:33:51.463Z,12.68
2022-10-30T00:36:20.344Z,12.69
2022-10-30T00:38:48.919Z,12.70
2022-10-30T00:41:19.451Z,12.70
2022-10-30T00:43:48.204Z,12.72
2022-10-30T00:46:20.318Z,12.73
2022-10-30T00:48:52.679Z,12.74
2022-10-30T00:51:21.785Z,12.74
2022-10-30T00:53:50.815Z,12.75
2022-10-30T00:56:20.785Z,12.74
2022-10-30T00:58:56.898Z,12.74
2022-10-30T01:01:28.977Z,12.75
2022-10-30T01:04:00.434Z,12.75
2022-10-30T01:06:30.918Z,12.76
2022-10-30T01:09:00.413Z,12.77
2022-10-30T01:11:31.346Z,12.79
2022-10-30T01:14:03.149Z,12.80
2022-10-30T01:16:44.091Z,12.81
2022-10-30T01:19:20.480Z,12.83
2022-10-30T01:21:57.166Z,12.85
2022-10-30T01:24:42.610Z,12.88
2022-10-30T01:27:25.929Z,12.89
2022-10-30T01:30:00.257Z,12.89
2022-10-30T01:32:42.186Z,12.88
2022-10-30T01:35:16.463Z,12.86
2022-10-30T01:37:50.739Z,12.85
2022-10-30T01:40:20.698Z,12.83
2022-10-30T01:42:53.274Z,12.82
2022-10-30T01:45:32.651Z,12.80
2022-10-30T01:48:25.163Z,12.79
2022-10-30T01:50:59.385Z,12.78
2022-10-30T01:53:40.297Z,12.76
2022-10-30T01:56:18.108Z,12.74
2022-10-30T01:58:50.747Z,12.73
2022-10-30T02:01:19.652Z,12.73
2022-10-30T02:03:48.682Z,12.72
2022-10-30T02:06:17.662Z,12.72
2022-10-30T02:08:46.188Z,12.72
2022-10-30T02:11:15.838Z,12.72
2022-10-30T02:13:44.672Z,12.72
2022-10-30T02:16:13.551Z,12.73
2022-10-30T02:18:42.369Z,12.73
2022-10-30T02:21:10.972Z,12.73
2022-10-30T02:23:40.705Z,12.73
2022-10-30T02:26:09.089Z,12.74
2022-10-30T02:28:37.561Z,12.74
2022-10-30T02:31:07.118Z,12.76
2022-10-30T02:33:35.547Z,12.78
2022-10-30T02:36:05.037Z,12.79
2022-10-30T02:38:33.787Z,12.80
2022-10-30T02:41:02.313Z,12.79
2022-10-30T02:43:30.840Z,12.77
2022-10-30T02:46:00.063Z,12.77
2022-10-30T02:48:28.357Z,12.76
2022-10-30T02:51:05.497Z,12.76
2022-10-30T02:53:34.288Z,12.75
2022-10-30T02:56:06.017Z,12.74
2022-10-30T02:58:35.104Z,12.74
2022-10-30T03:01:08.161Z,12.72
2022-10-30T03:03:37.556Z,12.70
2022-10-30T03:06:08.194Z,12.69
2022-10-30T03:08:37.106Z,12.68
2022-10-30T03:11:07.897Z,12.67
2022-10-30T03:13:37.241Z,12.66
2022-10-30T03:16:09.141Z,12.65
2022-10-30T03:18:37.696Z,12.65
2022-10-30T03:21:08.445Z,12.63
2022-10-30T03:23:38.177Z,12.61
2022-10-30T03:26:07.442Z,12.59
2022-10-30T03:28:36.253Z,12.56
2022-10-30T03:31:07.229Z,12.54
2022-10-30T03:33:36.589Z,12.52
2022-10-30T03:36:08.840Z,12.52
2022-10-30T03:38:37.765Z,12.50
2022-10-30T03:41:07.020Z,12.50
2022-10-30T03:43:35.515Z,12.48
2022-10-30T03:46:05.875Z,12.47
2022-10-30T03:48:34.295Z,12.46
2022-10-30T03:51:02.833Z,12.46
2022-10-30T03:53:31.304Z,12.44
2022-10-30T03:56:01.286Z,12.43
2022-10-30T03:58:30.410Z,12.43
2022-10-30T04:01:02.184Z,12.43
2022-10-30T04:03:30.793Z,12.43
2022-10-30T04:05:59.474Z,12.43
2022-10-30T04:08:28.231Z,12.42
2022-10-30T04:10:56.642Z,12.42
2022-10-30T04:13:25.469Z,12.42
2022-10-30T04:15:57.983Z,12.41
2022-10-30T04:18:28.732Z,12.41
2022-10-30T04:20:59.879Z,12.40
2022-10-30T04:23:28.357Z,12.40
2022-10-30T04:25:56.978Z,12.41
2022-10-30T04:28:25.638Z,12.42
2022-10-30T04:30:54.127Z,12.42
2022-10-30T04:33:22.664Z,12.44
2022-10-30T04:35:51.364Z,12.44
2022-10-30T04:38:19.923Z,12.46
2022-10-30T04:40:48.571Z,12.47
2022-10-30T04:43:17.462Z,12.47
2022-10-30T04:45:45.828Z,12.47
2022-10-30T04:48:15.894Z,12.47
2022-10-30T04:50:45.018Z,12.46
2022-10-30T04:53:14.672Z,12.45
2022-10-30T04:55:43.985Z,12.44
2022-10-30T04:58:13.221Z,12.44
2022-10-30T05:00:41.886Z,12.43
2022-10-30T05:03:15.319Z,12.44
2022-10-30T05:05:44.052Z,12.43
2022-10-30T05:08:12.438Z,12.43
2022-10-30T05:10:41.549Z,12.43
2022-10-30T05:13:11.853Z,12.44
2022-10-30T05:15:40.257Z,12.44
2022-10-30T05:18:08.763Z,12.43
2022-10-30T05:20:38.431Z,12.42
2022-10-30T05:23:12.017Z,12.42
2022-10-30T05:25:41.097Z,12.41
2022-10-30T05:28:10.440Z,12.41
2022-10-30T05:30:38.860Z,12.42
2022-10-30T05:33:10.499Z,12.43
2022-10-30T05:35:39.365Z,12.44
2022-10-30T05:38:08.519Z,12.46
2022-10-30T05:40:37.289Z,12.47
2022-10-30T05:43:05.939Z,12.47
2022-10-30T05:45:34.768Z,12.47
2022-10-30T05:48:05.249Z,12.49
2022-10-30T05:50:34.297Z,12.49
2022-10-30T05:53:04.209Z,12.51
2022-10-30T05:55:33.003Z,12.50
2022-10-30T05:58:02.904Z,12.51
2022-10-30T06:00:33.513Z,12.51
2022-10-30T06:03:03.449Z,12.50
2022-10-30T06:05:33.691Z,12.51
2022-10-30T06:08:02.668Z,12.51
2022-10-30T06:10:31.260Z,12.51
2022-10-30T06:13:01.236Z,12.52
2022-10-30T06:15:30.886Z,12.52
2022-10-30T06:17:59.937Z,12.53
2022-10-30T06:20:29.896Z,12.53
2022-10-30T06:22:59.277Z,12.55
2022-10-30T06:25:28.740Z,12.57
2022-10-30T06:27:58.874Z,12.59
2022-10-30T06:30:28.029Z,12.62
2022-10-30T06:33:00.447Z,12.65
2022-10-30T06:35:29.596Z,12.69
2022-10-30T06:37:59.615Z,12.71
2022-10-30T06:40:29.418Z,12.74
2022-10-30T06:42:58.317Z,12.76
2022-10-30T06:45:26.909Z,12.77
2022-10-30T06:47:55.619Z,12.79
2022-10-30T06:50:24.415Z,12.81
2022-10-30T06:52:55.060Z,12.82
2022-10-30T06:55:23.679Z,12.84
2022-10-30T06:57:55.928Z,12.87
2022-10-30T07:00:25.206Z,12.90
2022-10-30T07:02:58.466Z,12.92
2022-10-30T07:05:27.399Z,12.95
2022-10-30T07:07:57.990Z,12.97
2022-10-30T07:10:26.448Z,13.00
2022-10-30T07:12:56.525Z,13.04
2022-10-30T07:15:26.200Z,13.07
2022-10-30T07:17:56.367Z,13.10
2022-10-30T07:20:26.014Z,13.13
2022-10-30T07:22:54.510Z,13.17
2022-10-30T07:25:23.216Z,13.22
2022-10-30T07:27:52.920Z,13.25
2022-10-30T07:30:23.156Z,13.30
2022-10-30T07:32:59.157Z,13.35
2022-10-30T07:35:28.689Z,13.40
2022-10-30T07:38:00.228Z,13.44
2022-10-30T07:40:29.143Z,13.46
2022-10-30T07:42:58.810Z,13.49
2022-10-30T07:45:27.852Z,13.53
2022-10-30T07:47:57.096Z,13.58
2022-10-30T07:50:26.854Z,13.65
2022-10-30T07:52:55.946Z,13.72
2022-10-30T07:55:25.001Z,13.77
2022-10-30T07:57:53.543Z,13.83
2022-10-30T08:00:22.575Z,13.90
2022-10-30T08:02:52.513Z,13.94
2022-10-30T08:05:24.351Z,13.99
2022-10-30T08:07:58.234Z,14.00
2022-10-30T08:10:27.154Z,13.99
2022-10-30T08:12:55.660Z,13.98
2022-10-30T08:15:26.314Z,13.98
2022-10-30T08:17:54.877Z,13.99
2022-10-30T08:20:26.209Z,14.01
2022-10-30T08:22:57.103Z,14.04
2022-10-30T08:25:28.253Z,14.08
2022-10-30T08:27:59.902Z,14.13
2022-10-30T08:30:30.103Z,14.22
2022-10-30T08:32:59.835Z,14.35
2022-10-30T08:35:29.474Z,14.44
2022-10-30T08:37:59.161Z,14.51
2022-10-30T08:40:28.435Z,14.55
2022-10-30T08:42:58.742Z,14.52
2022-10-30T08:45:30.885Z,14.48
2022-10-30T08:48:01.831Z,14.45
2022-10-30T08:50:32.087Z,14.39
2022-10-30T08:53:03.324Z,14.35
2022-10-30T08:55:33.160Z,14.33
2022-10-30T08:58:02.812Z,14.32
2022-10-30T09:00:31.729Z,14.33
2022-10-30T09:03:01.179Z,14.33
2022-10-30T09:05:31.106Z,14.32
2022-10-30T09:08:01.604Z,14.31
2022-10-30T09:10:31.773Z,14.30
2022-10-30T09:13:01.872Z,14.31
2022-10-30T09:15:30.985Z,14.34
2022-10-30T09:18:00.590Z,14.34
2022-10-30T09:20:30.409Z,14.34
2022-10-30T09:22:59.307Z,14.35
2022-10-30T09:25:28.357Z,14.38
2022-10-30T09:27:57.246Z,14.40
2022-10-30T09:30:27.332Z,14.44
2022-10-30T09:32:58.491Z,14.43
2022-10-30T09:35:27.974Z,14.44
2022-10-30T09:37:58.107Z,14.45
2022-10-30T09:40:37.886Z,14.47
2022-10-30T09:43:10.957Z,14.46
2022-10-30T09:46:20.143Z,14.44
2022-10-30T09:49:14.701Z,14.45
2022-10-30T09:51:55.394Z,14.49
2022-10-30T09:54:34.891Z,14.54
2022-10-30T09:57:07.399Z,14.60
2022-10-30T09:59:45.011Z,14.67
2022-10-30T10:02:31.428Z,14.75
2022-10-30T10:05:03.996Z,14.82
2022-10-30T10:07:36.691Z,14.87
2022-10-30T10:10:10.581Z,14.92
2022-10-30T10:12:42.109Z,14.99
2022-10-30T10:15:14.850Z,15.04
2022-10-30T10:17:45.934Z,15.12
2022-10-30T10:20:20.192Z,15.21
2022-10-30T10:22:50.102Z,15.29
2022-10-30T10:25:20.951Z,15.33
2022-10-30T10:28:02.640Z,15.32
2022-10-30T10:30:39.537Z,15.30
2022-10-30T10:33:40.548Z,15.29
2022-10-30T10:36:21.595Z,15.27
2022-10-30T10:39:01.675Z,15.28
2022-10-30T10:41:53.515Z,15.34
2022-10-30T10:44:31.317Z,15.39
2022-10-30T10:47:26.622Z,15.44
2022-10-30T10:50:07.888Z,15.51
2022-10-30T10:52:39.634Z,15.57
2022-10-30T10:55:14.920Z,15.61
2022-10-30T10:57:44.295Z,15.60
2022-10-30T11:00:17.815Z,15.57
2022-10-30T11:02:51.942Z,15.54
2022-10-30T11:05:23.319Z,15.51
2022-10-30T11:07:52.100Z,15.45
2022-10-30T11:10:23.101Z,15.42
2022-10-30T11:12:51.686Z,15.39
2022-10-30T11:15:42.377Z,15.39
2022-10-30T11:18:11.462Z,15.37
2022-10-30T11:20:44.246Z,15.34
2022-10-30T11:23:40.963Z,15.33
2022-10-30T11:26:28.202Z,15.35
2022-10-30T11:28:59.612Z,15.37
2022-10-30T11:31:34.304Z,15.37
2022-10-30T11:34:16.240Z,15.39
2022-10-30T11:36:45.628Z,15.40
2022-10-30T11:39:19.627Z,15.42
2022-10-30T11:41:54.709Z,15.43
2022-10-30T11:44:27.210Z,15.44
2022-10-30T11:46:56.556Z,15.46
2022-10-30T11:49:27.555Z,15.49
2022-10-30T11:51:56.084Z,15.52
2022-10-30T11:54:25.188Z,15.53
2022-10-30T11:56:54.582Z,15.56
2022-10-30T11:59:25.120Z,15.61
2022-10-30T12:02:01.918Z,15.64
2022-10-30T12:04:32.536Z,15.65
2022-10-30T12:07:19.799Z,15.68
2022-10-30T12:09:48.739Z,15.73
2022-10-30T12:12:23.584Z,15.77
2022-10-30T12:14:53.125Z,15.84
2022-10-30T12:17:22.575Z,15.89
2022-10-30T12:19:52.955Z,15.95
2022-10-30T12:22:32.339Z,16.02
2022-10-30T12:25:04.645Z,16.08
2022-10-30T12:27:37.063Z,16.15
2022-10-30T12:30:15.175Z,16.19
2022-10-30T12:32:49.104Z,16.23
2022-10-30T12:35:35.912Z,16.26
2022-10-30T12:38:07.467Z,16.29
2022-10-30T12:40:43.816Z,16.29
2022-10-30T12:43:18.717Z,16.27
2022-10-30T12:45:57.473Z,16.24
2022-10-30T12:48:31.407Z,16.22
2022-10-30T12:51:12.755Z,16.17
2022-10-30T12:53:49.984Z,16.09
2022-10-30T12:56:22.450Z,16.06
2022-10-30T12:58:54.308Z,16.02
2022-10-30T13:01:28.065Z,15.97
2022-10-30T13:03:57.524Z,15.92
2022-10-30T13:06:29.329Z,15.82
2022-10-30T13:09:08.170Z,15.77
2022-10-30T13:11:41.248Z,15.72
2022-10-30T13:14:19.085Z,15.69
2022-10-30T13:16:50.639Z,15.68
2022-10-30T13:19:19.282Z,15.66
2022-10-30T13:21:56.421Z,15.63
2022-10-30T13:24:33.807Z,15.60
2022-10-30T13:27:05.447Z,15.58
2022-10-30T13:29:39.940Z,15.56
2022-10-30T13:32:34.123Z,15.53
2022-10-30T13:35:15.156Z,15.50
2022-10-30T13:37:49.214Z,15.46
2022-10-30T13:40:21.016Z,15.44
2022-10-30T13:42:59.139Z,15.42
2022-10-30T13:45:52.676Z,15.40
2022-10-30T13:48:30.409Z,15.36
2022-10-30T13:51:26.688Z,15.32
2022-10-30T13:54:03.189Z,15.28
2022-10-30T13:56:35.706Z,15.28
2022-10-30T13:59:12.244Z,15.26
2022-10-30T14:01:46.317Z,15.25
2022-10-30T14:04:19.670Z,15.23
2022-10-30T14:06:56.958Z,15.22
2022-10-30T14:09:33.091Z,15.17
2022-10-30T14:12:40.448Z,15.13
2022-10-30T14:15:17.456Z,15.09
2022-10-30T14:18:18.022Z,15.08
2022-10-30T14:20:47.444Z,15.07
2022-10-30T14:23:20.110Z,15.06
2022-10-30T14:26:18.745Z,15.04
2022-10-30T14:28:49.830Z,15.01
2022-10-30T14:31:20.666Z,14.98
2022-10-30T14:33:51.001Z,14.94
2022-10-30T14:36:25.576Z,14.92
2022-10-30T14:38:58.634Z,14.90
2022-10-30T14:41:45.105Z,14.88
2022-10-30T14:44:37.329Z,14.86
2022-10-30T14:47:29.040Z,14.85
2022-10-30T14:50:01.566Z,14.83
2022-10-30T14:52:36.526Z,14.81
2022-10-30T14:55:25.259Z,14.79
2022-10-30T14:58:21.508Z,14.74
2022-10-30T15:00:51.298Z,14.69
2022-10-30T15:03:42.682Z,14.67
2022-10-30T15:06:21.132Z,14.62
2022-10-30T15:09:04.339Z,14.59
2022-10-30T15:11:42.847Z,14.54
2022-10-30T15:14:21.695Z,14.50
2022-10-30T15:17:01.664Z,14.47
2022-10-30T15:19:31.221Z,14.45
2022-10-30T15:22:00.970Z,14.44
2022-10-30T15:24:32.511Z,14.44
2022-10-30T15:27:04.405Z,14.41
2022-10-30T15:29:37.735Z,14.40
2022-10-30T15:32:18.585Z,14.41
2022-10-30T15:34:55.343Z,14.42
2022-10-30T15:37:24.021Z,14.41
2022-10-30T15:40:10.246Z,14.42
2022-10-30T15:42:39.870Z,14.39
2022-10-30T15:45:15.519Z,14.37
2022-10-30T15:47:47.629Z,14.36
2022-10-30T15:50:19.403Z,14.36
2022-10-30T15:52:47.897Z,14.35
2022-10-30T15:55:18.365Z,14.34
2022-10-30T15:58:02.848Z,14.31
2022-10-30T16:00:39.196Z,14.29
2022-10-30T16:03:17.053Z,14.28
2022-10-30T16:05:45.667Z,14.27
2022-10-30T16:08:16.314Z,14.24
2022-10-30T16:10:48.747Z,14.20
2022-10-30T16:13:22.338Z,14.17
2022-10-30T16:15:51.798Z,14.15
2022-10-30T16:18:24.327Z,14.14
2022-10-30T16:20:54.550Z,14.12
2022-10-30T16:23:24.733Z,14.12
2022-10-30T16:25:59.135Z,14.11
2022-10-30T16:28:30.961Z,14.10
2022-10-30T16:31:03.755Z,14.08
2022-10-30T16:33:34.964Z,14.07
2022-10-30T16:36:04.854Z,14.04
2022-10-30T16:38:36.125Z,14.02
2022-10-30T16:41:07.539Z,14.00
2022-10-30T16:43:38.814Z,13.97
2022-10-30T16:46:32.246Z,13.93
2022-10-30T16:49:03.928Z,13.89
2022-10-30T16:51:32.957Z,13.86
2022-10-30T16:54:01.875Z,13.83
2022-10-30T16:56:36.817Z,13.82
2022-10-30T16:59:15.666Z,13.79
2022-10-30T17:01:44.463Z,13.75
2022-10-30T17:04:26.914Z,13.72
2022-10-30T17:07:24.036Z,13.70
2022-10-30T17:10:03.938Z,13.68
2022-10-30T17:12:35.785Z,13.65
2022-10-30T17:15:13.179Z,13.64
2022-10-30T17:17:45.579Z,13.62
2022-10-30T17:20:29.968Z,13.60
2022-10-30T17:23:30.860Z,13.58
2022-10-30T17:26:21.669Z,13.55
2022-10-30T17:28:50.716Z,13.54
2022-10-30T17:31:31.303Z,13.52
2022-10-30T17:34:17.176Z,13.49
2022-10-30T17:36:47.116Z,13.47
2022-10-30T17:39:15.851Z,13.44
2022-10-30T17:41:45.498Z,13.42
2022-10-30T17:44:18.602Z,13.40
2022-10-30T17:46:47.748Z,13.36
2022-10-30T17:49:24.171Z,13.33
2022-10-30T17:51:52.789Z,13.30
2022-10-30T17:54:21.618Z,13.26
2022-10-30T17:56:50.751Z,13.22
2022-10-30T17:59:19.546Z,13.18
2022-10-30T18:01:49.175Z,13.14
2022-10-30T18:04:20.749Z,13.10
2022-10-30T18:06:50.240Z,13.06
2022-10-30T18:09:19.169Z,13.01
2022-10-30T18:11:47.617Z,12.96
2022-10-30T18:14:15.996Z,12.92
2022-10-30T18:16:44.944Z,12.89
2022-10-30T18:19:13.327Z,12.85
2022-10-30T18:21:42.001Z,12.82
2022-10-30T18:24:13.543Z,12.79
2022-10-30T18:26:42.350Z,12.76
2022-10-30T18:29:11.707Z,12.73
2022-10-30T18:31:41.181Z,12.72
2022-10-30T18:34:15.853Z,12.69
2022-10-30T18:36:44.749Z,12.66
2022-10-30T18:39:13.448Z,12.63
2022-10-30T18:41:44.113Z,12.61
2022-10-30T18:44:15.317Z,12.58
2022-10-30T18:46:44.265Z,12.55
2022-10-30T18:49:13.298Z,12.52
2022-10-30T18:51:41.980Z,12.49
2022-10-30T18:54:14.952Z,12.47
2022-10-30T18:56:44.420Z,12.43
2022-10-30T18:59:12.790Z,12.41
2022-10-30T19:01:45.409Z,12.39
2022-10-30T19:04:19.285Z,12.35
2022-10-30T19:06:50.798Z,12.33
2022-10-30T19:09:19.992Z,12.31
2022-10-30T19:11:48.565Z,12.28
2022-10-30T19:14:17.465Z,12.25
2022-10-30T19:16:46.773Z,12.24
2022-10-30T19:19:15.588Z,12.22
2022-10-30T19:21:44.499Z,12.20
2022-10-30T19:24:17.331Z,12.18
2022-10-30T19:26:46.175Z,12.17
2022-10-30T19:29:14.943Z,12.15
2022-10-30T19:31:43.619Z,12.12
2022-10-30T19:34:12.359Z,12.10
2022-10-30T19:36:43.489Z,12.09
2022-10-30T19:39:13.790Z,12.08
2022-10-30T19:41:42.545Z,12.06
2022-10-30T19:44:11.102Z,12.04
2022-10-30T19:46:39.894Z,12.02
2022-10-30T19:49:17.553Z,11.99
2022-10-30T19:51:46.357Z,11.97
2022-10-30T19:54:16.411Z,11.95
2022-10-30T19:56:45.379Z,11.92
2022-10-30T19:59:15.131Z,11.90
2022-10-30T20:01:44.208Z,11.87
2022-10-30T20:04:13.171Z,11.85
2022-10-30T20:06:41.748Z,11.82
2022-10-30T20:09:11.760Z,11.79
2022-10-30T20:11:40.103Z,11.76
2022-10-30T20:14:08.893Z,11.73
2022-10-30T20:16:37.299Z,11.71
2022-10-30T20:19:25.064Z,11.68
2022-10-30T20:21:54.861Z,11.65
2022-10-30T20:24:23.839Z,11.62
2022-10-30T20:26:52.992Z,11.59
2022-10-30T20:29:21.977Z,11.56
2022-10-30T20:31:50.487Z,11.52
2022-10-30T20:34:18.918Z,11.47
2022-10-30T20:36:47.434Z,11.43
2022-10-30T20:39:16.085Z,11.39
2022-10-30T20:41:44.815Z,11.37
2022-10-30T20:44:13.563Z,11.34
2022-10-30T20:46:42.269Z,11.31
2022-10-30T20:49:17.153Z,11.27
2022-10-30T20:51:47.600Z,11.23
2022-10-30T20:54:16.804Z,11.19
2022-10-30T20:56:45.269Z,11.15
2022-10-30T20:59:14.733Z,11.12
2022-10-30T21:01:43.223Z,11.09
2022-10-30T21:04:11.870Z,11.07
2022-10-30T21:06:40.756Z,11.05
2022-10-30T21:09:09.228Z,11.04
2022-10-30T21:11:37.596Z,11.01
2022-10-30T21:14:06.389Z,10.98
2022-10-30T21:16:34.806Z,10.95
2022-10-30T21:19:03.615Z,10.90
2022-10-30T21:21:32.190Z,10.86
2022-10-30T21:24:00.686Z,10.82
2022-10-30T21:26:29.165Z,10.78
2022-10-30T21:28:58.311Z,10.74
2022-10-30T21:31:26.918Z,10.71
2022-10-30T21:33:55.353Z,10.68
2022-10-30T21:36:24.383Z,10.66
2022-10-30T21:38:53.094Z,10.63
2022-10-30T21:41:22.197Z,10.59
2022-10-30T21:43:52.634Z,10.56
2022-10-30T21:46:22.687Z,10.53
2022-10-30T21:48:51.626Z,10.51
2022-10-30T21:51:21.548Z,10.49
2022-10-30T21:53:50.364Z,10.45
2022-10-30T21:56:20.573Z,10.41
2022-10-30T21:58:50.034Z,10.38
2022-10-30T22:01:20.868Z,10.36
2022-10-30T22:03:49.714Z,10.32
2022-10-30T22:06:19.818Z,10.31
2022-10-30T22:08:49.644Z,10.28
2022-10-30T22:11:19.037Z,10.26
2022-10-30T22:13:47.511Z,10.23
2022-10-30T22:16:16.113Z,10.20
2022-10-30T22:18:44.595Z,10.17
2022-10-30T22:21:13.916Z,10.15
2022-10-30T22:23:47.147Z,10.14
2022-10-30T22:26:17.637Z,10.13
2022-10-30T22:28:51.701Z,10.11
2022-10-30T22:31:22.236Z,10.10
2022-10-30T22:33:51.134Z,10.09
2022-10-30T22:36:22.088Z,10.07
2022-10-30T22:38:56.564Z,10.04
2022-10-30T22:41:25.684Z,10.01
2022-10-30T22:43:55.022Z,9.98
2022-10-30T22:46:26.117Z,9.96
2022-10-30T22:48:55.171Z,9.94
2022-10-30T22:51:23.961Z,9.94
2022-10-30T22:53:57.852Z,9.93
2022-10-30T22:56:25.883Z,9.90
2022-10-30T22:58:55.752Z,9.88
2022-10-30T23:01:26.476Z,9.87
2022-10-30T23:03:57.317Z,9.85
2022-10-30T23:06:26.601Z,9.83
2022-10-30T23:08:56.414Z,9.83
2022-10-30T23:11:25.790Z,9.82
2022-10-30T23:13:54.297Z,9.81
2022-10-30T23:16:23.995Z,9.79
2022-10-30T23:18:55.953Z,9.77
2022-10-30T23:21:27.813Z,9.74
2022-10-30T23:23:57.130Z,9.71
2022-10-30T23:26:28.513Z,9.69
2022-10-30T23:28:58.621Z,9.67
2022-10-30T23:31:29.464Z,9.65
2022-10-30T23:33:59.964Z,9.62
2022-10-30T23:36:30.038Z,9.58
2022-10-30T23:39:00.226Z,9.55
2022-10-30T23:41:30.488Z,9.53
2022-10-30T23:44:05.830Z,9.50
2022-10-30T23:46:35.162Z,9.48
2022-10-30T23:49:04.094Z,9.46
2022-10-30T23:51:35.265Z,9.44
2022-10-30T23:54:07.923Z,9.43
2022-10-30T23:56:36.574Z,9.40
2022-10-30T23:59:09.764Z,9.38
