createdAt,value
2022-09-11T00:02:51.220Z,11.68
2022-09-11T00:09:00.440Z,12.48
2022-09-11T00:15:02.094Z,12.75
2022-09-11T00:21:05.559Z,12.65
2022-09-11T00:27:08.021Z,13.50
2022-09-11T00:33:14.059Z,13.88
2022-09-11T00:39:15.728Z,15.13
2022-09-11T00:45:23.531Z,15.43
2022-09-11T00:51:29.837Z,15.20
2022-09-11T00:57:36.684Z,15.05
2022-09-11T01:03:38.486Z,17.05
2022-09-11T01:09:40.389Z,16.80
2022-09-11T01:15:53.709Z,19.15
2022-09-11T01:22:31.495Z,18.83
2022-09-11T01:29:39.490Z,19.70
2022-09-11T01:35:56.514Z,15.55
2022-09-11T01:42:06.612Z,17.70
2022-09-11T01:48:10.379Z,20.35
2022-09-11T01:54:19.640Z,21.48
2022-09-11T02:00:22.561Z,21.65
2022-09-11T02:06:40.975Z,20.25
2022-09-11T02:12:50.830Z,22.75
2022-09-11T02:19:01.126Z,23.40
2022-09-11T02:25:03.776Z,27.30
2022-09-11T02:31:07.753Z,26.67
2022-09-11T02:37:26.923Z,30.65
2022-09-11T02:43:46.891Z,29.05
2022-09-11T02:49:54.385Z,33.13
2022-09-11T02:56:12.062Z,35.38
2022-09-11T03:02:15.333Z,36.40
2022-09-11T03:08:17.372Z,36.63
2022-09-11T03:14:19.024Z,32.97
2022-09-11T03:20:22.015Z,39.60
2022-09-11T03:26:25.424Z,36.85
2022-09-11T03:32:27.082Z,37.43
2022-09-11T03:38:29.030Z,34.17
2022-09-11T03:44:30.709Z,33.63
2022-09-11T03:50:33.113Z,36.20
2022-09-11T03:56:34.775Z,37.70
2022-09-11T04:02:36.539Z,35.88
2022-09-11T04:08:41.303Z,35.75
2022-09-11T04:14:43.074Z,34.42
2022-09-11T04:20:44.792Z,32.25
2022-09-11T04:26:46.850Z,35.05
2022-09-11T04:32:48.748Z,34.88
2022-09-11T04:38:55.556Z,34.03
2022-09-11T04:44:57.229Z,31.67
2022-09-11T04:51:01.661Z,33.92
2022-09-11T04:57:04.134Z,31.52
2022-09-11T05:03:05.789Z,28.58
2022-09-11T05:09:09.801Z,28.00
2022-09-11T05:15:11.506Z,29.77
2022-09-11T05:21:17.952Z,28.55
2022-09-11T05:27:19.671Z,28.58
2022-09-11T05:33:26.034Z,29.30
2022-09-11T05:39:27.791Z,28.77
2022-09-11T05:45:29.559Z,27.05
2022-09-11T05:51:35.671Z,24.88
2022-09-11T05:57:37.522Z,26.42
2022-09-11T06:03:40.253Z,25.70
2022-09-11T06:09:41.977Z,24.70
2022-09-11T06:15:47.478Z,21.27
2022-09-11T06:21:50.275Z,21.52
2022-09-11T06:27:51.928Z,21.40
2022-09-11T06:33:54.049Z,20.98
2022-09-11T06:39:55.706Z,19.48
2022-09-11T06:46:10.210Z,21.38
2022-09-11T06:58:13.576Z,19.38
2022-09-11T07:04:15.557Z,16.70
2022-09-11T07:10:17.648Z,18.38
2022-09-11T07:16:19.456Z,19.08
2022-09-11T07:22:22.098Z,17.10
2022-09-11T07:28:25.453Z,17.45
2022-09-11T07:34:27.147Z,16.20
2022-09-11T07:40:29.071Z,16.00
2022-09-11T07:46:31.263Z,15.85
2022-09-11T07:52:33.157Z,17.27
2022-09-11T07:58:39.903Z,17.83
2022-09-11T08:04:41.560Z,17.42
2022-09-11T08:10:43.678Z,17.65
2022-09-11T08:16:45.397Z,16.13
2022-09-11T08:22:47.078Z,16.88
2022-09-11T08:28:50.994Z,16.77
2022-09-11T08:34:53.011Z,18.00
2022-09-11T08:40:57.504Z,16.63
2022-09-11T08:47:07.926Z,17.58
2022-09-11T08:53:15.431Z,16.40
2022-09-11T08:59:23.887Z,17.10
2022-09-11T09:05:49.436Z,16.85
2022-09-11T09:12:09.932Z,16.83
2022-09-11T09:18:30.332Z,16.15
2022-09-11T09:24:41.651Z,15.43
2022-09-11T09:31:15.484Z,13.95
2022-09-11T09:37:23.087Z,17.07
2022-09-11T09:43:55.364Z,15.68
2022-09-11T09:50:00.441Z,16.05
2022-09-11T09:56:05.253Z,16.05
2022-09-11T10:02:07.852Z,15.70
2022-09-11T10:08:32.043Z,15.82
2022-09-11T10:14:57.745Z,15.07
2022-09-11T10:21:11.881Z,13.68
2022-09-11T10:27:13.971Z,12.45
2022-09-11T10:33:34.416Z,11.25
2022-09-11T10:39:37.480Z,11.43
2022-09-11T10:45:39.517Z,11.27
2022-09-11T10:51:47.426Z,10.73
2022-09-11T10:57:53.696Z,10.60
2022-09-11T11:03:56.545Z,10.18
2022-09-11T11:10:17.061Z,9.00
2022-09-11T11:16:54.760Z,9.88
2022-09-11T11:23:22.221Z,10.98
2022-09-11T11:29:50.696Z,12.68
2022-09-11T11:36:08.721Z,11.60
2022-09-11T11:42:30.056Z,12.38
2022-09-11T11:48:44.662Z,12.23
2022-09-11T11:55:01.161Z,11.88
2022-09-11T12:01:06.150Z,12.85
2022-09-11T12:07:17.041Z,11.25
2022-09-11T12:13:20.561Z,9.10
2022-09-11T12:19:25.589Z,9.02
2022-09-11T12:25:31.109Z,8.10
2022-09-11T12:31:53.946Z,8.60
2022-09-11T12:38:14.748Z,5.53
2022-09-11T12:44:51.824Z,5.95
2022-09-11T12:50:56.568Z,6.05
2022-09-11T12:57:07.816Z,6.07
2022-09-11T13:03:23.105Z,6.30
2022-09-11T13:09:33.265Z,4.78
2022-09-11T13:15:41.221Z,4.85
2022-09-11T13:21:45.823Z,5.13
2022-09-11T13:27:56.796Z,4.95
2022-09-11T13:34:00.181Z,5.40
2022-09-11T13:40:04.480Z,4.72
2022-09-11T13:46:23.726Z,4.45
2022-09-11T13:52:28.130Z,4.82
2022-09-11T13:58:35.053Z,3.80
2022-09-11T14:04:42.037Z,3.28
2022-09-11T14:10:47.147Z,3.83
2022-09-11T14:16:54.778Z,3.80
2022-09-11T14:23:03.749Z,4.18
2022-09-11T14:29:22.925Z,4.28
2022-09-11T14:35:25.055Z,3.63
2022-09-11T14:41:26.755Z,3.95
2022-09-11T14:47:29.352Z,3.58
2022-09-11T14:53:33.738Z,2.80
2022-09-11T14:59:35.413Z,2.75
2022-09-11T15:05:38.008Z,2.45
2022-09-11T15:11:41.625Z,3.22
2022-09-11T15:23:47.194Z,2.63
2022-09-11T15:29:48.867Z,2.50
2022-09-11T15:35:50.594Z,2.50
2022-09-11T15:41:54.224Z,2.60
2022-09-11T15:47:59.316Z,2.47
2022-09-11T15:54:02.528Z,2.22
2022-09-11T16:00:05.179Z,2.65
2022-09-11T16:06:07.540Z,2.60
2022-09-11T16:12:09.276Z,2.47
2022-09-11T16:18:12.039Z,2.53
2022-09-11T16:24:16.480Z,2.40
2022-09-11T16:30:42.177Z,2.60
2022-09-11T16:36:41.819Z,2.83
2022-09-11T16:42:43.547Z,2.50
2022-09-11T16:48:47.639Z,2.55
2022-09-11T16:54:52.298Z,3.10
2022-09-11T17:00:54.156Z,2.80
2022-09-11T17:06:56.414Z,2.63
2022-09-11T17:12:59.726Z,2.90
2022-09-11T17:19:01.977Z,3.30
2022-09-11T17:25:04.960Z,2.80
2022-09-11T17:31:08.843Z,3.80
2022-09-11T17:43:13.115Z,2.75
2022-09-11T17:49:14.841Z,3.10
2022-09-11T17:55:17.283Z,2.70
2022-09-11T18:01:20.051Z,2.90
2022-09-11T18:07:22.091Z,2.90
2022-09-11T18:13:24.025Z,2.75
2022-09-11T18:19:25.948Z,3.33
2022-09-11T18:25:27.677Z,3.17
2022-09-11T18:31:31.487Z,3.17
2022-09-11T18:37:34.302Z,3.08
2022-09-11T18:43:35.943Z,3.22
2022-09-11T18:49:38.380Z,3.40
2022-09-11T18:55:40.159Z,3.13
2022-09-11T19:01:42.377Z,3.95
2022-09-11T19:07:47.125Z,5.18
2022-09-11T19:13:49.802Z,5.80
2022-09-11T19:19:51.847Z,5.25
2022-09-11T19:25:53.504Z,4.97
2022-09-11T19:31:55.138Z,6.32
2022-09-11T19:37:56.852Z,5.90
2022-09-11T19:44:03.019Z,5.97
2022-09-11T19:50:05.768Z,6.85
2022-09-11T19:56:09.194Z,6.97
2022-09-11T20:02:11.804Z,5.53
2022-09-11T20:08:16.359Z,6.35
2022-09-11T20:14:18.208Z,7.10
2022-09-11T20:20:20.862Z,7.18
2022-09-11T20:26:28.672Z,6.88
2022-09-11T20:32:30.937Z,7.38
2022-09-11T20:38:32.655Z,6.50
2022-09-11T20:44:37.035Z,7.57
2022-09-11T20:50:39.053Z,7.28
2022-09-11T20:56:40.781Z,7.20
2022-09-11T21:02:42.487Z,7.97
2022-09-11T21:08:44.440Z,8.15
2022-09-11T21:14:46.144Z,8.10
2022-09-11T21:20:57.145Z,8.35
2022-09-11T21:26:58.808Z,8.50
2022-09-11T21:33:00.511Z,9.35
2022-09-11T21:39:02.169Z,8.82
2022-09-11T21:45:04.131Z,9.55
2022-09-11T21:51:14.217Z,8.35
2022-09-11T21:57:15.876Z,7.32
2022-09-11T22:03:19.198Z,7.45
2022-09-11T22:09:20.857Z,6.80
2022-09-11T22:15:22.595Z,7.10
2022-09-11T22:21:24.616Z,6.05
2022-09-11T22:27:26.897Z,7.10
2022-09-11T22:33:28.564Z,6.40
2022-09-11T22:39:31.770Z,6.82
2022-09-11T22:45:33.698Z,6.38
2022-09-11T22:51:35.547Z,6.65
2022-09-11T22:57:38.064Z,7.18
2022-09-11T23:03:39.773Z,6.90
2022-09-11T23:09:41.626Z,7.88
2022-09-11T23:15:43.277Z,7.30
2022-09-11T23:21:45.058Z,7.40
2022-09-11T23:27:46.724Z,8.55
2022-09-11T23:33:48.805Z,9.00
2022-09-11T23:39:50.845Z,9.40
2022-09-11T23:45:52.741Z,10.05
2022-09-11T23:51:54.458Z,9.57
2022-09-11T23:57:56.137Z,9.80
