createdAt,value
2022-12-10T00:02:04.848Z,43.67
2022-12-10T00:04:32.784Z,48.23
2022-12-10T00:07:00.888Z,46.17
2022-12-10T00:09:28.839Z,45.83
2022-12-10T00:11:57.011Z,50.20
2022-12-10T00:14:25.081Z,43.70
2022-12-10T00:16:52.949Z,46.70
2022-12-10T00:19:20.909Z,44.83
2022-12-10T00:21:48.895Z,49.23
2022-12-10T00:24:16.906Z,36.33
2022-12-10T00:26:47.032Z,44.23
2022-12-10T00:29:15.047Z,45.60
2022-12-10T00:31:43.448Z,47.10
2022-12-10T00:34:12.207Z,46.57
2022-12-10T00:36:44.817Z,44.97
2022-12-10T00:39:15.815Z,46.73
2022-12-10T00:41:44.150Z,40.90
2022-12-10T00:44:12.618Z,39.20
2022-12-10T00:46:40.791Z,41.37
2022-12-10T00:49:10.737Z,39.10
2022-12-10T00:51:38.882Z,44.97
2022-12-10T00:54:07.048Z,44.67
2022-12-10T00:56:35.998Z,45.00
2022-12-10T00:59:04.831Z,45.50
2022-12-10T01:01:42.226Z,45.30
2022-12-10T01:04:16.568Z,45.13
2022-12-10T01:06:49.013Z,43.88
2022-12-10T01:09:20.983Z,47.13
2022-12-10T01:11:50.582Z,41.57
2022-12-10T01:14:22.103Z,37.00
2022-12-10T01:16:54.324Z,42.83
2022-12-10T01:19:22.694Z,36.33
2022-12-10T01:21:54.562Z,40.73
2022-12-10T01:24:24.691Z,38.80
2022-12-10T01:26:52.606Z,43.07
2022-12-10T01:29:22.957Z,44.50
2022-12-10T01:31:56.028Z,45.60
2022-12-10T01:34:25.090Z,44.77
2022-12-10T01:36:57.473Z,40.23
2022-12-10T01:39:26.159Z,44.83
2022-12-10T01:41:57.083Z,40.37
2022-12-10T01:44:24.925Z,42.03
2022-12-10T01:46:59.574Z,37.60
2022-12-10T01:49:37.792Z,44.42
2022-12-10T01:52:11.638Z,41.80
2022-12-10T01:54:42.798Z,39.97
2022-12-10T01:57:22.908Z,43.30
2022-12-10T01:59:58.200Z,46.77
2022-12-10T02:02:34.914Z,39.90
2022-12-10T02:05:15.822Z,52.67
2022-12-10T02:08:11.415Z,36.27
2022-12-10T02:10:59.281Z,41.63
2022-12-10T02:13:30.724Z,33.87
2022-12-10T02:16:25.565Z,37.47
2022-12-10T02:19:13.711Z,38.40
2022-12-10T02:21:45.105Z,43.80
2022-12-10T02:24:20.056Z,47.50
2022-12-10T02:27:06.652Z,41.63
2022-12-10T02:29:36.731Z,39.30
2022-12-10T02:32:37.680Z,41.47
2022-12-10T02:35:34.967Z,42.47
2022-12-10T02:38:14.187Z,42.83
2022-12-10T02:40:48.749Z,42.50
2022-12-10T02:43:18.016Z,40.23
2022-12-10T02:45:51.515Z,43.10
2022-12-10T02:48:21.361Z,47.37
2022-12-10T02:50:49.560Z,43.20
2022-12-10T02:53:17.616Z,45.50
2022-12-10T02:56:00.428Z,41.37
2022-12-10T02:58:32.895Z,44.17
2022-12-10T03:01:23.128Z,45.10
2022-12-10T03:04:16.387Z,47.73
2022-12-10T03:06:59.278Z,48.60
2022-12-10T03:09:36.037Z,33.77
2022-12-10T03:12:20.281Z,45.20
2022-12-10T03:14:49.557Z,43.77
2022-12-10T03:17:18.656Z,48.47
2022-12-10T03:19:49.463Z,42.93
2022-12-10T03:22:20.480Z,37.30
2022-12-10T03:24:49.496Z,47.43
2022-12-10T03:27:20.977Z,40.10
2022-12-10T03:29:54.724Z,50.23
2022-12-10T03:32:25.789Z,48.30
2022-12-10T03:34:56.213Z,46.30
2022-12-10T03:37:26.416Z,46.77
2022-12-10T03:39:54.638Z,47.60
2022-12-10T03:42:22.665Z,45.33
2022-12-10T03:44:52.512Z,45.27
2022-12-10T03:47:21.484Z,52.70
2022-12-10T03:49:49.347Z,45.70
2022-12-10T03:52:17.367Z,51.93
2022-12-10T03:54:45.328Z,49.53
2022-12-10T03:57:13.470Z,36.43
2022-12-10T03:59:41.447Z,47.57
2022-12-10T04:02:09.326Z,49.30
2022-12-10T04:04:37.356Z,54.70
2022-12-10T04:07:05.190Z,44.47
2022-12-10T04:09:33.091Z,52.60
2022-12-10T04:12:01.732Z,46.77
2022-12-10T04:14:48.335Z,47.77
2022-12-10T04:17:16.356Z,59.23
2022-12-10T04:19:44.620Z,51.77
2022-12-10T04:22:31.081Z,43.53
2022-12-10T04:25:17.729Z,50.67
2022-12-10T04:27:45.635Z,56.60
2022-12-10T04:30:14.362Z,47.43
2022-12-10T04:32:42.349Z,59.53
2022-12-10T04:35:10.422Z,62.90
2022-12-10T04:37:38.704Z,48.90
2022-12-10T04:40:07.656Z,55.27
2022-12-10T04:42:35.811Z,66.20
2022-12-10T04:45:04.114Z,48.17
2022-12-10T04:47:32.024Z,59.93
2022-12-10T04:50:00.023Z,60.20
2022-12-10T04:52:27.893Z,51.97
2022-12-10T04:54:55.832Z,54.37
2022-12-10T04:57:23.729Z,57.37
2022-12-10T04:59:51.699Z,52.63
2022-12-10T05:02:19.620Z,64.30
2022-12-10T05:04:49.226Z,67.73
2022-12-10T05:07:17.165Z,62.53
2022-12-10T05:09:45.018Z,62.83
2022-12-10T05:12:12.955Z,44.20
2022-12-10T05:14:40.909Z,75.10
2022-12-10T05:17:09.274Z,58.03
2022-12-10T05:19:37.445Z,60.30
2022-12-10T05:22:23.702Z,53.00
2022-12-10T05:24:51.617Z,66.23
2022-12-10T05:27:19.637Z,64.77
2022-12-10T05:29:47.609Z,61.17
2022-12-10T05:32:15.514Z,60.90
2022-12-10T05:34:43.360Z,67.30
2022-12-10T05:37:11.310Z,59.53
2022-12-10T05:39:39.371Z,51.80
2022-12-10T05:42:07.442Z,57.33
2022-12-10T05:44:35.315Z,53.60
2022-12-10T05:47:03.275Z,59.37
2022-12-10T05:49:31.224Z,55.07
2022-12-10T05:51:59.780Z,58.60
2022-12-10T05:54:27.642Z,63.93
2022-12-10T05:56:55.779Z,58.43
2022-12-10T05:59:23.748Z,65.93
2022-12-10T06:01:51.659Z,63.50
2022-12-10T06:04:19.484Z,57.43
2022-12-10T06:06:48.442Z,54.63
2022-12-10T06:09:16.425Z,60.77
2022-12-10T06:11:44.444Z,59.27
2022-12-10T06:14:12.773Z,66.80
2022-12-10T06:16:41.705Z,55.90
2022-12-10T06:19:09.646Z,43.10
2022-12-10T06:21:38.368Z,59.63
2022-12-10T06:24:06.461Z,70.37
2022-12-10T06:26:34.271Z,57.47
2022-12-10T06:29:02.241Z,59.47
2022-12-10T06:31:30.255Z,63.50
2022-12-10T06:33:58.269Z,55.33
2022-12-10T06:36:26.791Z,61.17
2022-12-10T06:38:54.819Z,56.60
2022-12-10T06:41:25.253Z,60.90
2022-12-10T06:43:53.111Z,64.00
2022-12-10T06:46:22.459Z,56.97
2022-12-10T06:48:50.505Z,57.20
2022-12-10T06:51:18.997Z,57.40
2022-12-10T06:53:47.165Z,59.00
2022-12-10T06:56:17.799Z,65.23
2022-12-10T06:58:47.105Z,66.67
2022-12-10T07:01:23.872Z,66.50
2022-12-10T07:03:56.634Z,64.63
2022-12-10T07:06:25.959Z,65.07
2022-12-10T07:08:53.913Z,66.50
2022-12-10T07:11:24.531Z,69.47
2022-12-10T07:13:53.208Z,67.83
2022-12-10T07:16:23.701Z,68.70
2022-12-10T07:18:53.085Z,57.17
2022-12-10T07:21:29.925Z,73.47
2022-12-10T07:24:01.296Z,62.47
2022-12-10T07:26:36.045Z,76.70
2022-12-10T07:29:05.593Z,67.47
2022-12-10T07:31:34.779Z,73.43
2022-12-10T07:34:02.975Z,77.57
2022-12-10T07:36:30.957Z,75.27
2022-12-10T07:38:59.187Z,83.67
2022-12-10T07:41:27.501Z,63.60
2022-12-10T07:43:55.349Z,70.77
2022-12-10T07:46:29.416Z,71.20
2022-12-10T07:49:00.288Z,68.95
2022-12-10T07:51:31.191Z,82.67
2022-12-10T07:53:59.276Z,81.60
2022-12-10T07:56:27.102Z,61.00
2022-12-10T07:58:55.435Z,76.27
2022-12-10T08:01:27.687Z,84.40
2022-12-10T08:03:59.703Z,73.80
2022-12-10T08:06:29.633Z,56.67
2022-12-10T08:09:00.235Z,58.43
2022-12-10T08:11:29.347Z,64.30
2022-12-10T08:13:58.012Z,66.70
2022-12-10T08:16:28.733Z,58.30
2022-12-10T08:18:58.619Z,62.53
2022-12-10T08:21:29.883Z,62.43
2022-12-10T08:23:58.036Z,66.83
2022-12-10T08:26:29.035Z,74.47
2022-12-10T08:28:57.821Z,79.23
2022-12-10T08:31:28.553Z,64.50
2022-12-10T08:33:57.904Z,63.47
2022-12-10T08:36:25.834Z,61.97
2022-12-10T08:38:53.734Z,72.87
2022-12-10T08:41:23.369Z,63.30
2022-12-10T08:43:54.451Z,60.47
2022-12-10T08:46:22.850Z,74.90
2022-12-10T08:48:51.015Z,67.70
2022-12-10T08:51:20.488Z,63.80
2022-12-10T08:53:48.741Z,69.33
2022-12-10T08:56:16.941Z,63.80
2022-12-10T08:58:44.837Z,81.23
2022-12-10T09:01:16.541Z,65.77
2022-12-10T09:03:45.041Z,70.33
2022-12-10T09:06:16.699Z,64.13
2022-12-10T09:14:47.443Z,75.53
2022-12-10T09:17:30.936Z,63.20
2022-12-10T09:19:58.729Z,69.37
2022-12-10T09:22:26.574Z,71.07
2022-12-10T09:24:54.433Z,71.30
2022-12-10T09:27:22.811Z,55.43
2022-12-10T09:29:53.159Z,63.47
2022-12-10T09:32:21.331Z,64.60
2022-12-10T09:34:52.620Z,62.67
2022-12-10T09:37:20.556Z,42.23
2022-12-10T09:39:52.842Z,56.47
2022-12-10T09:42:49.986Z,56.43
2022-12-10T09:45:32.212Z,49.23
2022-12-10T09:48:07.234Z,42.57
2022-12-10T09:53:20.351Z,44.00
2022-12-10T09:55:50.106Z,50.97
2022-12-10T09:58:27.852Z,41.13
2022-12-10T10:01:02.483Z,51.73
2022-12-10T10:03:36.172Z,52.20
2022-12-10T10:06:10.724Z,39.13
2022-12-10T10:08:52.577Z,53.72
2022-12-10T10:11:28.475Z,44.83
2022-12-10T10:14:15.378Z,55.50
2022-12-10T10:17:05.404Z,49.07
2022-12-10T10:19:35.382Z,42.07
2022-12-10T10:22:04.213Z,54.27
2022-12-10T10:24:44.829Z,50.37
2022-12-10T10:27:16.622Z,47.37
2022-12-10T10:29:57.651Z,53.53
2022-12-10T10:32:38.412Z,49.87
2022-12-10T10:35:07.650Z,39.63
2022-12-10T10:37:35.497Z,48.40
2022-12-10T10:40:04.091Z,54.13
2022-12-10T10:42:44.808Z,54.13
2022-12-10T10:45:49.135Z,52.47
2022-12-10T10:48:23.628Z,55.83
2022-12-10T10:50:55.061Z,44.63
2022-12-10T10:53:31.246Z,53.60
2022-12-10T10:56:07.973Z,53.67
2022-12-10T10:58:37.206Z,44.60
2022-12-10T11:01:08.382Z,50.80
2022-12-10T11:03:45.657Z,49.33
2022-12-10T11:06:14.636Z,55.70
2022-12-10T11:08:45.794Z,44.90
2022-12-10T11:11:38.298Z,48.00
2022-12-10T11:14:24.924Z,42.87
2022-12-10T11:17:17.895Z,45.27
2022-12-10T11:20:00.809Z,41.57
2022-12-10T11:25:01.792Z,41.00
2022-12-10T11:28:13.161Z,42.37
2022-12-10T11:30:52.979Z,42.50
2022-12-10T11:33:32.948Z,43.97
2022-12-10T11:36:29.039Z,48.77
2022-12-10T11:39:16.663Z,41.40
2022-12-10T11:41:53.232Z,34.90
2022-12-10T11:44:43.630Z,49.10
2022-12-10T11:47:45.349Z,50.87
2022-12-10T11:50:29.064Z,43.43
2022-12-10T11:53:09.531Z,40.47
2022-12-10T11:55:37.441Z,42.77
2022-12-10T11:58:23.882Z,39.90
2022-12-10T12:01:06.772Z,39.27
2022-12-10T12:03:52.572Z,41.57
2022-12-10T12:06:35.524Z,38.10
2022-12-10T12:09:13.229Z,42.20
2022-12-10T12:12:26.282Z,29.07
2022-12-10T12:15:09.634Z,34.77
2022-12-10T12:17:44.541Z,36.63
2022-12-10T12:20:29.326Z,39.45
2022-12-10T12:23:15.970Z,33.38
2022-12-10T12:25:52.023Z,35.83
2022-12-10T12:28:30.749Z,14.87
2022-12-10T12:31:35.081Z,42.90
2022-12-10T12:34:38.532Z,35.93
2022-12-10T12:37:09.058Z,43.47
2022-12-10T12:39:58.355Z,35.70
2022-12-10T12:42:34.681Z,41.40
2022-12-10T12:45:30.116Z,29.57
2022-12-10T12:48:16.974Z,41.65
2022-12-10T12:50:52.940Z,42.53
2022-12-10T12:53:25.261Z,33.83
2022-12-10T12:56:09.185Z,32.67
2022-12-10T12:59:19.419Z,42.57
2022-12-10T13:02:19.575Z,35.20
2022-12-10T13:04:48.508Z,22.97
2022-12-10T13:07:19.092Z,41.57
2022-12-10T13:10:15.439Z,34.93
2022-12-10T13:12:52.655Z,44.87
2022-12-10T13:15:36.043Z,41.13
2022-12-10T13:18:18.843Z,27.47
2022-12-10T13:21:06.075Z,42.33
2022-12-10T13:23:53.790Z,44.13
2022-12-10T13:26:29.941Z,37.37
2022-12-10T13:29:19.723Z,39.77
2022-12-10T13:32:02.061Z,43.90
2022-12-10T13:34:36.774Z,37.33
2022-12-10T13:37:19.175Z,42.08
2022-12-10T13:40:10.116Z,36.90
2022-12-10T13:43:05.398Z,37.47
2022-12-10T13:45:37.275Z,33.35
2022-12-10T13:48:23.055Z,34.27
2022-12-10T13:51:15.942Z,36.93
2022-12-10T13:54:15.379Z,37.10
2022-12-10T13:57:08.712Z,36.70
2022-12-10T14:00:07.882Z,33.00
2022-12-10T14:02:54.526Z,34.70
2022-12-10T14:05:39.634Z,26.93
2022-12-10T14:08:17.548Z,36.27
2022-12-10T14:10:47.579Z,39.07
2022-12-10T14:13:20.606Z,31.83
2022-12-10T14:16:02.247Z,39.37
2022-12-10T14:18:31.542Z,33.87
2022-12-10T14:21:03.544Z,33.20
2022-12-10T14:23:48.606Z,34.67
2022-12-10T14:26:32.227Z,34.97
2022-12-10T14:29:11.091Z,37.50
2022-12-10T14:31:49.029Z,26.10
2022-12-10T14:34:26.771Z,35.63
2022-12-10T14:37:02.304Z,38.03
2022-12-10T14:39:34.037Z,30.03
2022-12-10T14:42:06.792Z,31.57
2022-12-10T14:44:40.426Z,35.63
2022-12-10T14:47:15.824Z,33.67
2022-12-10T14:49:47.171Z,30.20
2022-12-10T14:52:21.165Z,33.47
2022-12-10T14:54:50.272Z,33.97
2022-12-10T14:57:27.979Z,35.23
2022-12-10T15:00:18.062Z,30.80
2022-12-10T15:02:49.675Z,30.90
2022-12-10T15:05:21.684Z,31.03
2022-12-10T15:08:15.141Z,34.07
2022-12-10T15:10:47.428Z,30.73
2022-12-10T15:13:35.378Z,33.53
2022-12-10T15:16:03.401Z,27.97
2022-12-10T15:18:38.989Z,36.93
2022-12-10T15:21:18.289Z,28.63
2022-12-10T15:23:47.530Z,27.27
2022-12-10T15:26:25.671Z,31.60
2022-12-10T15:29:19.079Z,31.63
2022-12-10T15:31:55.734Z,35.03
2022-12-10T15:34:28.168Z,36.43
2022-12-10T15:37:04.299Z,40.63
2022-12-10T15:39:43.947Z,38.57
2022-12-10T15:42:43.287Z,29.97
2022-12-10T15:45:19.921Z,35.03
2022-12-10T15:47:48.296Z,31.57
2022-12-10T15:50:17.190Z,34.77
2022-12-10T15:52:45.916Z,32.60
2022-12-10T15:55:15.308Z,31.63
2022-12-10T15:57:47.257Z,29.37
2022-12-10T16:00:22.877Z,33.00
2022-12-10T16:02:59.293Z,29.67
2022-12-10T16:05:31.097Z,30.23
2022-12-10T16:08:07.459Z,30.93
2022-12-10T16:10:35.371Z,31.63
2022-12-10T16:13:05.876Z,33.20
2022-12-10T16:15:42.241Z,30.03
2022-12-10T16:18:11.895Z,35.03
2022-12-10T16:20:43.266Z,29.80
2022-12-10T16:23:11.561Z,25.50
2022-12-10T16:25:44.914Z,35.23
2022-12-10T16:28:16.748Z,28.75
2022-12-10T16:30:49.922Z,35.83
2022-12-10T16:33:19.652Z,32.23
2022-12-10T16:35:49.035Z,36.10
2022-12-10T16:38:19.853Z,37.47
2022-12-10T16:40:49.875Z,33.00
2022-12-10T16:43:27.117Z,31.07
2022-12-10T16:45:56.069Z,33.17
2022-12-10T16:48:24.817Z,35.53
2022-12-10T16:51:06.321Z,41.53
2022-12-10T16:53:38.285Z,33.33
2022-12-10T16:56:08.237Z,29.80
2022-12-10T16:58:36.275Z,35.77
2022-12-10T17:01:04.227Z,39.60
2022-12-10T17:03:32.521Z,30.23
2022-12-10T17:06:03.219Z,32.10
2022-12-10T17:08:31.407Z,38.07
2022-12-10T17:11:18.475Z,39.10
2022-12-10T17:13:47.063Z,26.80
2022-12-10T17:16:19.401Z,27.97
2022-12-10T17:18:47.668Z,32.07
2022-12-10T17:21:15.573Z,29.87
2022-12-10T17:23:43.614Z,34.77
2022-12-10T17:26:26.696Z,36.97
2022-12-10T17:28:59.971Z,39.33
2022-12-10T17:31:28.018Z,37.47
2022-12-10T17:33:56.001Z,34.90
2022-12-10T17:36:23.984Z,39.50
2022-12-10T17:38:51.844Z,40.00
2022-12-10T17:41:19.781Z,37.87
2022-12-10T17:43:49.230Z,32.80
2022-12-10T17:46:22.332Z,35.53
2022-12-10T17:48:50.787Z,25.20
2022-12-10T17:51:19.054Z,32.73
2022-12-10T17:53:47.070Z,33.30
2022-12-10T17:56:20.254Z,34.83
2022-12-10T17:58:49.737Z,30.53
2022-12-10T18:01:19.113Z,39.60
2022-12-10T18:03:47.814Z,46.40
2022-12-10T18:06:27.261Z,42.37
2022-12-10T18:08:57.321Z,34.53
2022-12-10T18:11:31.995Z,38.70
2022-12-10T18:14:00.346Z,36.05
2022-12-10T18:16:32.699Z,38.33
2022-12-10T18:19:03.986Z,25.13
2022-12-10T18:21:32.021Z,36.20
2022-12-10T18:24:00.146Z,37.07
2022-12-10T18:26:28.320Z,40.73
2022-12-10T18:28:59.158Z,42.87
2022-12-10T18:31:34.402Z,36.37
2022-12-10T18:34:07.798Z,32.27
2022-12-10T18:36:38.440Z,36.20
2022-12-10T18:39:32.813Z,41.10
2022-12-10T18:42:02.644Z,26.20
2022-12-10T18:44:32.269Z,38.03
2022-12-10T18:47:00.740Z,30.83
2022-12-10T18:49:30.531Z,34.27
2022-12-10T18:51:58.541Z,43.63
2022-12-10T18:54:26.652Z,35.13
2022-12-10T18:57:31.249Z,42.80
2022-12-10T18:59:43.299Z,37.13
2022-12-10T19:02:13.170Z,42.00
2022-12-10T19:04:43.098Z,40.87
2022-12-10T19:07:13.304Z,43.27
2022-12-10T19:09:43.191Z,32.93
2022-12-10T19:12:11.826Z,44.13
2022-12-10T19:14:40.396Z,39.60
2022-12-10T19:17:11.692Z,44.20
2022-12-10T19:19:39.797Z,41.47
2022-12-10T19:22:07.834Z,42.80
2022-12-10T19:24:35.732Z,43.20
2022-12-10T19:27:04.588Z,46.00
2022-12-10T19:29:32.588Z,33.53
2022-12-10T19:32:00.786Z,41.87
2022-12-10T19:34:29.700Z,43.53
2022-12-10T19:36:57.904Z,41.70
2022-12-10T19:39:26.220Z,43.60
2022-12-10T19:41:55.995Z,42.03
2022-12-10T19:44:24.169Z,41.50
2022-12-10T19:46:52.569Z,46.63
2022-12-10T19:49:21.355Z,31.77
2022-12-10T19:51:49.728Z,44.37
2022-12-10T19:54:18.610Z,45.23
2022-12-10T19:57:06.053Z,40.33
2022-12-10T19:59:34.042Z,45.93
2022-12-10T20:02:02.402Z,44.63
2022-12-10T20:04:30.246Z,36.23
2022-12-10T20:06:58.461Z,38.53
2022-12-10T20:09:27.690Z,28.17
2022-12-10T20:11:56.113Z,45.37
2022-12-10T20:14:24.826Z,49.33
2022-12-10T20:16:53.792Z,40.87
2022-12-10T20:19:24.139Z,24.70
2022-12-10T20:21:52.984Z,44.03
2022-12-10T20:24:21.491Z,40.70
2022-12-10T20:26:52.426Z,41.03
2022-12-10T20:29:23.056Z,37.37
2022-12-10T20:31:53.415Z,41.23
2022-12-10T20:34:22.695Z,47.53
2022-12-10T20:36:52.179Z,37.83
2022-12-10T20:39:26.159Z,34.90
2022-12-10T20:41:54.852Z,33.30
2022-12-10T20:44:24.998Z,43.67
2022-12-10T20:46:54.637Z,36.00
2022-12-10T20:49:25.137Z,39.60
2022-12-10T20:51:53.394Z,44.37
2022-12-10T20:54:24.289Z,40.10
2022-12-10T20:56:54.293Z,50.73
2022-12-10T20:59:22.415Z,44.70
2022-12-10T21:01:51.209Z,41.17
2022-12-10T21:04:20.305Z,37.60
2022-12-10T21:06:51.502Z,42.43
2022-12-10T21:09:19.506Z,44.90
2022-12-10T21:11:47.563Z,29.73
2022-12-10T21:14:53.055Z,27.53
2022-12-10T21:17:04.340Z,30.43
2022-12-10T21:19:32.463Z,42.93
2022-12-10T21:22:00.501Z,39.73
2022-12-10T21:24:28.518Z,44.33
2022-12-10T21:26:56.565Z,39.17
2022-12-10T21:29:25.230Z,36.33
2022-12-10T21:31:53.565Z,38.73
2022-12-10T21:34:21.612Z,40.40
2022-12-10T21:36:49.573Z,42.80
2022-12-10T21:39:23.206Z,46.53
2022-12-10T21:42:11.919Z,45.37
2022-12-10T21:44:39.831Z,41.43
2022-12-10T21:47:08.851Z,46.20
2022-12-10T21:49:36.935Z,34.37
2022-12-10T21:52:05.244Z,40.53
2022-12-10T21:54:33.222Z,38.17
2022-12-10T21:57:01.062Z,44.10
2022-12-10T21:59:29.212Z,42.47
2022-12-10T22:01:57.515Z,46.47
2022-12-10T22:04:25.828Z,44.87
2022-12-10T22:06:53.798Z,37.07
2022-12-10T22:09:21.786Z,49.10
2022-12-10T22:11:49.946Z,56.43
2022-12-10T22:14:17.860Z,48.23
2022-12-10T22:16:48.527Z,48.37
2022-12-10T22:19:16.940Z,57.23
2022-12-10T22:21:44.939Z,43.67
2022-12-10T22:24:12.971Z,39.83
2022-12-10T22:26:41.222Z,56.40
2022-12-10T22:29:09.372Z,55.70
2022-12-10T22:31:37.786Z,48.07
2022-12-10T22:34:07.348Z,50.07
2022-12-10T22:36:35.406Z,42.50
2022-12-10T22:39:03.345Z,46.10
2022-12-10T22:41:31.140Z,51.90
2022-12-10T22:43:59.209Z,49.63
2022-12-10T22:46:27.286Z,51.17
2022-12-10T22:48:55.157Z,56.20
2022-12-10T22:51:23.805Z,57.07
2022-12-10T22:53:52.163Z,41.97
2022-12-10T22:56:20.141Z,51.83
2022-12-10T22:58:48.096Z,49.27
2022-12-10T23:01:20.541Z,48.27
2022-12-10T23:03:50.643Z,41.63
2022-12-10T23:06:19.616Z,54.60
2022-12-10T23:08:48.186Z,46.83
2022-12-10T23:11:17.078Z,46.57
2022-12-10T23:13:45.667Z,47.10
2022-12-10T23:16:17.056Z,34.97
2022-12-10T23:18:50.138Z,52.90
2022-12-10T23:21:24.223Z,46.20
2022-12-10T23:23:53.035Z,42.90
2022-12-10T23:26:21.860Z,48.87
2022-12-10T23:28:50.347Z,42.07
2022-12-10T23:31:18.718Z,48.83
2022-12-10T23:33:47.062Z,41.70
2022-12-10T23:36:14.916Z,45.73
2022-12-10T23:38:42.726Z,45.40
2022-12-10T23:41:12.291Z,41.90
2022-12-10T23:43:40.550Z,43.23
2022-12-10T23:46:08.564Z,41.33
2022-12-10T23:48:36.694Z,34.10
2022-12-10T23:51:04.866Z,32.33
2022-12-10T23:53:33.304Z,35.83
2022-12-10T23:56:03.342Z,40.03
2022-12-10T23:58:31.133Z,44.53
