createdAt,value
2022-09-23T00:00:16.013Z,2.5585284280936453
2022-09-23T00:09:34.755Z,1.2006688963210703
2022-09-23T00:16:02.113Z,1.3645484949832776
2022-09-23T00:22:29.711Z,1.645484949832776
2022-09-23T00:29:06.584Z,1.4782608695652173
2022-09-23T00:35:39.045Z,0.9966555183946488
2022-09-23T00:42:06.573Z,2.240802675585284
2022-09-23T00:48:34.054Z,0.568561872909699
2022-09-23T00:55:01.674Z,1.9899665551839465
2022-09-23T01:01:29.513Z,1.5016722408026757
2022-09-23T01:07:56.899Z,1.3411371237458194
2022-09-23T01:14:24.286Z,1.585284280936455
2022-09-23T01:34:01.394Z,1.765886287625418
2022-09-23T01:40:28.743Z,1.020066889632107
2022-09-23T01:47:32.572Z,1.8294314381270902
2022-09-23T01:58:35.762Z,0.7959866220735786
2022-09-23T02:05:03.206Z,1.806020066889632
2022-09-23T02:11:30.684Z,1.8896321070234114
2022-09-23T02:17:57.804Z,3.6220735785953178
2022-09-23T02:33:48.900Z,2.1839464882943145
2022-09-23T02:41:59.975Z,1.2408026755852843
2022-09-23T02:48:27.804Z,2.1036789297658864
2022-09-23T02:54:55.583Z,1.6889632107023411
2022-09-23T03:01:23.220Z,2.4180602006688963
2022-09-23T03:07:50.872Z,1.9665551839464883
2022-09-23T03:14:18.255Z,1.4046822742474916
2022-09-23T03:20:45.633Z,1.2575250836120402
2022-09-23T03:28:04.191Z,1.1772575250836121
2022-09-23T03:34:32.117Z,1.5953177257525084
2022-09-23T03:40:59.237Z,1.725752508361204
2022-09-23T03:49:13.886Z,1.7391304347826086
2022-09-23T03:55:41.591Z,1.0434782608695652
2022-09-23T04:02:09.125Z,1.3210702341137124
2022-09-23T04:08:36.198Z,1.4548494983277591
2022-09-23T04:15:03.532Z,1.1839464882943145
2022-09-23T04:21:30.973Z,1.0568561872909699
2022-09-23T04:28:25.580Z,0.8327759197324415
2022-09-23T04:41:00.776Z,1.8963210702341138
2022-09-23T04:47:28.299Z,1.7525083612040133
2022-09-23T04:53:56.647Z,1.839464882943144
2022-09-23T05:00:37.944Z,1.5183946488294315
2022-09-23T05:07:12.395Z,2.137123745819398
2022-09-23T05:13:45.886Z,1.1036789297658862
2022-09-23T05:25:52.079Z,1.6153846153846154
2022-09-23T05:32:29.181Z,1.2040133779264215
2022-09-23T05:38:59.568Z,1.4180602006688963
2022-09-23T05:50:47.998Z,1.9698996655518395
2022-09-23T05:57:29.423Z,1.2474916387959867
2022-09-23T06:04:10.138Z,1.0167224080267558
2022-09-23T06:10:54.584Z,1.2374581939799332
2022-09-23T06:17:26.265Z,2.096989966555184
2022-09-23T06:24:31.613Z,0.9297658862876255
2022-09-23T06:31:51.021Z,1.7023411371237458
2022-09-23T06:38:18.883Z,1.8026755852842808
2022-09-23T06:51:00.202Z,2.3846153846153846
2022-09-23T06:57:52.566Z,0.7859531772575251
2022-09-23T07:04:20.060Z,1.3277591973244147
2022-09-23T07:13:51.830Z,1.4414715719063544
2022-09-23T07:20:18.817Z,1.117056856187291
2022-09-23T07:26:52.917Z,1.939799331103679
2022-09-23T07:33:58.997Z,1.2408026755852843
2022-09-23T07:40:26.930Z,1.4782608695652173
2022-09-23T07:46:54.180Z,1.4615384615384615
2022-09-23T07:57:23.369Z,1.2173913043478262
2022-09-23T08:06:10.158Z,0.5217391304347826
2022-09-23T08:16:51.954Z,1.5919732441471572
2022-09-23T08:27:10.602Z,1.080267558528428
2022-09-23T08:33:38.326Z,1.0334448160535117
2022-09-23T08:40:05.757Z,0.7558528428093646
2022-09-23T08:47:48.830Z,0.31438127090301005
2022-09-23T08:54:16.701Z,0.9832775919732442
2022-09-23T09:00:44.870Z,0.7692307692307693
2022-09-23T09:07:34.684Z,0.903010033444816
2022-09-23T09:14:03.610Z,0.4882943143812709
2022-09-23T09:26:57.330Z,0.7892976588628763
2022-09-23T09:35:42.271Z,0.5217391304347826
2022-09-23T09:42:10.497Z,1.0234113712374582
2022-09-23T10:08:54.265Z,0.7591973244147158
2022-09-23T10:20:11.429Z,1.6688963210702341
2022-09-23T10:26:46.012Z,0.5652173913043478
2022-09-23T10:33:13.753Z,0.5919732441471572
2022-09-23T10:39:40.738Z,1.040133779264214
2022-09-23T10:46:08.727Z,1.0702341137123745
2022-09-23T10:54:57.642Z,1.0969899665551839
2022-09-23T11:01:25.281Z,1.0234113712374582
2022-09-23T11:07:52.761Z,1.0434782608695652
2022-09-23T11:14:20.075Z,1.2675585284280937
2022-09-23T11:20:46.973Z,1.5418060200668897
2022-09-23T11:33:28.894Z,1.2809364548494984
2022-09-23T11:39:55.925Z,0.46153846153846156
2022-09-23T11:46:23.923Z,1.0033444816053512
2022-09-23T11:52:51.039Z,0.7892976588628763
2022-09-23T12:02:32.924Z,0.9632107023411371
2022-09-23T12:09:00.422Z,1.0903010033444815
2022-09-23T12:15:28.212Z,0.8494983277591973
2022-09-23T12:21:55.885Z,1.9331103678929766
2022-09-23T12:28:29.400Z,1.0702341137123745
2022-09-23T12:34:57.647Z,1.491638795986622
2022-09-23T12:41:25.825Z,0.6822742474916388
2022-09-23T12:47:53.229Z,0.822742474916388
2022-09-23T12:54:21.473Z,0.9230769230769231
2022-09-23T13:00:48.970Z,0.8294314381270903
2022-09-23T13:07:24.312Z,2.1471571906354514
2022-09-23T13:18:39.493Z,0.9765886287625418
2022-09-23T13:25:51.723Z,0.6956521739130435
2022-09-23T13:32:19.660Z,1.2307692307692308
2022-09-23T13:38:47.175Z,0.4280936454849498
2022-09-23T13:45:15.195Z,0.8896321070234113
2022-09-23T13:51:42.526Z,0.6622073578595318
2022-09-23T13:58:10.534Z,0.9364548494983278
2022-09-23T14:04:38.260Z,0.9632107023411371
2022-09-23T14:11:05.197Z,0.43478260869565216
2022-09-23T14:17:34.676Z,1.0735785953177257
2022-09-23T14:24:11.236Z,0.7224080267558528
2022-09-23T14:35:49.840Z,0.7491638795986622
2022-09-23T14:42:19.157Z,1.137123745819398
2022-09-23T14:48:46.938Z,1.0769230769230769
2022-09-23T14:55:14.415Z,1.1137123745819397
2022-09-23T15:01:41.563Z,1.5719063545150502
2022-09-23T15:09:41.780Z,1.140468227424749
2022-09-23T15:21:08.269Z,0.9163879598662207
2022-09-23T15:28:02.767Z,1.7625418060200668
2022-09-23T15:34:32.981Z,1.173913043478261
2022-09-23T15:41:00.824Z,1.8327759197324414
2022-09-23T15:47:28.265Z,1.3645484949832776
2022-09-23T15:53:57.485Z,1.6555183946488294
2022-09-23T16:00:25.358Z,1.4381270903010033
2022-09-23T16:06:53.269Z,1.6822742474916388
2022-09-23T16:13:21.388Z,1.7725752508361203
2022-09-23T16:19:48.410Z,3.2642140468227425
2022-09-23T16:26:23.810Z,5.852842809364549
2022-09-23T16:32:51.032Z,7.7558528428093645
2022-09-23T16:42:04.336Z,4.852842809364549
2022-09-23T16:49:36.913Z,4.575250836120401
2022-09-23T16:56:04.168Z,3.31438127090301
2022-09-23T17:02:34.666Z,3.0535117056856187
2022-09-23T17:09:02.082Z,3.729096989966555
2022-09-23T17:15:29.705Z,4.488294314381271
2022-09-23T17:21:56.814Z,3.351170568561873
2022-09-23T17:35:34.189Z,3.411371237458194
2022-09-23T17:42:02.012Z,3.5551839464882944
2022-09-23T17:48:29.757Z,3.0735785953177257
2022-09-23T17:58:24.434Z,2.448160535117057
2022-09-23T18:04:51.792Z,3.4247491638795986
2022-09-23T18:11:19.951Z,5.1237458193979935
2022-09-23T18:17:48.190Z,5.461538461538462
2022-09-23T18:25:22.676Z,4.872909698996655
2022-09-23T18:33:15.597Z,8.240802675585284
2022-09-23T18:43:12.974Z,8.090301003344482
2022-09-23T18:49:40.515Z,7.668896321070235
2022-09-23T18:56:11.649Z,10.397993311036789
2022-09-23T19:05:14.074Z,11.150501672240802
2022-09-23T19:11:41.887Z,11.364548494983278
2022-09-23T19:18:09.490Z,11.799331103678929
2022-09-23T19:32:10.754Z,15.224080267558529
2022-09-23T19:38:37.507Z,14.25752508361204
2022-09-23T19:48:57.482Z,14.471571906354516
2022-09-23T19:55:25.589Z,14.65551839464883
2022-09-23T20:13:23.982Z,12.25752508361204
2022-09-23T20:22:32.237Z,11.705685618729097
2022-09-23T20:29:14.566Z,10.849498327759198
2022-09-23T20:36:44.834Z,8.25418060200669
2022-09-23T20:43:12.472Z,7.518394648829432
2022-09-23T20:49:56.837Z,7.775919732441472
2022-09-23T20:56:43.561Z,6.909698996655519
2022-09-23T21:08:50.393Z,6.622073578595318
2022-09-23T21:15:17.701Z,7.361204013377926
2022-09-23T21:21:44.616Z,7.521739130434782
2022-09-23T21:28:16.413Z,7.3244147157190636
2022-09-23T21:34:43.645Z,8.25418060200669
2022-09-23T21:41:11.808Z,10.11371237458194
2022-09-23T21:52:03.426Z,8.66220735785953
2022-09-23T22:02:29.243Z,11.284280936454849
2022-09-23T22:08:56.398Z,10.361204013377927
2022-09-23T22:15:23.805Z,8.013377926421406
2022-09-23T22:21:51.193Z,8.91638795986622
2022-09-23T22:32:38.545Z,7.361204013377926
2022-09-23T22:39:05.607Z,10.448160535117056
2022-09-23T22:50:26.031Z,8.668896321070234
2022-09-23T23:01:00.885Z,9.979933110367893
2022-09-23T23:07:28.489Z,8.575250836120402
2022-09-23T23:13:56.416Z,9.441471571906355
2022-09-23T23:20:24.581Z,12.036789297658864
2022-09-23T23:26:59.025Z,10.448160535117056
2022-09-23T23:39:27.064Z,10.464882943143813
2022-09-23T23:45:54.386Z,11.97324414715719
2022-09-23T23:55:25.004Z,11.816053511705686
